"country","ips","tps","tps_miss"
"US",3433590,2641.0774652777777,575.7858333333334
"DE",2752239,2545.6041087962963,295.9599189814815
"FR",2938621,2289.905300925926,217.56015046296295
"PL",798350,1689.4367708333334,183.81880787037036
"RU",708792,1655.2662615740742,280.12402777777777
"BR",1783417,1599.7536226851853,107.12299768518518
"IT",2557481,1396.9999421296295,168.3184375
"NL",711620,938.8130671296296,105.11143518518519
"GB",1124897,844.7399189814815,162.93991898148147
"UA",457342,801.6539236111112,114.94
"IN",800995,791.9820486111112,168.15033564814814
"ES",799550,745.5317939814814,77.97106481481481
"AR",390760,727.9506944444445,33.47982638888889
"ID",580525,694.4042245370371,110.13178240740741
"MX",465537,665.797488425926,69.70616898148148
"IR",1069174,604.1523148148148,83.68421296296296
"CA",450612,449.22962962962964,84.28693287037036
"JP",579827,411.61413194444447,82.24199074074075
"TR",432523,390.63032407407405,58.0850462962963
"CO",249806,341.043587962963,30.85011574074074
"BE",365896,339.57346064814817,34.65165509259259
"AT",229232,328.2051851851852,47.90100694444445
"PT",278791,326.3167476851852,16.424641203703704
"AU",279985,306.4162615740741,47.683877314814815
"SE",315301,294.4394560185185,36.26273148148148
"CZ",275201,283.25707175925925,35.76416666666667
"BY",127670,279.1645138888889,15.675787037037036
"RO",185777,267.6137962962963,30.16783564814815
"GR",255967,250.15269675925927,22.669953703703705
"HU",217839,237.3215972222222,28.648032407407406
"CH",186756,234.81376157407408,30.468796296296297
"FI",135102,232.60652777777779,45.58523148148148
"PE",106432,209.871875,18.117638888888887
"DK",117793,171.5112962962963,25.385567129629628
"TW",136579,169.24082175925926,33.08462962962963
"KZ",74443,162.0261574074074,11.984664351851851
"IE",342832,162.01877314814814,29.668703703703702
"CL",143357,160.2837962962963,23.801956018518517
"EC",59642,160.2392361111111,28.664444444444445
"KR",43351,145.01189814814813,39.160069444444446
"LT",68001,143.8,15.754652777777778
"BG",102513,128.64890046296296,14.061469907407407
"MY",134509,126.0212962962963,20.774525462962963
"RS",72645,124.36116898148148,15.797835648148148
"LV",63531,119.90388888888889,19.371168981481482
"NO",91959,119.50265046296296,20.80033564814815
"HR",127245,118.37833333333333,14.342141203703704
"TH",140794,117.06643518518518,21.433252314814816
"SK",106418,115.20355324074075,14.26494212962963
"HK",71752,108.29877314814814,23.595150462962962
"PH",80114,102.92881944444444,25.907175925925927
"UZ",25108,95.89640046296296,17.370266203703704
"MD",31647,91.28381944444445,8.194039351851853
"IL",87584,76.18903935185185,9.704270833333334
"VN",116848,75.58121527777777,22.543993055555557
"IQ",27937,71.84363425925926,8.814340277777777
"ZA",76533,71.38479166666667,18.122118055555557
"PK",51849,70.57645833333333,19.744386574074074
"BA",31091,65.90325231481482,8.252222222222223
"BD",25994,64.84662037037037,10.186006944444445
"SA",111937,64.26012731481481,12.105648148148148
"SG",55837,63.64799768518518,12.998796296296296
"PY",28987,62.76046296296296,7.022060185185185
"SI",70234,59.354756944444446,6.5853125
"EG",58629,59.3455787037037,13.157164351851852
"BO",28115,58.69074074074074,5.988784722222222
"NZ",61774,56.25375,11.581388888888888
"EE",49440,56.066805555555554,8.263333333333334
"AZ",34918,54.30847222222222,4.884756944444445
"KG",21539,52.26310185185185,20.78042824074074
"GT",30066,49.875474537037036,5.691655092592592
"NG",24091,49.45475694444445,11.253518518518518
"UY",47830,47.82196759259259,3.0784143518518516
"MA",61846,39.390532407407406,10.947673611111112
"VE",50917,36.40405092592592,6.141875
"AE",43176,32.878310185185185,10.429456018518518
"KE",16682,30.653078703703702,8.052766203703703
"TN",28026,28.667453703703703,5.391689814814815
"IS",29407,28.417974537037036,2.9422800925925925
"DZ",35580,25.83216435185185,6.787349537037037
"CN",23953,25.580555555555556,13.9321875
"ME",9585,25.498472222222222,2.5049537037037037
"SV",11973,25.15483796296296,4.72224537037037
"GE",18250,23.624953703703703,5.359247685185185
"MM",11767,22.46681712962963,6.183506944444445
"NP",25992,22.31165509259259,5.149456018518518
"AL",17992,20.71497685185185,4.197546296296296
"CR",14751,20.668518518518518,6.544733796296296
"MN",8437,19.840451388888887,5.063136574074074
"LU",17211,19.73273148148148,2.259351851851852
"AM",10322,18.708912037037038,2.490740740740741
"LK",18654,18.55934027777778,4.347407407407408
"KH",8963,18.148576388888888,4.189398148148148
"CY",14540,17.02771990740741,2.9018171296296296
"DO",37079,16.58738425925926,4.350752314814815
"ET",3147,16.48815972222222,1.904236111111111
"JO",15323,15.249791666666667,1.829039351851852
"CI",7643,14.434351851851853,2.9725694444444444
"MK",18358,14.41837962962963,2.2497337962962964
"PA",12584,12.469675925925927,2.411863425925926
"KW",14369,11.708564814814816,1.8822453703703703
"NI",4167,11.43818287037037,3.4375694444444442
"LA",2874,10.685462962962964,3.3535416666666666
"TT",4969,10.657395833333334,1.1623495370370371
"GH",6997,10.554143518518519,2.0788194444444446
"RE",16781,10.540451388888888,2.3986342592592593
"ZM",2061,10.161111111111111,7.390983796296296
"TZ",5648,10.159780092592593,3.1995601851851854
"HN",7164,10.146215277777777,2.295
"PR",10886,9.457777777777778,3.7641087962962962
"PS",3587,9.354618055555555,1.0079050925925925
"SY",5442,8.423449074074075,2.5199305555555553
"SN",6761,8.345613425925926,1.4628356481481481
"UG",4663,7.898657407407407,2.442696759259259
"TJ",3382,7.169270833333333,0.7775347222222222
"JM",3528,6.981886574074074,1.3269097222222221
"CM",3557,6.135046296296296,2.5171412037037038
"ML",1689,5.961956018518518,1.3207523148148148
"CD",3210,5.844432870370371,1.939872685185185
"FO",4828,5.591631944444444,0.34988425925925926
"MG",2600,5.406331018518519,1.3863310185185185
"QA",6411,5.383344907407407,1.7944560185185185
"MU",4662,5.061388888888889,1.2884606481481482
"LB",5317,5.054236111111111,1.0798842592592592
"OM",4907,4.944444444444445,1.2198842592592594
"CU",7835,4.5712268518518515,1.422951388888889
"BH",3331,4.398182870370371,0.7780208333333334
"MT",7354,4.391817129629629,0.8249305555555555
"MZ",1934,4.328333333333333,1.345162037037037
"AO",2434,4.2138078703703705,0.6375925925925926
"NC",6738,3.2945717592592594,0.5240625
"LY",3100,3.18630787037037,0.7337962962962963
"RW",1961,3.1506018518518517,1.0479166666666666
"YE",3252,3.1213425925925926,1.2496527777777777
"TG",2171,3.0353125,1.0358333333333334
"GP",5146,2.803402777777778,0.782962962962963
"GL",1267,2.7658449074074074,0.39260416666666664
"AF",2195,2.6754861111111112,1.3541550925925927
"BJ",1846,2.573796296296296,0.963900462962963
"MQ",5902,2.565023148148148,0.7197106481481481
"MO",2464,2.4003935185185186,0.423125
"ZW",1985,2.2995717592592593,0.7614930555555556
"AD",2666,2.293090277777778,0.2452199074074074
"CW",2944,2.135162037037037,0.2889467592592593
"KY",4775,2.1127546296296296,0.22890046296296296
"BF",1702,2.095648148148148,0.6635069444444445
"PG",606,2.068912037037037,0.8149652777777778
"PF",3017,1.8587384259259259,0.5109606481481481
"NA",1712,1.8460416666666666,0.5973726851851852
"TM",1607,1.831087962962963,0.6646527777777778
"BW",1536,1.7106828703703705,0.5286574074074074
"MV",1743,1.6848611111111111,0.3304166666666667
"CG",990,1.6450925925925926,0.46162037037037035
"GN",966,1.6112268518518518,0.6126388888888888
"AW",1794,1.395462962962963,0.28055555555555556
"MC",1488,1.3112847222222221,0.22069444444444444
"BZ",1361,1.2625,0.3369328703703704
"FJ",1166,1.1891898148148148,0.17479166666666668
"LI",1337,1.1058101851851851,0.1955324074074074
"MW",678,1.1034143518518518,0.41180555555555554
"BB",974,1.0900578703703703,0.34375
"SL",426,1.0753472222222222,0.49975694444444446
"JE",1790,1.0640972222222222,0.08818287037037037
"SO",784,1.025775462962963,0.43851851851851853
"MR",1639,1.0230902777777777,0.24667824074074074
"GY",558,0.9952430555555556,0.31916666666666665
"CV",1110,0.9617708333333334,0.07965277777777778
"IM",1436,0.9511689814814814,0.15109953703703705
"HT",2002,0.9195601851851852,0.33949074074074076
"GI",1556,0.8996296296296297,0.04833333333333333
"NE",1032,0.8744444444444445,0.5286805555555556
"GG",1481,0.8276157407407407,0.06262731481481482
"BN",897,0.8130902777777778,0.3194328703703704
"BS",1458,0.7746875,0.15743055555555555
"GF",1786,0.7633796296296296,0.19471064814814815
"YT",511,0.6977083333333334,0.2776736111111111
"EU",170,0.6934722222222223,0.20149305555555555
"SM",1042,0.6801273148148148,0.0575
"SD",670,0.6675347222222222,0.2996875
"SR",714,0.6620833333333334,0.21550925925925926
"LR",287,0.5618402777777778,0.2827546296296296
"BM",1041,0.5477083333333334,0.1713425925925926
"BT",278,0.5325694444444444,0.2629282407407407
"TL",209,0.45652777777777775,0.13751157407407408
"AG",336,0.4175115740740741,0.19885416666666667
"TD",350,0.41616898148148146,0.22920138888888889
"BI",359,0.38438657407407406,0.12539351851851852
"SS",263,0.3770601851851852,0.12560185185185185
"VI",293,0.354375,0.16300925925925927
"DJ",224,0.3346527777777778,0.09178240740740741
"GU",620,0.26611111111111113,0.09888888888888889
"GD",449,0.26386574074074076,0.04997685185185185
"SC",373,0.2561689814814815,0.07224537037037038
"VC",191,0.2530787037037037,0.0705787037037037
"VG",163,0.24969907407407407,0.07671296296296297
"AX",138,0.24511574074074075,0.032824074074074075
"MF",490,0.24324074074074073,0.08958333333333333
"DM",140,0.2429513888888889,0.10604166666666667
"BQ",632,0.23836805555555557,0.054502314814814816
"LC",363,0.2367824074074074,0.0694675925925926
"SZ",234,0.2271527777777778,0.07174768518518519
"GM",286,0.21371527777777777,0.09809027777777778
"VU",175,0.20359953703703704,0.04164351851851852
"SX",276,0.19696759259259258,0.05824074074074074
"KN",157,0.1909837962962963,0.07608796296296297
"CK",43,0.17640046296296297,0.09515046296296296
"SB",83,0.17444444444444446,0.03914351851851852
"PM",111,0.10663194444444445,0.028587962962962964
"WS",91,0.09914351851851852,0.029560185185185186
"TC",213,0.09792824074074075,0.0228125
"LS",224,0.09399305555555555,0.031782407407407405
"CF",67,0.09178240740740741,0.03135416666666667
"GW",152,0.06097222222222222,0.023796296296296298
"VA",108,0.06027777777777778,0.004398148148148148
"KI",25,0.05991898148148148,0.048726851851851855
"AI",58,0.050069444444444444,0.014212962962962964
"TO",28,0.04773148148148148,0.023113425925925926
"GQ",110,0.04689814814814815,0.013206018518518518
"KM",84,0.04134259259259259,0.020763888888888887
"AS",32,0.04116898148148148,0.015381944444444445
"ST",69,0.03638888888888889,0.009768518518518518
"MP",89,0.03561342592592592,0.009571759259259259
"BL",19,0.02841435185185185,0.006805555555555555
"FM",20,0.01704861111111111,0.00730324074074074
"WF",38,0.012650462962962962,0.006990740740740741
"MH",16,0.012523148148148148,0.0036458333333333334
"CX",12,0.008888888888888889,0.0006481481481481481
"FK",34,0.007939814814814814,0.001875
"PW",27,0.006898148148148148,0.003171296296296296
"MS",8,0.00431712962962963,0.0032060185185185186
"GA",11,0.004050925925925926,0.0011689814814814816
"TV",4,0.002951388888888889,0.00024305555555555555
"KP",7,0.0016666666666666668,0.0003125
"NR",7,0.0009606481481481482,8.101851851851852e-05
"NF",10,0.0005671296296296297,0.00037037037037037035
