"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",332.80702546296294,121.3338888888889
"flutter_map (*)",254.2073726851852,11.827523148148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",211.45446759259258,7.014421296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",141.27142361111112,16.161030092592593
"Dart/* (dart:io)",105.49296296296296,7.185520833333333
"Mozilla/5.0 (compatible; Marble/*)",93.41200231481481,36.858402777777776
"com.facebook.katana",76.70311342592592,2.5205671296296295
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.9804861111111,9.36138888888889
"cgeo",62.763819444444444,9.264050925925925
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",59.120625,6.562824074074074
"com.ssts.hms",53.71888888888889,1.080613425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",50.311018518518516,3.451064814814815
"GeoTiler/*",49.88959490740741,0.2139699074074074
"SynxHealthTest",48.71513888888889,0.0
"MapProxy-*",45.97434027777778,36.0627662037037
"JTileDownloader/*",39.79245370370371,32.27273148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",37.626412037037035,1.5779976851851851
"Maperitive/*",32.48337962962963,19.957291666666666
"CityRadio2.exe",30.052291666666665,0.0030671296296296297
"Mozilla/5.0 (X11; Linux x86_64; rv:38.0) Gecko/20100101 Firefox/38.0 Iceweasel/38.2.1",28.599976851851853,26.03383101851852
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.345972222222223,7.561886574074074
"ru.fmore.samaratransport",27.01216435185185,0.19094907407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.51",26.885023148148147,3.0166435185185185
"JOSM/1.5 *",25.956539351851852,11.28488425925926
"Graph Messenger T9.5.4 - P10.8",25.321620370370372,5.002465277777778
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",24.97980324074074,0.2576273148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",24.1765625,2.419699074074074
"eu.akting.lurraldebus",23.617395833333333,0.03320601851851852
"Wikiloc *",23.397488425925925,5.587395833333333
"hk.gov.mardep.eSeaGo",22.46847222222222,0.08185185185185186
"appinventor.ai_kayipkayik.Maps",21.864895833333332,0.5774074074074074
"Amazon CloudFront",21.827511574074073,14.390902777777777
"ar.org.pami.prestadores",21.17511574074074,2.9352893518518517
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",20.104583333333334,3.3379398148148147
"OruxMaps *",19.622592592592593,8.490856481481481
"libshumate/*",18.627662037037037,4.283090277777778
"com.duckduckgo.mobile.android",16.877858796296298,1.1944560185185185
"com.google.android.apps.searchlite",16.859166666666667,1.3396759259259259
"com.veeroute.courier",16.692037037037036,0.8145023148148148
"com.vrlgroup.digitalvrl/*",16.330092592592592,2.6417824074074074
"com.visiobox.visioboxplayer",16.09258101851852,5.787037037037037e-05
"com.earthmap.location.tracker.shareaddress.routefinder/*",15.86662037037037,5.796574074074074
"edu.mit.appinventor.aicompanion3",15.785081018518518,0.20019675925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",15.718541666666667,0.407974537037037
"com.instagram.android",15.258935185185186,0.37451388888888887
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",14.93633101851852,9.880914351851851
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",14.928055555555556,0.4475925925925926
"com.gps.maps.navigation.webcam.translator/*",14.59625,5.96130787037037
"com.luzdelsur.fac.geslec.lectura",14.553738425925927,0.028101851851851854
"hiking/* CFNetwork/* Darwin/*",14.301319444444445,0.5567361111111111
"ArcGIS Client Using WinInet",14.293935185185186,7.487743055555556
"com.acsyt.feria",14.182141203703704,0.04959490740740741
"Mapbox iOS SDK (*)",13.954108796296296,1.8120023148148148
"it.biesse.smarttaxidriverbs",13.951307870370371,0.1295486111111111
"Golang_Spider_Bot/*",13.918206018518518,0.3596759259259259
"ua.taxipilot.fordriver",13.559050925925925,0.035381944444444445
"Nemo Outdoor",13.469409722222222,0.06275462962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",13.29037037037037,1.6625694444444445
"ru.sblogistica.compass/*",12.788333333333334,1.543263888888889
"com.mgp.cuandoLlega",12.746909722222222,0.05494212962962963
"pl.jmpolska.clos0.mojabiedronka",12.704907407407408,0.5716666666666667
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",12.549618055555555,0.41726851851851854
"com.evermorelabs.polygonsharp/*",12.517349537037036,1.9747800925925927
"ru.firstmt.adbus",12.327175925925927,0.3708449074074074
"ir.otaghak.app/*",12.11425925925926,1.9427083333333333
"com.mitaxidonald.taxi",12.039537037037038,0.003148148148148148
"com.facebook.orca",11.90287037037037,0.6841203703703703
"qfield|*|*|*| QGIS/*",11.5709375,4.289884259259259
"ru.wb.go/*",11.396458333333333,0.48940972222222223
"inuhp9br56m2ao",11.384328703703703,11.224467592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.44",11.287534722222222,0.38605324074074077
"ru.ilnarsoultanov.citypoint",11.263240740740741,0.5357986111111112
"com.home.weather.radar",11.18679398148148,0.5735648148148148
"com.bkppdklaten.saenaga/*",10.992650462962963,3.7394907407407407
"TkinterMapView",10.970543981481482,4.481747685185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",10.850520833333333,0.3617476851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",10.811296296296296,0.45711805555555557
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.184803240740742,0.6325
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.153391203703704,0.8173032407407408
"com.xitonix.www/*",10.04920138888889,3.7308564814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.880046296296296,0.5985416666666666
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.718819444444444,2.9447800925925924
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",9.520914351851852,0.45243055555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",9.360150462962963,7.187754629629629
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.352928240740741,0.5616666666666666
"Cachly/* CFNetwork/* Darwin/*",9.224733796296297,1.081736111111111
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",9.031099537037036,3.288402777777778
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.711030092592592,0.00038194444444444446
"xscreensaver-mapscroller/*",8.431435185185185,4.289293981481482
"ru.tmdriver.new/*",8.262719907407407,1.4076388888888889
"com.caynax.sportstracker/*",8.148645833333333,4.248217592592592
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.778553240740741,2.850798611111111
"ru.dodopizza.app",7.68193287037037,0.1458449074074074
"qtir1kkdsz",7.628472222222222,1.9223032407407408
"com.cineplanet/*",7.605173611111111,0.02414351851851852
"libchamplain/*",7.565243055555555,1.7058333333333333
"mbdl",7.432824074074074,2.795983796296296
"GPX Viewer",7.311898148148148,2.5221412037037036
"it.dflight.app",7.214722222222222,0.6134722222222222
"ru.piteravto.avtocomm/*",7.113020833333334,0.6665277777777778
"dcc-taxi-driver",6.9693402777777775,0.2001851851851852
"Mozilla/4.0 (compatible;)",6.788530092592593,0.6637847222222222
"com.lexa.fakegps",6.734583333333333,1.3738541666666666
"RouteConverter Map Client/*",6.659131944444445,3.0440972222222222
"net.iGap/*",6.627268518518519,2.008587962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",6.563078703703703,0.0830324074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.5539351851851855,0.26157407407407407
"com.online.radar.kaf/*",6.529108796296296,2.3506944444444446
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.4492824074074075,0.26233796296296297
"ru.kih.transport.sochi",6.4403703703703705,0.08115740740740741
"user-agent-of-RootDomain",6.318518518518519,0.48408564814814814
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.2962847222222225,1.8098148148148148
"com.maps.radar.mapapp22",6.268449074074074,1.5271296296296297
"project.listick.fakegps",6.245405092592593,2.039386574074074
"com.umapio",6.185451388888889,0.178125
"absensi.estamina",6.154409722222222,1.5137962962962963
"br.com.jadlogmobile",6.120497685185185,0.018194444444444444
"com.mood.player",6.086192129629629,0.0011342592592592593
"com.applikationsprogramvara.osmviewer/*",6.056261574074074,1.7009953703703704
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",5.855543981481482,2.705462962962963
"com.elevenminds.citi",5.852650462962963,0.13765046296296296
"lv.nordeka.serviss.utab/*",5.8141087962962965,0.2600810185185185
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.781909722222222,0.9099768518518518
"com.netinformatika.pinktaxibeogradtg/*",5.733125,0.6223726851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.730069444444444,0.5715740740740741
"WhereYouGo",5.703379629629629,0.2492361111111111
"com.gdedps.app",5.7009490740740745,0.03833333333333333
"org.blitzortung.android.app/*",5.6784375,0.10767361111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.111 Safari/537.36",5.660428240740741,0.00016203703703703703
"ShippingExplorerAndroid",5.459386574074074,0.4333680555555556
"OpenStreetMap in Mapsui",5.438136574074074,0.7182175925925925
"tech.tcpip.woden",5.397453703703704,0.07284722222222222
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.387418981481481,1.0347337962962964
"com.mivselltech.mobilesales2",5.084907407407408,1.570787037037037
"AirMate/* CFNetwork/* Darwin/*",5.071643518518519,1.2863541666666667
"Taxomet",5.066504629629629,1.4276273148148149
"app.baly.passenger",5.037962962962963,0.11998842592592593
