"country","ips","tps","tps_miss"
"RU",876046,2668.2628587962963,617.2582638888889
"US",3333046,2593.6716666666666,464.66956018518516
"DE",2475208,2363.9276157407407,340.3602314814815
"FR",2429906,2124.6772685185183,250.7836111111111
"PL",678852,1531.8973148148148,195.04592592592593
"BR",1643501,1504.6050925925927,113.95412037037038
"IT",1371252,1043.6956597222222,138.55373842592593
"GB",1085229,1040.4345833333334,169.07280092592592
"NL",721253,928.0426736111111,193.16950231481482
"ES",752270,800.4915277777778,63.03230324074074
"UA",426539,727.7607407407407,109.73423611111112
"AR",352256,716.9911458333333,34.36315972222222
"IN",729163,678.0827083333334,141.02513888888888
"MX",456181,651.7271064814814,92.50859953703704
"ID",515717,580.3527199074074,73.84393518518519
"IR",933677,433.3900462962963,47.312847222222224
"CA",393408,390.55199074074073,84.68905092592593
"JP",515587,385.71739583333334,56.43581018518518
"TR",342966,368.72833333333335,52.916238425925926
"CO",256015,367.05768518518516,35.793946759259256
"BY",129890,328.57203703703703,43.42428240740741
"BE",309427,299.18377314814813,39.824942129629626
"AU",272913,285.0797800925926,51.10533564814815
"RO",191180,258.64082175925927,31.694525462962964
"AT",171533,248.01912037037036,36.19778935185185
"CZ",235315,242.65209490740742,29.717465277777777
"PE",90936,221.06098379629628,14.074375
"HU",213575,216.30913194444443,23.159733796296297
"SE",241697,208.9825,30.96613425925926
"CH",137901,199.81201388888888,25.173726851851853
"FI",115023,190.85534722222224,28.24994212962963
"GR",228851,183.52195601851852,20.305590277777778
"PT",205370,179.60296296296298,21.68859953703704
"EC",64484,168.3782523148148,25.983194444444443
"DK",122018,163.29575231481482,24.04866898148148
"TW",122323,157.1613425925926,31.26971064814815
"CL",125713,150.80886574074074,18.351458333333333
"PH",82420,143.1430787037037,26.707997685185184
"LT",61476,140.72986111111112,17.67537037037037
"KR",51997,132.3855324074074,12.698576388888888
"TH",153177,119.88444444444444,19.522951388888888
"SK",116445,118.57104166666667,12.485532407407407
"RS",58112,116.14542824074074,13.570613425925925
"IE",95435,114.0099537037037,20.16085648148148
"BG",85370,113.5898263888889,12.623541666666666
"MY",122683,113.56211805555556,14.298472222222221
"LV",58159,111.8299074074074,14.476157407407408
"KZ",78282,110.13461805555555,14.15048611111111
"NO",122312,104.7016087962963,18.536273148148148
"UZ",24340,101.49454861111111,15.062037037037037
"HK",53024,100.86043981481481,20.51
"HR",74681,88.19136574074074,11.445335648148149
"VN",108682,87.46038194444445,23.07054398148148
"ZA",77897,77.95809027777777,17.93783564814815
"BO",27056,76.51225694444445,5.867986111111111
"IL",80106,73.82732638888889,9.476782407407407
"BD",25602,72.87766203703704,9.876828703703703
"PK",42344,69.94387731481481,12.326203703703703
"SG",42598,68.93081018518518,10.30673611111111
"BA",26265,66.30434027777778,6.213101851851852
"NZ",63872,58.29560185185185,13.663229166666667
"PY",29839,58.26431712962963,5.4414699074074075
"MD",36232,53.56986111111111,5.2010300925925925
"EG",49797,50.8940625,8.046400462962962
"IQ",25547,49.8912037037037,8.041006944444444
"NG",23007,49.638819444444444,10.825740740740741
"SA",100575,47.95748842592592,7.973148148148148
"EE",41848,42.922847222222224,5.792893518518518
"MA",106934,42.00070601851852,8.874965277777777
"GT",26941,41.182291666666664,6.644421296296296
"AZ",27133,37.671087962962964,3.6952083333333334
"UY",35261,37.023472222222225,3.742037037037037
"SI",32831,36.62947916666667,5.0193055555555555
"KE",19305,33.90542824074074,6.549918981481482
"KG",27240,30.6146875,2.8482175925925928
"GE",21629,29.29375,4.3619212962962965
"VE",46183,28.689074074074075,4.882546296296296
"IS",26822,27.794421296296296,2.1469328703703705
"AE",43804,27.057777777777776,5.900625
"DZ",32502,25.886134259259258,6.614583333333333
"TN",21190,25.246493055555554,3.8449074074074074
"NP",20122,24.889189814814817,6.010983796296296
"CR",13492,22.083645833333332,5.990625
"AM",12045,20.26619212962963,2.0395833333333333
"MM",10426,20.091527777777777,4.584421296296297
"SV",7160,19.806898148148147,4.744722222222222
"MN",6969,19.140219907407406,4.29087962962963
"ME",6048,18.828171296296297,1.628611111111111
"MK",19991,18.766018518518518,4.313506944444445
"LK",20152,18.487986111111113,3.103738425925926
"LU",15162,18.04212962962963,2.9927199074074076
"CY",13353,17.960208333333334,3.7469212962962963
"KH",8442,16.900868055555556,2.8989930555555556
"CI",7043,15.246770833333333,3.200335648148148
"DO",21460,15.009907407407407,3.078888888888889
"CN",21863,14.902141203703703,4.027453703703704
"AL",13872,14.60519675925926,2.5022106481481483
"JO",14115,12.254039351851851,1.5979282407407407
"KW",16589,12.04599537037037,1.302025462962963
"LA",2988,11.924699074074073,2.8157060185185183
"PA",12601,11.325185185185186,2.4622569444444444
"SN",6657,10.936493055555555,2.1105555555555555
"RE",16660,10.8215625,1.9369212962962963
"GH",7603,10.668483796296297,2.5272916666666667
"NI",3559,10.236030092592593,2.804224537037037
"HN",7048,9.896030092592593,2.505798611111111
"ET",2044,9.425289351851852,1.7590972222222223
"TZ",4432,9.292060185185186,2.3571875
"UG",5001,8.599421296296295,1.8774421296296295
"TT",5218,8.353078703703703,1.467511574074074
"SY",3917,7.927719907407408,0.9114930555555556
"PR",11075,7.6393865740740745,1.545462962962963
"PS",4720,7.1372685185185185,0.6881597222222222
"TJ",3545,6.114224537037037,0.7123842592592593
"OM",5556,5.7557986111111115,0.94125
"QA",6396,5.488136574074074,1.294513888888889
"JM",4331,5.384699074074074,1.0321180555555556
"FO",5099,5.167164351851852,0.3079861111111111
"MG",2747,5.14431712962963,1.9337731481481482
"MU",4794,5.139270833333334,1.1190856481481481
"YE",3285,5.0325347222222225,3.602777777777778
"CM",3850,4.7633680555555555,1.4399189814814815
"TM",932,4.434386574074074,2.620833333333333
"MZ",1608,4.4052546296296295,1.0719328703703703
"MT",5326,4.2933564814814815,0.5850462962962963
"BH",3290,4.184918981481482,0.6449537037037038
"CD",2669,4.014803240740741,1.4523148148148148
"GP",4028,3.6589930555555554,0.7763078703703704
"TG",1934,3.4831481481481483,1.1461458333333334
"AO",2602,3.2758564814814815,0.9904513888888888
"RW",2025,3.105474537037037,0.8758564814814814
"ZM",2037,3.0568518518518517,1.1315972222222221
"ML",1416,3.0547453703703704,0.6434953703703704
"LB",4204,2.9662152777777777,0.5546296296296296
"NC",5382,2.865289351851852,0.41184027777777776
"MO",1854,2.8275578703703705,0.38028935185185186
"AF",2336,2.7410763888888887,1.322523148148148
"GL",1281,2.685416666666667,0.24505787037037038
"BJ",1517,2.645590277777778,0.8343865740740741
"CU",5363,2.6422337962962965,0.5313194444444445
"LY",3238,2.6180555555555554,0.7445833333333334
"SD",2111,2.5830208333333333,0.6137847222222222
"MQ",4210,2.4464699074074074,0.5945601851851852
"ZW",2216,2.399189814814815,0.8918865740740741
"CW",2209,2.0188310185185183,0.23998842592592592
"AD",2658,1.9644212962962964,0.31234953703703705
"NE",800,1.9519907407407406,0.37603009259259257
"PF",2817,1.9235416666666667,0.4825925925925926
"MV",1604,1.8091550925925926,0.48346064814814815
"PG",494,1.7749884259259259,0.6248263888888889
"MW",656,1.7662962962962963,0.819224537037037
"KY",4408,1.5632523148148147,0.12115740740740741
"GN",950,1.5572916666666667,0.543900462962963
"CG",757,1.5454282407407407,0.5859143518518518
"BF",1567,1.527951388888889,0.5982407407407407
"SR",752,1.4557060185185184,0.8297916666666667
"MC",1244,1.4048032407407407,0.23575231481481482
"AW",1304,1.3981018518518518,0.2878819444444444
"GI",1945,1.3627083333333334,0.07319444444444445
"BW",1295,1.3474652777777778,0.33677083333333335
"NA",1374,1.2556712962962964,0.47489583333333335
"CV",1250,1.254236111111111,0.07929398148148148
"GG",1971,1.1937037037037037,0.15182870370370372
"JE",1685,1.1937037037037037,0.14609953703703704
"GA",1500,1.179826388888889,0.30269675925925926
"HT",1861,1.1733217592592593,0.3670717592592593
"BZ",1063,1.1400925925925927,0.27512731481481484
"FJ",624,1.1180092592592592,0.3171875
"BB",958,1.0763541666666667,0.33770833333333333
"BS",1606,1.0577430555555556,0.19240740740740742
"GY",665,0.9774652777777778,0.2366087962962963
"SO",734,0.9464351851851852,0.39412037037037034
"IM",1185,0.9441550925925926,0.15748842592592593
"MR",1055,0.9283564814814815,0.2737615740740741
"SL",482,0.8054629629629629,0.20200231481481482
"BN",784,0.8023032407407408,0.2506365740740741
"GF",1628,0.7933564814814815,0.1765625
"LI",1015,0.7491666666666666,0.08666666666666667
"SM",593,0.7122916666666667,0.05618055555555555
"BT",355,0.6466782407407408,0.3019907407407407
"YT",378,0.6093981481481482,0.14954861111111112
"BM",1299,0.5596875,0.11546296296296296
"BI",255,0.5080787037037037,0.1711574074074074
"SC",418,0.4508333333333333,0.1398726851851852
"VI",344,0.4476851851851852,0.18346064814814814
"LC",448,0.4059837962962963,0.14402777777777778
"TD",333,0.4034259259259259,0.1844675925925926
"LR",306,0.38113425925925926,0.15715277777777778
"GD",482,0.37833333333333335,0.10158564814814815
"GU",656,0.32710648148148147,0.12582175925925926
"AG",421,0.3254166666666667,0.07273148148148148
"MF",552,0.32105324074074076,0.06171296296296296
"VC",283,0.2969907407407407,0.13018518518518518
"SS",262,0.26894675925925926,0.1133912037037037
"DJ",252,0.2596875,0.06717592592592593
"GM",346,0.23096064814814815,0.08297453703703704
"KN",249,0.22422453703703704,0.05844907407407408
"AX",137,0.211875,0.028668981481481483
"VU",126,0.20016203703703703,0.09524305555555555
"TL",193,0.17913194444444444,0.04501157407407407
"SX",356,0.17608796296296297,0.017951388888888888
"VG",166,0.16989583333333333,0.04158564814814815
"BQ",538,0.16395833333333334,0.02616898148148148
"WS",61,0.1619560185185185,0.08858796296296297
"CF",93,0.1617361111111111,0.04061342592592593
"LS",270,0.15501157407407407,0.062037037037037036
"DM",143,0.15341435185185184,0.08289351851851852
"TC",338,0.15100694444444446,0.04711805555555556
"GQ",107,0.14702546296296296,0.0559375
"SB",78,0.13118055555555555,0.05087962962962963
"SZ",214,0.11962962962962963,0.03798611111111111
"VA",124,0.08709490740740741,0.008194444444444445
"GW",195,0.07975694444444445,0.022974537037037036
"KM",59,0.07819444444444444,0.037870370370370374
"PM",87,0.07658564814814815,0.03236111111111111
"EU",91,0.07395833333333333,0.006805555555555555
"FM",33,0.05638888888888889,0.043506944444444445
"MP",90,0.049421296296296297,0.015671296296296298
"ST",56,0.04563657407407407,0.017777777777777778
"CK",40,0.04165509259259259,0.01193287037037037
"AI",78,0.03525462962962963,0.01375
"KI",28,0.021493055555555557,0.011400462962962963
"NR",4,0.020717592592592593,0.00869212962962963
"PW",33,0.017916666666666668,0.010335648148148148
"TO",33,0.017361111111111112,0.004398148148148148
"AS",32,0.015127314814814816,0.005231481481481481
"BL",31,0.013888888888888888,0.002384259259259259
"FK",38,0.013888888888888888,0.005208333333333333
"IO",7,0.012164351851851852,0.0028819444444444444
"MH",21,0.011435185185185185,0.004606481481481481
"WF",24,0.0052893518518518515,0.0014236111111111112
"MS",8,0.003726851851851852,0.0012731481481481483
"CX",5,0.0033680555555555556,0.00024305555555555555
"NF",9,0.0025694444444444445,0.0011689814814814816
"ER",6,0.0023148148148148147,0.0017708333333333332
"TV",4,0.0018981481481481482,0.001388888888888889
