"country","ips","tps","tps_miss"
"DE",2391056,1998.572337962963,225.88283564814816
"FR",3171760,1957.340324074074,120.71510416666666
"US",2983566,1720.391875,265.8511574074074
"RU",825493,1656.1763194444445,241.5972337962963
"PL",619538,967.6280902777778,94.88377314814815
"GB",1061578,820.4344675925926,100.68596064814815
"NL",615278,710.5019791666666,60.84048611111111
"IT",1075841,618.0630787037037,63.22818287037037
"BR",909061,582.7540740740741,36.72850694444445
"ES",632984,503.66936342592595,35.97059027777778
"IR",1090868,478.1855787037037,41.617222222222225
"IN",607668,462.5312152777778,63.82228009259259
"UA",349458,409.00498842592594,32.54087962962963
"ID",371251,396.67590277777776,36.12170138888889
"JP",625373,375.753900462963,68.70621527777777
"AR",267307,371.21171296296296,12.261944444444444
"BE",377113,310.3973148148148,43.75246527777778
"CA",407019,307.6623611111111,41.50001157407407
"MX",240412,266.20538194444447,25.74224537037037
"TR",294430,225.06112268518518,41.79783564814815
"SE",301943,205.13902777777778,19.545243055555556
"HK",54018,195.25056712962962,46.10730324074074
"FI",121720,191.70060185185184,27.049976851851852
"CH",163588,187.10297453703703,18.557152777777777
"AT",203752,181.84564814814814,17.417175925925925
"AU",238378,181.7358101851852,30.195393518518518
"CZ",191536,174.72364583333334,15.33074074074074
"BY",96142,172.60171296296295,6.477534722222222
"HU",193267,169.51003472222223,10.9715625
"CO",172255,169.07349537037038,13.0471875
"GR",223434,154.4591087962963,10.14400462962963
"PT",186728,152.70302083333334,8.181909722222223
"PE",94800,129.50403935185184,7.07087962962963
"KZ",66075,124.7708912037037,13.78400462962963
"RO",155178,123.93435185185186,9.57462962962963
"DK",128494,121.8525462962963,11.961238425925925
"IE",273222,118.06854166666666,16.737002314814816
"TW",124128,114.23608796296297,17.837685185185187
"LT",59366,105.51015046296297,9.794513888888888
"NO",117005,95.34219907407407,14.257719907407408
"UZ",23538,88.21725694444444,9.828159722222223
"MY",99905,87.56856481481482,10.13761574074074
"BG",92488,87.27483796296296,14.0315625
"KR",37394,83.75901620370371,21.388055555555557
"EC",52019,82.41408564814814,7.881122685185185
"SK",93081,80.16215277777778,6.046678240740741
"IL",100281,79.11461805555555,8.912245370370371
"CL",95634,76.85900462962962,12.289039351851851
"TH",102848,75.87166666666667,10.069618055555555
"PH",56257,75.53185185185185,14.091921296296297
"RS",55459,74.65533564814815,6.277175925925926
"IQ",27176,73.40180555555555,11.758784722222222
"HR",84591,68.46171296296296,6.067175925925926
"LV",44092,61.83695601851852,5.234293981481481
"BD",25961,59.35653935185185,7.645787037037037
"PK",46367,56.68061342592593,7.750925925925926
"EG",69961,55.55039351851852,7.237777777777778
"SA",108187,53.182997685185185,7.741539351851852
"NZ",64278,49.27783564814815,9.620335648148147
"VN",84777,49.240069444444444,10.873715277777778
"MD",29187,44.97525462962963,1.2781481481481483
"AZ",29230,43.515208333333334,1.8453240740740742
"NG",20159,38.72215277777778,7.919583333333334
"ZA",54650,36.42021990740741,6.867800925925926
"SG",38424,34.05195601851852,6.0870601851851855
"EE",40392,33.475081018518516,3.2588310185185185
"MA",103357,29.07787037037037,3.7881597222222223
"SI",33730,28.312916666666666,2.9061574074074072
"KG",22623,26.9265625,2.1521412037037035
"DZ",37232,24.664212962962964,4.121215277777778
"GE",19760,23.11954861111111,3.763726851851852
"UY",21369,21.965081018518518,1.0373148148148148
"AE",33462,21.723460648148148,4.168043981481482
"BO",15888,21.340011574074072,2.8552199074074074
"GT",16635,19.96934027777778,2.457800925925926
"BA",24321,19.390300925925924,1.5332407407407407
"NP",18299,17.822511574074074,3.0141203703703705
"VE",32934,17.00193287037037,2.093090277777778
"KE",11116,15.942175925925927,3.038854166666667
"IS",22231,14.90181712962963,1.174537037037037
"LU",16848,14.661689814814816,1.7861921296296297
"JO",16166,14.410844907407407,1.681550925925926
"AM",8650,14.09181712962963,1.3249652777777778
"ME",7215,13.279606481481482,0.7944444444444444
"KW",14452,13.274861111111111,1.322685185185185
"PY",14491,13.142094907407408,1.457627314814815
"KH",7158,12.972650462962964,1.6645254629629629
"TN",21332,12.946157407407407,1.9672453703703703
"MM",7069,11.808877314814815,3.5521064814814816
"AL",12222,11.224780092592592,1.7907407407407407
"CY",13696,11.139143518518518,1.1915509259259258
"LK",14061,10.438194444444445,1.902835648148148
"MK",16471,9.51116898148148,0.9874305555555556
"PS",4367,9.29023148148148,0.8118055555555556
"CR",9057,9.211967592592593,1.3303703703703704
"SV",7523,9.077291666666667,1.2583217592592593
"BF",1424,7.7693055555555555,6.782592592592593
"CI",6257,7.562199074074074,1.3365277777777778
"CN",27152,7.479212962962963,1.8290046296296296
"LA",2053,6.936736111111111,1.294826388888889
"PA",8691,6.916724537037037,0.8830208333333334
"RE",12686,6.834837962962963,0.941412037037037
"MN",3841,6.5151967592592595,0.9648263888888889
"SY",4045,6.125532407407407,0.9739699074074074
"DO",13443,5.851388888888889,1.1514467592592592
"TZ",3749,5.785902777777777,1.57625
"TJ",2997,5.721886574074074,0.4857523148148148
"ET",1971,5.28292824074074,0.9268287037037037
"QA",5629,5.143101851851852,1.0411921296296296
"OM",5110,5.057280092592593,1.0242824074074075
"GH",5238,4.689201388888889,1.0986805555555557
"HN",5017,4.519699074074074,0.937962962962963
"NI",2658,4.504027777777778,0.8216435185185185
"PR",8313,4.3698958333333335,0.6586921296296296
"BH",3399,4.187696759259259,0.5538888888888889
"UG",3278,4.156967592592593,0.7765972222222223
"FO",2440,3.812708333333333,0.6287731481481481
"MT",6371,3.810775462962963,0.4831828703703704
"SN",6622,3.6533796296296295,0.624525462962963
"TT",3694,3.592303240740741,0.27979166666666666
"LY",4303,3.468796296296296,0.7459722222222223
"CM",2575,3.1408564814814817,1.0019791666666666
"JM",2786,3.0244328703703705,0.6011458333333334
"AF",2426,2.8366782407407407,1.1761342592592592
"LB",4567,2.8360185185185185,0.5011574074074074
"YE",3494,2.5069444444444446,0.9320023148148148
"NC",4483,2.3851851851851853,0.3045486111111111
"MU",3594,2.320902777777778,0.42390046296296297
"AO",1668,2.315798611111111,1.0107175925925926
"MO",1506,2.231388888888889,0.1524074074074074
"MZ",1100,2.223333333333333,0.4242708333333333
"CD",3089,2.114513888888889,0.5834027777777778
"CU",5423,2.0721064814814816,0.37060185185185185
"MV",1668,2.018553240740741,0.3615625
"RW",1527,2.0183217592592593,0.4117476851851852
"ZM",1663,1.8552430555555555,0.5864930555555555
"ML",1380,1.821377314814815,0.6064930555555555
"MG",1830,1.7302546296296297,0.5129976851851852
"BJ",1260,1.6061574074074074,0.5345833333333333
"TG",1884,1.3537962962962964,0.27642361111111113
"GL",824,1.3327083333333334,0.16309027777777776
"MQ",3915,1.3022800925925926,0.22407407407407406
"ZW",1380,1.2977546296296296,0.4017824074074074
"GP",3150,1.2609375,0.2055787037037037
"KY",3925,1.1490625,0.05818287037037037
"IM",1414,1.122835648148148,0.3233101851851852
"GI",1475,1.0939814814814814,0.02761574074074074
"TM",773,1.0885416666666667,0.2655902777777778
"SO",804,1.0623842592592592,0.48136574074074073
"FJ",844,1.059074074074074,0.19949074074074075
"AD",1729,1.0483796296296297,0.09206018518518519
"CW",1903,0.9935648148148148,0.07060185185185185
"PG",370,0.9138773148148148,0.29063657407407406
"GN",806,0.8920486111111111,0.2644560185185185
"BW",949,0.8883449074074075,0.24894675925925927
"MR",945,0.8871527777777778,0.18854166666666666
"CV",889,0.8766319444444445,0.06971064814814815
"PF",1993,0.8406365740740741,0.1862037037037037
"AW",1399,0.8401967592592593,0.08181712962962963
"JE",1720,0.7977314814814814,0.07037037037037037
"GG",1450,0.7930787037037037,0.08665509259259259
"LI",1229,0.6769675925925925,0.04071759259259259
"SD",649,0.6740162037037037,0.24802083333333333
"NA",1079,0.6723263888888888,0.2244560185185185
"BS",1191,0.6626736111111111,0.11008101851851852
"MW",485,0.6294791666666667,0.20396990740740742
"BZ",914,0.6272222222222222,0.11657407407407408
"MC",985,0.619375,0.03991898148148148
"GY",431,0.5993287037037037,0.13739583333333333
"GA",930,0.5822222222222222,0.121875
"CG",767,0.5780671296296296,0.11392361111111111
"HT",960,0.5255324074074074,0.13891203703703703
"PM",105,0.5203587962962963,0.024641203703703703
"NE",696,0.5104050925925926,0.15961805555555555
"GF",1088,0.38452546296296297,0.07939814814814815
"BB",773,0.3696064814814815,0.05414351851851852
"VG",319,0.3661226851851852,0.057372685185185186
"SC",304,0.3622337962962963,0.09868055555555555
"BN",696,0.3580902777777778,0.11766203703703704
"SR",528,0.3210300925925926,0.07965277777777778
"EU",109,0.3141087962962963,0.14880787037037038
"BM",917,0.31322916666666667,0.048518518518518516
"BI",225,0.25145833333333334,0.08266203703703703
"TD",308,0.24269675925925926,0.10300925925925926
"DJ",220,0.23618055555555556,0.06873842592592593
"AG",297,0.23502314814814815,0.03239583333333333
"SL",268,0.23325231481481482,0.057430555555555554
"TL",158,0.23300925925925925,0.06576388888888889
"VI",306,0.22604166666666667,0.08979166666666667
"BT",171,0.22583333333333333,0.08512731481481481
"YT",466,0.21381944444444445,0.03980324074074074
"SS",159,0.21351851851851852,0.0674074074074074
"LC",296,0.18908564814814816,0.037349537037037035
"GQ",65,0.184375,0.12167824074074074
"GU",525,0.18030092592592592,0.041747685185185186
"GM",232,0.17020833333333332,0.038425925925925926
"BQ",460,0.16975694444444445,0.028402777777777777
"LS",208,0.15944444444444444,0.03690972222222222
"SM",379,0.15266203703703704,0.0044675925925925924
"MF",375,0.14418981481481483,0.029849537037037036
"SB",64,0.13892361111111112,0.05219907407407407
"SX",306,0.13136574074074073,0.01892361111111111
"LR",191,0.11901620370370371,0.04396990740740741
"VU",131,0.1111111111111111,0.029421296296296296
"SZ",179,0.09563657407407407,0.029155092592592594
"AX",124,0.09368055555555556,0.007152777777777778
"GW",105,0.07866898148148148,0.034826388888888886
"GD",327,0.07865740740740741,0.013298611111111112
"VC",176,0.07483796296296297,0.008784722222222222
"TC",233,0.06880787037037037,0.013298611111111112
"CF",45,0.06674768518518519,0.02199074074074074
"FM",19,0.06320601851851852,0.031516203703703706
"KN",137,0.05976851851851852,0.012939814814814815
"DM",109,0.05856481481481481,0.021284722222222222
"MH",17,0.04105324074074074,0.013831018518518519
"WS",63,0.038969907407407404,0.005208333333333333
"MP",60,0.03857638888888889,0.008726851851851852
"PW",22,0.037627314814814815,0.015729166666666666
"AI",32,0.03709490740740741,0.006574074074074074
"KM",72,0.03136574074074074,0.010671296296296297
"AS",22,0.03113425925925926,0.010648148148148148
"WF",36,0.02355324074074074,0.01258101851851852
"TO",31,0.022974537037037036,0.008657407407407407
"ST",41,0.022789351851851852,0.008703703703703703
"CX",5,0.010625,0.0005439814814814814
"BL",24,0.010289351851851852,0.0005208333333333333
"CK",45,0.008020833333333333,0.0007638888888888889
"NR",8,0.007511574074074074,0.004409722222222222
"ER",8,0.006435185185185185,0.000925925925925926
"VA",25,0.006273148148148148,0.0007523148148148148
"FK",23,0.005925925925925926,0.002523148148148148
"MS",5,0.004594907407407408,0.0028125
"KI",13,0.0033564814814814816,0.0021759259259259258
"TV",4,0.0011226851851851851,0.0005208333333333333
"IO",4,0.0008333333333333334,0.0002662037037037037
