"host","tps","tps_miss"
"openstreetmap.org",1069.793287037037,292.95929398148155
"radar-opadow.pl",191.9469212962963,2.255717592592593
"fogos.pt",164.48346064814817,1.5203703703703704
"openrailwaymap.org",128.14809027777778,20.518599537037037
"localhost",108.35072916666667,16.68644675925926
"routesmart.com",105.93686342592592,21.574131944444446
"anwb.nl",103.03122685185186,1.8549074074074074
"myrouteapp.com",89.84591435185185,15.414976851851852
"floridarambler.com",69.20399305555556,5.149467592592592
"onliner.by",68.2402662037037,1.258912037037037
"mondialrelay.fr",64.63922453703704,2.046759259259259
"gites-de-france.com",56.78356481481482,2.0957175925925924
"tvil.ru",50.31685185185185,1.0172106481481482
"fishermap.org",50.040682870370375,14.958414351851852
"lightningmaps.org",44.740717592592596,4.2916087962962965
"calculitineraires.fr",41.39056712962963,5.325023148148148
"sentinel-hub.com",40.55942129629629,7.666412037037037
"afstandmeten.nl",39.83046296296296,2.20625
"topographic-map.com",38.94171296296298,3.218750000000001
"tracksolid.com",38.89386574074074,4.609224537037036
"rubmaps.ch",38.49513888888889,1.253125
"visugpx.com",36.68931712962963,5.0296412037037035
"skelbiu.lt",36.19039351851852,3.945844907407407
"nocowanie.pl",36.01306712962946,1.2671990740740666
"nakarte.me",35.52454861111111,7.069108796296296
"mobiliz.com.tr",32.38196759259259,2.739641203703704
"ad-production-stage.com",32.26637731481482,0.011458333333333333
"arcgis.com",31.71380787037041,4.750509259259275
"gays-cruising.com",31.569918981481482,1.1626041666666667
"trackingo.in",31.43274305555555,2.675034722222223
"openstreetmap.fr",29.644398148148145,2.52224537037037
"d-flight.it",29.47140046296296,4.6487847222222225
"all-routes.ru",28.83875,2.6796180555555558
"ceb.lk",28.413101851851852,0.6503703703703703
"cirkwi.com",27.31063657407407,1.15693287037037
"wikiroutes.info",27.065601851851852,3.3885532407407406
"busti.me",27.03787037037037,0.7173495370370371
"atlasgr.com.br",26.790520833333332,0.6416203703703703
"jajiga.com",26.751562500000002,0.25700231481481484
"telkom.co.id",26.573125,1.3627314814814817
"rainviewer.com",25.924988425925925,0.21850694444444443
"makemydrivefun.com",25.884814814814813,1.1566666666666667
"windfinder.com",25.611539351851853,1.7717824074074076
"detectme.net",24.773287037037036,0.06263888888888888
"pastvu.com",24.609699074074072,2.737164351851852
"natuurmonumenten.nl",24.318344907407408,0.6926967592592592
"cdsvyatka.com",23.90657407407408,0.25501157407407404
"opekepe.gov.gr",23.544456018518517,3.9534375
"brouter.de",23.387002314814815,3.432673611111111
"aqar.fm",23.377280092592592,1.2234606481481483
"127.0.0.1",23.30318287037037,1.4159027777777777
"openseamap.org",23.110127314814815,5.0421875
"drivetest.ca",22.97087962962963,0.12126157407407408
"la-spa.fr",22.950393518518517,0.08818287037037037
"geotree.ru",21.894444444444446,2.1127083333333334
"footpathmap.co.uk",21.73951388888889,5.618645833333333
"setetrack.it",21.535706018518518,1.1268171296296297
"imobiliare.ro",21.47545138888889,0.9322569444444444
"marinetraffic.live",21.13457175925926,1.3598842592592593
"masstimes.org",21.063391203703702,3.0812037037037037
"cruisingmap.net",21.022858796296298,0.8250347222222222
"adsbexchange.com",20.658437499999998,1.7359722222222222
"royallepage.ca",20.43795138888889,0.8519560185185185
"ilmeteo.it",19.461678240740742,0.08491898148148148
"rutadirecta.com",19.434398148148155,0.24217592592592588
"sinopticoplus.com",19.37216435185185,0.5802662037037036
"",19.173657407407408,5.86105324074074
"openstreetmap.hu",19.04201388888889,2.5968518518518517
"statshunters.com",18.987777777777776,1.077025462962963
"qualp.com.br",18.62456018518518,0.29587962962962966
"araskargo.com.tr",18.574212962962964,0.7839351851851851
"moscarossa.biz",17.830277777777777,0.2874421296296296
"altituderando.com",17.677106481481484,0.8382060185185185
"legendstracking.com",17.23380787037038,1.1206828703703702
"wpfmobilemap.app",17.15587962962963,2.5117824074074075
"mindat.org",17.115983796296295,3.4394328703703705
"monitoreo360.com",17.094201388888887,1.0974074074074074
"m2mbd.com",17.038506944444446,0.7790625
"retromap.ru",17.008796296296296,3.3573032407407406
"openrouteservice.org",16.90082175925926,2.3468634259259256
"rail.cc",16.808391203703703,0.5248379629629629
"solutudo.com.br",16.792974537037036,0.25243055555555555
"phototravellers.de",16.662256944444444,0.24466435185185184
"agriturismo.it",16.359525462962964,0.8671412037037037
"in-pocasi.cz",16.277939814814815,0.23248842592592595
"gpstrackerxy.com",16.16607638888889,1.2564583333333332
"itspl.net",16.12015046296296,0.5051273148148148
"hsc.gov.ua",15.98550925925926,0.11934027777777778
"komparing.com",15.815358796296296,0.42268518518518516
"flixbus.com",15.766666666666667,0.08371527777777778
"ifood.com.br",15.699189814814813,0.13530092592592594
"owaka.live",15.62513888888889,0.5916898148148149
"tilannehuone.fi",15.524189814814815,0.30594907407407407
"elguardiero.com",15.352604166666667,0.000462962962962963
"marvalsa.com",15.246319444444444,0.0021643518518518518
"kooora.com",15.23806712962963,0.4252199074074074
"ibge.gov.br",15.188923611111113,2.4610532407407417
"nycpokemap.com",15.13292824074074,0.7750925925925926
"atrbpn.go.id",14.707222222222223,2.087187500000001
"datasport.com",14.450833333333334,0.7001273148148148
"mapio.net",14.43011574074074,1.287951388888889
"findlatitudeandlongitude.com",14.38386574074074,3.3191087962962964
"capfun.com",14.363194444444446,0.3274537037037037
"opentechgr.com.br",14.360011574074077,0.8113541666666665
"vriskoapostasi.gr",14.326284722222223,0.6743518518518519
"ridewithgps.com",14.275115740740741,4.2315046296296295
"buscounchollo.com",14.258726851851852,0.15994212962962961
"glidernet.org",14.184513888888889,0.6281481481481481
"waymarkedtrails.org",14.159942129629629,2.3831018518518516
"radareu.cz",13.96050925925926,0.28967592592592595
"groupalarm.com",13.85212962962963,0.008425925925925925
"codigopostal.gov.co",13.665266203703704,1.040011574074074
"meteocentrum.cz",13.624444444444444,0.09612268518518519
"watsen.info",13.59820601851852,0.3519212962962963
"simplaza.org",13.545671296296296,0.7657291666666667
"huntermonitoreo.com",13.514537037037035,0.8781597222222222
"mappedometer.com",13.462754629629629,3.4551967592592594
"latlong.net",13.462164351851852,4.227106481481481
"samsung.com",13.441608796296297,5.453298611111111
"nap-camp.com",13.401331018518519,0.7951736111111111
"ministeriodegobierno.gob.ec",13.388969907407406,0.6368634259259259
"boxdelivery.com.br",13.307650462962963,0.06337962962962963
"orderlord.com",13.133368055555554,0.636724537037037
"omnicomm.ru",13.120520833333334,1.620162037037037
"tracksolidpro.com",13.10409722222222,1.9739467592592592
"gloryshole.com",13.04875,0.5818865740740741
"koponyeg.hu",13.011273148148147,0.0005092592592592592
"nobat.ir",12.958506944444446,0.04296296296296296
"slowhop.com",12.812835648148148,0.3133796296296296
"metrocuadrado.com",12.807974537037037,0.2204398148148148
"ligataxi.com",12.740196759259259,0.32160879629629663
"119.235.249.45",12.723229166666666,0.04913194444444444
"iform.dk",12.713773148148148,1.1370601851851851
"floodmap.net",12.557766203703704,0.8499768518518519
"orientering.se",12.365520833333333,0.6576157407407407
"stigmap.gr",12.35587962962963,0.6024305555555556
"att.com",12.26702546296297,0.8679166666666667
"verkehrslage.de",12.245358796296296,0.3744675925925926
"becasbenitojuarez.gob.mx",12.21119212962963,0.4532175925925926
"mx.dk",11.791168981481482,0.02917824074074074
"ruta0.com",11.605706018518518,0.7922106481481481
"mutu-kgn.ru",11.594965277777778,0.15484953703703705
"kojaro.com",11.571736111111111,0.2378472222222222
"policia.gov.co",11.51002314814815,0.8136111111111111
"lowcyburz.pl",11.509594907407408,0.12894675925925925
"glidertracker.de",11.495127314814816,0.7566898148148148
"searates.com",11.451469907407407,0.08413194444444444
"ozon.ru",11.38994212962963,0.15707175925925926
"politiadefrontiera.ro",11.207824074074074,0.09467592592592593
"nits.com.bd",11.199780092592592,1.2017708333333332
"wikiloc.com",11.169861111111112,3.0074652777777784
"normandie-tourisme.fr",11.146608796296297,0.24275462962962963
"paca-ate.fr",11.136655092592592,0.030069444444444444
"hinode.pics",11.109421296296295,1.1267129629629629
"minsktrans.by",11.01824074074074,0.049444444444444444
"otenko.com",10.961828703703704,0.7961689814814815
"nextbike.de",10.956840277777777,0.9110648148148148
"fourc.net",10.944895833333334,0.003333333333333333
"talabatey.com",10.890590277777777,0.3395138888888889
"geotastic.net",10.888622685185185,0.3590740740740741
"axega112.gal",10.83863425925926,0.016377314814814813
"vau.aero",10.826701388888889,0.2549652777777778
"rega.ch",10.619456018518518,0.0
"touristgah.com",10.581527777777778,0.48863425925925924
"greyhound.com",10.552199074074073,1.1606828703703704
"anglers.jp",10.538854166666667,0.19903935185185184
"sitrack.mx",10.496238425925926,0.7804282407407407
"remoteeyeplsat.com",10.458159722222224,0.567673611111111
"dhl.pl",10.451631944444445,1.3060532407407408
"fires.ru",10.401134259259258,0.8439351851851852
"hac.hr",10.369826388888889,0.34216435185185184
"astro.com",10.328101851851851,0.41173611111111114
"biji.co",10.321724537037037,1.129212962962963
"wifispc.com",10.060555555555556,0.6088078703703703
"project-gc.com",10.02275462962963,0.9633449074074074
"nehnutelnosti.sk",10.016979166666667,0.8222453703703704
"bilkom.pl",9.811493055555557,0.16010416666666666
"tractive.com",9.791296296296297,5.059212962962963
"bus62.ru",9.780497685185185,0.3477083333333333
"rybalku.ru",9.779409722222223,1.2353587962962962
"rescue1122.org",9.72525462962963,0.2953703703703704
"filae.com",9.697488425925926,0.2532523148148148
"simple-dating.life",9.614837962962962,0.4613773148148148
"bargheman.com",9.6034375,0.9164583333333334
"e-turysta.pl",9.55585648148148,1.0618750000000001
"geocaching.com",9.534826388888888,1.2232291666666668
"freemaptools.com",9.485659722222222,0.8748958333333333
"udg.mx",9.480254629629629,0.2684259259259259
"statuspnr.in",9.479664351851852,0.6905902777777778
"eurobydleni.cz",9.47738425925926,0.7102662037037037
"weathermod-bg.eu",9.463078703703705,0.053599537037037036
"autotrack.nl",9.450983796296295,0.10024305555555556
"inpost.es",9.423506944444444,0.1570138888888889
"activetrip.me",9.399895833333334,1.4480902777777778
"worldpostalcode.com",9.396261574074074,1.582662037037037
"iplogger.org",9.37732638888889,0.4455787037037037
"mapcustomizer.com",9.35082175925926,1.1784375
"weathercloud.net",9.345925925925926,0.3328587962962963
"mundraub.org",9.332962962962963,0.8485763888888889
"m2bomber.com",9.276932870370372,0.2784375
"rightech.io",9.274444444444445,0.7612731481481482
"komoot.de",9.213587962962963,2.212928240740741
"lescrous.fr",9.16494212962963,0.1009375
"reality.sk",9.156921296296296,0.49096064814814816
"sucursales.net",9.14587962962963,0.22150462962962963
"rpdy.us",9.133842592592588,1.3825115740740697
"streetcheck.co.uk",9.09269675925926,0.854375
"supercharge.info",9.057708333333334,0.7472569444444445
"lefigaro.fr",9.036851851851852,0.48097222222222225
"semob.df.gov.br",8.96476851851852,0.027164351851851853
"satwork.net",8.92267361111111,0.643275462962963
"world-weather.ru",8.917291666666667,0.7746296296296297
"abexacloud.com",8.883101851851851,0.018090277777777778
"haya.es",8.877407407407407,0.22234953703703703
"13.235.213.74",8.84707175925926,0.44377314814814817
"trackcourse.com",8.842210648148148,0.5744791666666667
"angazadesign.com",8.805601851851852,0.19341435185185185
"jaesmp.com",8.79974537037037,0.06181712962962963
"carbu.com",8.784074074074073,0.17890046296296297
"kemdikbud.go.id",8.768333333333333,0.3328819444444444
"epolice.ir",8.72650462962963,0.2225925925925926
"gdedps.com",8.7225,0.24509259259259258
"securitrac.net",8.709675925925925,0.05837962962962963
"freedar.uk",8.701620370370371,0.3131481481481481
"fuelo.net",8.647291666666662,0.3129976851851852
"rce-event.de",8.612511574074073,0.0016319444444444445
"mk.local",8.606516203703704,0.42312500000000003
"urentbike.ru",8.603993055555556,0.6733449074074074
"ivao.aero",8.513298611111114,0.6686342592592593
"cabs.gr",8.500590277777778,0.07002314814814815
"annunci69.it",8.484930555555556,0.04116898148148148
"tidetimes.org.uk",8.481805555555555,0.08197916666666667
"201.140.100.144",8.4740625,0.1683449074074074
"cottagesincanada.com",8.461423611111112,0.6850347222222222
"kadastr.live",8.40017361111111,2.308611111111111
"protezionecivile.it",8.362372685185184,0.231875
"avval.ir",8.331423611111111,0.0965162037037037
"randogps.net",8.261678240740741,1.222013888888889
"bergtour-online.de",8.238148148148149,0.3902777777777778
"fuelgr.gr",8.199016203703703,0.24309027777777778
"sncf.fr",8.182766203703705,0.014328703703703705
"la-flamme-rouge.eu",8.162314814814815,1.8209722222222222
"mxlobbyview.live",8.106493055555555,0.0005555555555555556
"mobilauto.com.ua",8.077581018518519,0.18258101851851852
"spotwork.biz",8.05832175925926,0.29711805555555554
"geoworld.space",8.0453125,0.44440972222222225
"traseo.pl",8.037974537037037,0.9733101851851852
"historicaerials.com",8.031793981481481,3.124363425925926
"locator.ua",8.027627314814806,0.5634375000000001
"spain.info",8.004479166666668,0.6143518518518518
"kpt.kyiv.ua",7.9891550925925925,0.06068287037037037
"mobilenumbertracker.com",7.943483796296296,0.22501157407407407
"glonasssoft.ru",7.933078703703703,1.0049189814814814
"maklarhuset.se",7.895138888888889,0.15275462962962963
"tha.kz",7.862337962962963,0.10559027777777778
"doz.pl",7.821875,0.14449074074074075
"relive.cc",7.797638888888889,0.36375
"haritamap.com",7.748402777777778,1.9186805555555555
"anube.es",7.747800925925926,0.6123726851851852
"originalcottages.co.uk",7.698611111111111,0.28153935185185186
"kazantransport.ru",7.667453703703703,0.04170138888888889
"adultwork.com",7.598125,0.3720949074074074
"itrack.top",7.570578703703704,0.6394675925925926
"brunoespiao.com.br",7.519444444444445,0.6743287037037037
"brieftaube.de",7.497268518518519,0.34412037037037035
"arpae.it",7.491238425925926,0.10215277777777777
"greenbuses.gr",7.455046296296296,0.47800925925925924
"kukarta.ru",7.444837962962963,0.28314814814814815
"livetrail.net",7.407488425925928,0.21782407407407403
"prasarana.com.my",7.38369212962963,0.09751157407407407
"paradisu.de",7.354282407407408,0.2065972222222222
"utagawavtt.com",7.324201388888889,0.7947916666666667
"lastsecond.ir",7.304201388888889,0.5570717592592592
"radiosondy.info",7.294305555555556,0.30626157407407406
"schiffsradar-marinetraffic.de",7.287766203703704,0.11349537037037037
"alberta.ca",7.277557870370371,0.059120370370370365
"ufalinux.ru",7.2004166666666665,0.020324074074074074
"emporis.com",7.140578703703704,2.0701041666666664
"gpsvisualizer.com",7.135219907407407,1.976377314814815
"trackbus.in",7.112511574074074,0.43918981481481484
"zoomradar.net",7.038761574074074,0.4497569444444444
"foundi.info",6.970729166666667,1.1805555555555556
"rotasbrasil.com.br",6.964375,0.2512037037037037
"infobus.eu",6.9259606481481475,0.0974074074074074
"brono.com",6.92412037037037,0.6547222222222222
"rotamapas.com.br",6.876793981481481,0.5141666666666667
"overpass-turbo.eu",6.864305555555555,1.0524074074074075
"lequipe.fr",6.830914351851852,0.32504629629629633
"373soft.ru",6.822870370370371,0.35890046296296296
"tide.ws",6.815428240740741,0.38546296296296295
"topreality.sk",6.801076388888889,0.47349537037037037
"squareyards.com",6.754710648148149,0.16627314814814817
"civico.com",6.743703703703704,0.0427662037037037
"gaccom.jp",6.741111111111111,0.5641319444444445
"tcdd.gov.tr",6.730266203703704,0.6058680555555556
"grofers.com",6.717905092592592,0.20743055555555556
"lwz-vorarlberg.at",6.684652777777778,0.005474537037037037
"fish-search.ru",6.601365740740741,0.8034490740740741
"mapsdirections.info",6.5923032407407405,0.6381365740740741
"addressesandpostcodes.co.uk",6.557581018518518,1.4202314814814814
"stops.lt",6.53962962962963,0.1794212962962963
"fort-monitor.ru",6.520694444444445,0.7757175925925927
"deine-berge.de",6.512905092592592,0.5792361111111111
"gps-viewer.com",6.510127314814815,0.4718287037037036
"sapo.pt",6.489768518518518,0.9827893518518519
"buildtheearth.net",6.444652777777778,0.8131481481481481
"ingress.com",6.42375,0.5925578703703703
"polskieszlaki.pl",6.402083333333333,0.4949768518518518
"loeberute.dk",6.351458333333333,0.5223726851851852
"vk-hunt.com",6.324965277777777,0.013657407407407408
"tallinn.ee",6.320694444444444,0.2063888888888889
"compareschoolrankings.org",6.275243055555555,0.35616898148148146
"smartmovepro.net",6.255497685185186,0.3070717592592593
"fws.gov",6.255231481481481,0.5822685185185185
"wassertemperatur.org",6.246261574074074,0.06600694444444444
"omnilink.com.br",6.218506944444444,0.5670717592592592
"fpln.ru",6.206180555555555,0.4316087962962963
"amazon.com",6.186574074074073,0.7206944444444445
"10.10.20.18",6.155393518518519,0.1425810185185185
"kosmosnimki.ru",6.154259259259259,0.7685185185185186
"getrak.com",6.0845370370370375,0.20934027777777778
"trackgps.ro",6.074143518518518,0.7156944444444444
"met.ie",6.072060185185186,0.001261574074074074
"mtbroutes.nl",6.061296296296296,0.10194444444444445
"quaeldich.de",6.056527777777779,0.11855324074074074
"shipnow.ir",6.042731481481482,0.06827546296296295
"pieterpad.nl",6.025405092592592,0.13015046296296295
"ruptela.com",5.993611111111111,0.5912847222222222
"ravex.com.br",5.9678125,0.21157407407407405
"outdoorproject.com",5.962916666666667,1.3135185185185185
"fmlist.org",5.93954861111111,0.02238425925925926
"chmi.cz",5.939236111111111,0.045844907407407404
"linkfanel.net",5.890740740740741,0.1172337962962963
"mimamoru-kuruma.jp",5.886006944444444,0.8335300925925926
"autobrennero.it",5.868356481481482,0.0013078703703703703
"sdis80.fr",5.841701388888889,0.07372685185185186
"celesc.com.br",5.826956018518519,0.5311921296296297
"40ton.net",5.820844907407408,0.20943287037037037
"lake-link.com",5.8136226851851855,1.2939351851851852
"geocache.fi",5.7998263888888895,0.6499305555555556
"10.68.35.93",5.791064814814815,0.032650462962962964
"mispicaderos.com",5.788680555555556,0.18787037037037038
"ot76.ru",5.766909722222222,0.07351851851851851
"weathermeister.com",5.74162037037037,0.005069444444444444
"lyft.net",5.74087962962963,1.3785069444444444
"cargorun.ru",5.721180555555556,0.24759259259259261
"distanciacidades.net",5.703726851851852,0.43620370370370365
"transport.cv.ua",5.658356481481482,0.031041666666666665
"kemenkopukm.go.id",5.623275462962963,1.184085648148148
"autogari.ro",5.619837962962963,0.1360300925925926
"webcam-binnenvaart.nl",5.5903125,0.15986111111111112
"educamaisbrasil.com.br",5.568680555555555,0.7607175925925926
"6090yy.org",5.554456018518518,0.00019675925925925926
"visir.is",5.539097222222222,0.3488541666666667
"24hm.net",5.491469907407408,0.2766087962962963
"yamahack.com",5.469849537037037,0.18050925925925926
"rambler.ru",5.447048611111111,0.03125
"hamgardi.com",5.428888888888889,0.4965162037037037
"logitracs.com",5.39775462962963,0.9705555555555554
"ondroad.net",5.378043981481482,0.2099537037037037
"acme.com",5.370451388888889,1.416435185185185
"followmychallenge.com",5.361261574074073,1.1803935185185186
"leafletjs.com",5.357268518518518,0.46480324074074075
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.332048611111111,1.6860069444444445
"photocrowd.com",5.33037037037037,0.04875
"buste.in",5.308321759259259,0.5715162037037037
"bestmaps.ru",5.306053240740741,1.005925925925926
"atlantida2.mx",5.285104166666667,0.18578703703703703
"grameenphone.com",5.284224537037037,0.4842361111111111
"firstcamp.se",5.269363425925926,0.13672453703703705
"geoportal.co.me",5.2579513888888885,0.41077546296296297
"paradisu.info",5.256863425925926,0.1084837962962963
"openstreetmap.de",5.255983796296297,1.0322800925925923
"iett.gov.tr",5.241469907407408,0.08671296296296295
"logistic.tools",5.237268518518518,0.5218518518518519
"10.206.1.210",5.2335416666666665,0.1555324074074074
"remoteeyeplsat.net",5.223796296296296,0.3052314814814815
"cabaigne.net",5.201597222222222,0.030497685185185187
"phototrans.pl",5.194814814814815,0.4350347222222222
"tishineh.com",5.181412037037037,0.2632175925925926
"widetech.co",5.178877314814814,0.29086805555555556
"easylocator.net",5.162418981481482,0.208125
"k2track.in",5.1534259259259265,0.3391666666666667
"finder-portal.com",5.142858796296296,0.5721643518518519
"darksky.org",5.136446759259259,0.14700231481481482
"hurra-draussen.de",5.1327893518518515,0.1607175925925926
"zditm.szczecin.pl",5.130497685185185,0.07631944444444444
"cleardarksky.com",5.110034722222222,0.6318518518518519
"osm4wiki.toolforge.org",5.109097222222222,1.2764351851851852
"itrack.com.br",5.097094907407407,0.6079166666666667
"shadowfax.in",5.096203703703704,0.16023148148148147
"alio.lt",5.0748495370370375,0.5927430555555555
"distancecalculator.net",5.071284722222222,0.862175925925926
"calcularruta.com",5.057210648148148,0.3750925925925926
"satelitalmonterrey.com",5.020092592592593,0.13693287037037036
"motcmpb.gov.tw",5.01386574074074,0.45439814814814816
