"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1138.6543171296296,422.8618287037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",307.6564699074074,15.824664351851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",182.6285300925926,26.135694444444443
"flutter_map (*)",169.22681712962964,9.843425925925926
"Dart/* (dart:io)",144.53275462962964,10.761238425925926
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",140.2724537037037,2.954548611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",108.23387731481482,15.479189814814815
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",70.98993055555556,11.737974537037037
"Mozilla/5.0 (compatible; Marble/*)",65.25886574074075,26.188738425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.41",64.99844907407407,8.934513888888889
"com.facebook.katana",64.79229166666667,2.9961689814814814
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",61.17607638888889,60.76479166666667
"ArcGIS Client Using WinInet",60.979814814814816,31.61619212962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",58.179409722222225,8.230277777777777
"MapProxy-*",53.02974537037037,30.651481481481483
"SynxHealthTest",44.99251157407407,1.1574074074074073e-05
"GeoTiler/*",41.64123842592593,0.23246527777777778
"JOSM/1.5 *",39.604756944444446,17.160428240740742
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",38.17696759259259,2.375983796296296
"com.ssts.hms",36.55630787037037,1.1480787037037037
"ar.org.pami.prestadores",35.99685185185185,5.652581018518519
"Maperitive/*",35.86292824074074,25.86891203703704
"cgeo",32.40285879629629,6.407094907407408
"com.mitaxidonald.taxi",31.773599537037036,0.008356481481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",28.919143518518517,2.466226851851852
"com.elena.schoolbusmanagementsystem",28.883055555555554,0.39266203703703706
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",27.643055555555556,1.398136574074074
"Graph Messenger T9.3.3 - P10.6.1",26.672314814814815,5.399131944444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.567303240740742,1.4285069444444445
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.161608796296296,6.298171296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",24.76991898148148,4.469733796296296
"com.sabah.deprembs",24.55560185185185,1.127962962962963
"ru.fmore.samaratransport",24.199479166666666,0.3914814814814815
"Amazon CloudFront",22.411435185185184,14.374143518518519
"Nemo Outdoor",22.09809027777778,0.15284722222222222
"com.bkppdklaten.saenaga/*",21.73179398148148,7.4220138888888885
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",20.929733796296297,3.526666666666667
"edu.mit.appinventor.aicompanion3",20.27435185185185,0.26079861111111113
"com.luzdelsur.fac.geslec.lectura",19.98574074074074,0.19283564814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",19.81017361111111,2.440960648148148
"qfield|*|*|*| QGIS/*",19.38398148148148,8.832974537037037
"appinventor.ai_kayipkayik.Maps",19.11259259259259,0.7113888888888888
"TAK",18.490729166666668,6.793009259259259
"com.google.android.apps.searchlite",18.285173611111112,1.713275462962963
"com.gps.maps.navigation.webcam.translator/*",18.254930555555557,8.175347222222221
"ua.taxipilot.fordriver",17.82150462962963,0.10947916666666667
"com.mgp.cuandoLlega",17.42800925925926,0.16324074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",17.122939814814814,6.448900462962963
"ru.wb.go/*",17.110972222222223,1.4545717592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",17.03324074074074,2.0031018518518517
"absensi.estamina",16.704664351851854,3.088229166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",16.659594907407406,1.5443171296296296
"Golang_Spider_Bot/*",16.441770833333333,0.3831134259259259
"com.vrlgroup.digitalvrl/*",16.296967592592594,3.5113773148148146
"com.visiobox.visioboxplayer",15.973252314814815,0.0008333333333333334
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",15.898993055555556,0.09648148148148149
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",15.125347222222222,0.7004976851851852
"hk.gov.mardep.eSeaGo",14.943587962962964,0.1027662037037037
"OruxMaps *",14.82224537037037,7.257523148148148
"com.mivselltech.mobilesales2",14.763703703703703,4.855960648148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.558831018518518,0.7702199074074074
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",14.410914351851853,4.663796296296296
"tamin.ir.inspection",14.302997685185185,4.739618055555556
"com.xitonix.www/*",13.92388888888889,5.135949074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",13.886087962962963,13.25568287037037
"ru.ilnarsoultanov.citypoint",13.725798611111111,1.2675694444444445
"eu.akting.lurraldebus",13.721354166666666,0.04068287037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.646631944444444,0.8667476851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",13.603773148148148,1.3310763888888888
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",13.598171296296297,1.5162615740740741
"libshumate/*",13.420347222222222,3.1421064814814814
"com.instagram.android",13.419722222222223,0.5099074074074074
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",13.06332175925926,0.6379398148148148
"com.duckduckgo.mobile.android",12.819166666666666,1.2095717592592592
"ru.firstmt.adbus",12.76866898148148,0.4353240740740741
"com.acsyt.feria",12.703043981481482,0.1228125
"com.secullum.pontoweb.centraldofuncionario",12.610879629629629,0.849849537037037
"R&S OSMWizard 5.16",12.528645833333334,8.598171296296297
"pl.jmpolska.clos0.mojabiedronka",12.126157407407407,0.8520486111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",11.976932870370371,1.6761458333333332
"CityRadio2.exe",11.850729166666667,0.03269675925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",11.697662037037038,4.7836689814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.688599537037037,1.5235069444444445
"com.evermorelabs.polygonsharp/*",11.679953703703704,2.2743402777777777
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.45136574074074,1.0426273148148149
"ru.kih.transport.sochi",11.42951388888889,0.25310185185185186
"Wikiloc *",11.242534722222222,2.551087962962963
"com.facebook.orca",10.982523148148148,0.6928819444444444
"it.biesse.smarttaxidriverbs",10.817326388888889,0.206875
"prasasti.mojokerto",10.791840277777778,2.1641898148148146
"com.qualteh.mobtaxi.android.client",10.738321759259259,0.34756944444444443
"ru.assoft.taxi_taxist",10.654884259259259,0.00849537037037037
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",10.646053240740741,4.041365740740741
"net.iGap/*",10.613564814814815,3.2024074074074074
"br.com.jadlogmobile",10.607951388888889,0.15587962962962962
"NeoFinder/* CFNetwork/* Darwin/*",10.37976851851852,5.787037037037037e-05
"com.kazitservice.smartshymkent",10.162604166666666,0.09474537037037037
"com.veeroute.courier",10.140405092592593,0.6644791666666666
"jxmapviewer2/2.5-SNAPSHOT",9.877743055555555,0.5558912037037037
"ru.piteravto.avtocomm/*",9.484780092592592,1.2827199074074074
"2.19.0",9.387314814814815,2.221365740740741
"com.umapio",9.17417824074074,0.3973611111111111
"ru.tmdriver.new/*",8.96326388888889,1.8634490740740741
"com.totvs.hr.mobile",8.879583333333333,0.6136111111111111
"project.listick.fakegps",8.814571759259259,3.4311574074074076
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.678136574074074,0.7641666666666667
"com.elevenminds.citi",8.644375,0.316099537037037
"ru.sblogistica.compass/*",8.568668981481482,1.7097222222222221
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.54712962962963,0.5514814814814815
"OpenStreetMap in Mapsui",8.406261574074074,1.0132291666666666
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",8.369675925925925,0.0842824074074074
"de.axelspringer.yana.zeropage",8.229097222222222,0.0015162037037037036
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.228379629629629,0.8208796296296297
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.226111111111111,2.848761574074074
"com.bouygues.teov2/*",8.22511574074074,1.3233912037037037
"com.maps.radar.mapapp22",8.142349537037036,2.4293981481481484
"ShippingExplorerAndroid",7.974895833333333,0.8343981481481482
"user-agent-of-RootDomain",7.9446875,0.7959259259259259
"com.cineplanet/*",7.91,0.039328703703703706
"com.rectmedia.absensipolda/*",7.901678240740741,0.8223148148148148
"libchamplain/*",7.8249305555555555,1.8678125
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",7.8071064814814815,0.3501851851851852
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.790497685185185,2.6104861111111113
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.7578356481481485,0.46673611111111113
"JTileDownloader/*",7.694143518518518,7.641412037037037
"com.atlas.eturjawali.dirty",7.669988425925926,0.03193287037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",7.651875,0.49853009259259257
"Mozilla/4.0 (compatible;)",7.640300925925926,1.0935648148148147
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.422025462962963,1.3228935185185184
"Mapbox iOS SDK (*)",7.377928240740741,1.081400462962963
"com.home.weather.radar",7.301620370370371,0.4937152777777778
"com.saphamrah/*",7.063402777777778,2.7710416666666666
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",7.000289351851852,3.879988425925926
"2rpzh5gc9n",6.999780092592593,2.632164351851852
"mbdl",6.970706018518518,3.2606944444444443
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.967881944444445,0.5122222222222222
"com.caynax.sportstracker/*",6.952488425925926,3.6590046296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",6.845740740740741,0.769074074074074
"TkinterMapView",6.733576388888889,1.0249421296296297
"PSW.ru/* CFNetwork/* Darwin/*",6.649594907407407,0.3312962962962963
"app.baly.passenger",6.582824074074074,0.20039351851851853
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.518668981481482,0.5951851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.493935185185185,0.21621527777777777
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.312326388888889,0.809837962962963
"dcc-taxi-driver",6.280706018518519,0.3850462962962963
"RouteConverter Map Client/*",6.113113425925926,2.9416087962962965
"com.rsm.muoversiaroma",6.111111111111111,1.9151157407407406
"mb.paresa.ventas",6.087488425925926,0.1432175925925926
"Graph Messenger T9.0.2 - P10.3",5.963564814814815,1.4503472222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.932349537037037,0.8068981481481482
"com.darewro.rider",5.831087962962963,0.2901388888888889
"ru.dodopizza.app",5.796377314814815,0.13416666666666666
"com.geolon.tracking.m",5.704328703703704,0.3484027777777778
"Cachly/* CFNetwork/* Darwin/*",5.639594907407408,0.82875
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.5833912037037035,0.36563657407407407
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.57349537037037,0.2692824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:104.0) Gecko/20100101 Firefox/104.0",5.548310185185185,3.7307175925925926
"com.netinformatika.pinktaxibeogradtg/*",5.518391203703704,0.778900462962963
"at.tbirn.lfkapp/*",5.50462962962963,0.8125694444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",5.40363425925926,0.8235069444444445
"Atoll",5.341967592592592,1.4237152777777777
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.273912037037037,0.703599537037037
"sipreti.malangkota.com",5.258530092592593,0.25060185185185185
"Taxomet",5.2278009259259255,1.3936574074074075
"TreeRasterInetMaps/*",5.217557870370371,1.6693402777777777
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.1648958333333335,2.124699074074074
"com.gpsserver.gpsservermobile",5.163854166666667,0.29712962962962963
"org.traccar.manager",5.158587962962963,0.6286574074074074
"ir.otaghak.app/*",5.12912037037037,1.2148263888888888
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.106377314814814,0.3467708333333333
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.103043981481481,0.9553472222222222
"tech.tcpip.woden",5.098356481481481,0.09670138888888889
"it.dflight.app",5.059363425925926,0.671724537037037
"NaviCar GPS software",5.042546296296297,0.9439814814814815
