"country","ips","tps","tps_miss"
"US",2969011,2569.927025462963,522.2208101851852
"RU",757238,2269.0134837962964,324.74913194444446
"DE",1840387,1901.8329398148148,209.10363425925925
"FR",2146351,1771.7372800925925,167.1859375
"PL",676045,1439.3536111111111,135.5559027777778
"BR",1418310,1263.9578472222222,81.07253472222222
"GB",1012876,949.7218287037037,140.42649305555557
"IT",1732471,946.865,87.91545138888888
"NL",629031,839.1945601851852,75.86112268518518
"ID",412398,695.2926041666667,44.82158564814815
"MX",378628,684.6713773148148,46.66034722222222
"IN",585469,645.0271412037036,101.90934027777777
"ES",577224,573.8360648148148,49.91979166666667
"AR",279112,568.0484837962963,23.729039351851853
"PT",280392,553.4915625,13.060393518518518
"UA",326331,539.8369675925926,53.46365740740741
"TR",361828,462.08458333333334,38.00412037037037
"CA",447662,415.93630787037034,52.758344907407405
"JP",523508,395.48929398148147,64.86880787037038
"CO",206334,318.37614583333334,19.144548611111112
"FI",169536,308.81590277777775,25.382199074074073
"BE",273835,305.1286226851852,28.687511574074072
"RO",155111,295.98859953703703,34.62185185185185
"SE",315974,286.23233796296296,22.31548611111111
"IR",691894,277.01670138888886,24.995787037037037
"BY",107742,250.5985763888889,15.735625
"CZ",228063,238.58969907407408,20.415578703703705
"AT",182830,231.30038194444444,22.729375
"AU",232491,229.45333333333335,33.20997685185185
"GR",184012,223.47074074074075,21.083726851851853
"EC",61577,195.8460763888889,13.560995370370371
"PE",87727,194.00725694444444,9.5765625
"DK",219309,192.65384259259258,37.59423611111111
"CH",152578,188.99859953703702,24.818773148148146
"HU",205297,179.60519675925926,13.521446759259259
"CN",150118,159.75461805555557,58.161122685185184
"HK",52402,159.33024305555554,19.28136574074074
"TW",156141,144.71105324074074,17.48349537037037
"CL",113063,135.83177083333334,10.549444444444445
"IE",81030,116.7160763888889,20.864652777777778
"LT",51338,116.35564814814815,11.70800925925926
"PH",66547,113.33849537037037,19.25060185185185
"NO",78876,112.74001157407407,16.3696875
"BG",81974,109.97108796296297,7.751967592592592
"KZ",61878,108.70674768518519,11.008773148148148
"SK",84400,107.08313657407408,8.670381944444445
"RS",55376,98.49907407407407,9.694664351851852
"KR",39105,96.96130787037038,20.794849537037038
"HR",77227,96.27945601851852,9.561226851851853
"TH",122866,93.54783564814815,14.6340625
"LV",42911,91.61056712962963,9.81318287037037
"MY",96392,77.00726851851852,8.020949074074075
"SG",41456,70.65909722222223,10.435405092592593
"ZA",64960,66.25706018518518,11.58650462962963
"VN",84822,64.96480324074074,12.173217592592593
"UZ",16523,60.98921296296297,4.205925925925926
"BA",25225,55.308935185185184,3.8880555555555554
"PK",32600,55.09540509259259,4.935335648148148
"PY",23235,50.40964120370371,3.395983796296296
"GT",27481,47.572673611111114,4.298923611111111
"BO",19053,47.092395833333335,4.566585648148148
"SA",99313,46.768541666666664,4.4853125
"NG",19776,46.61420138888889,9.731527777777778
"IL",63183,46.13961805555556,4.617847222222222
"NZ",56326,42.219606481481485,6.708125
"BD",17412,39.88969907407407,3.8187847222222224
"EE",39170,37.68798611111111,3.4436342592592593
"AZ",22586,37.58006944444445,3.8593171296296296
"MA",94474,37.485671296296296,5.635173611111111
"SI",36086,35.489756944444444,4.85
"UY",26334,32.074074074074076,1.8188541666666667
"IQ",18410,32.0521875,3.9563194444444445
"MD",27465,31.942175925925927,3.396550925925926
"EG",41852,28.767060185185183,3.882997685185185
"KG",17561,28.488773148148148,2.872361111111111
"TN",26498,28.3778125,3.6567824074074076
"KE",16080,28.225092592592592,3.4044791666666665
"LK",88331,28.21009259259259,1.610150462962963
"GE",17466,24.98869212962963,2.5670486111111113
"SV",7495,22.92443287037037,4.14150462962963
"IS",24009,21.85846064814815,1.9641666666666666
"VE",32824,21.531122685185185,2.8939814814814815
"AE",37201,21.46894675925926,3.2522685185185187
"ME",6944,19.944131944444443,1.5493055555555555
"CR",10632,19.847071759259258,3.0657407407407407
"LU",12463,16.655925925925924,2.3168055555555553
"MK",17511,16.55349537037037,3.0582175925925927
"AM",8304,16.102280092592594,1.5289351851851851
"MM",8257,15.219131944444445,3.0728935185185184
"NP",14151,14.637488425925927,2.3835185185185184
"CY",10831,14.46429398148148,1.474525462962963
"KH",7453,13.811597222222222,1.5309722222222222
"AL",11477,13.470972222222223,1.4193287037037037
"DZ",23885,13.30380787037037,2.2202314814814814
"DO",16440,13.300671296296295,1.9715162037037037
"PA",10133,12.991643518518519,1.504560185185185
"CI",5211,12.98818287037037,2.2925
"MN",4000,12.411666666666667,2.422858796296296
"NI",3125,11.881898148148148,2.593726851851852
"GH",7778,11.47974537037037,2.1939814814814813
"SN",5230,9.363923611111112,1.2963657407407407
"HN",5782,9.102361111111112,1.118101851851852
"TT",4484,9.080231481481482,1.1171412037037036
"ET",3009,9.04630787037037,1.2566319444444445
"SD",2119,9.006747685185186,6.066828703703703
"TZ",4878,8.858356481481481,1.6880092592592593
"UG",3605,8.440636574074073,1.6173958333333334
"RE",12452,8.21806712962963,1.097326388888889
"CM",2997,7.960451388888889,3.080138888888889
"PR",8158,7.860347222222222,1.611875
"KW",9134,7.3377893518518515,0.7162037037037037
"TJ",2876,7.1775115740740745,0.6387384259259259
"JO",12683,7.090821759259259,0.8829398148148148
"JM",3423,6.338391203703703,0.7355902777777777
"MT",6703,5.936018518518519,0.4102546296296296
"LA",1695,5.544421296296297,0.6512152777777778
"FO",4931,5.518252314814815,0.28319444444444447
"MG",1904,5.463263888888889,1.7231712962962964
"MU",3874,5.030023148148148,0.77125
"MZ",1529,4.4206365740740745,0.9138888888888889
"PS",2882,4.2619444444444445,0.4284722222222222
"LB",3799,4.113518518518519,0.6738773148148148
"ML",1657,3.608125,0.45515046296296297
"AO",1772,2.903726851851852,0.5762268518518519
"YE",3507,2.8452083333333333,1.0279282407407409
"QA",3868,2.8091203703703704,0.4997800925925926
"ZM",1740,2.6122569444444443,0.739837962962963
"RW",1723,2.5652199074074074,0.5710648148148149
"CD",2648,2.491157407407407,0.9623148148148148
"OM",3653,2.3871064814814815,0.40908564814814813
"BH",2229,2.338611111111111,0.4231828703703704
"TG",1673,2.3155208333333333,0.529050925925926
"CU",5207,2.2946643518518517,0.559050925925926
"BJ",1310,2.230613425925926,0.5613541666666667
"GL",979,2.1826967592592594,0.1053125
"NC",3943,2.1519097222222223,0.2809375
"CG",775,2.125324074074074,0.777800925925926
"GP",3443,2.062476851851852,0.3478587962962963
"LY",2605,2.060648148148148,0.494375
"MO",1260,1.9633564814814815,0.15141203703703704
"HT",1573,1.8126157407407408,0.46814814814814815
"ZW",1911,1.806574074074074,0.5285532407407407
"AD",2092,1.7963310185185186,0.15288194444444445
"CW",1739,1.7421875,0.2072337962962963
"PF",2294,1.7347800925925927,0.3465740740740741
"MQ",3033,1.5071759259259259,0.3162962962962963
"NA",1210,1.434039351851852,0.5823842592592593
"AW",1010,1.3885300925925925,0.22181712962962963
"BZ",1222,1.3574074074074074,0.2428935185185185
"AF",1495,1.347013888888889,0.7391666666666666
"BF",1320,1.3164120370370371,0.3958217592592593
"SY",1803,1.2573263888888888,0.19729166666666667
"GA",798,1.2559953703703703,0.3076273148148148
"PG",447,1.215625,0.2990393518518519
"JE",1811,1.185324074074074,0.08091435185185185
"MC",982,1.097962962962963,0.07672453703703704
"GI",1561,1.060625,0.06101851851851852
"GY",601,1.0567708333333334,0.20216435185185186
"SR",724,1.0334722222222221,0.15175925925925926
"GN",651,1.0249884259259259,0.26947916666666666
"BB",643,0.9671412037037037,0.17577546296296295
"BW",973,0.9409837962962962,0.24584490740740741
"CV",761,0.9230324074074074,0.05873842592592592
"SL",370,0.918900462962963,0.23466435185185186
"MW",565,0.8308449074074075,0.2375810185185185
"FJ",493,0.8038194444444444,0.07821759259259259
"GG",1462,0.8027430555555556,0.06322916666666667
"BS",1164,0.8026273148148149,0.09884259259259259
"BT",264,0.799525462962963,0.13931712962962964
"LI",886,0.753125,0.06516203703703703
"IM",1135,0.7520601851851851,0.09368055555555556
"MV",882,0.682962962962963,0.14681712962962962
"VI",327,0.6641435185185185,0.3428935185185185
"NE",918,0.6471759259259259,0.225625
"AG",379,0.5997800925925926,0.10793981481481481
"TM",203,0.533125,0.08393518518518518
"MR",709,0.5195833333333333,0.10954861111111111
"AX",338,0.47715277777777776,0.047141203703703706
"SO",622,0.47572916666666665,0.16936342592592593
"BM",1494,0.46392361111111113,0.07528935185185186
"YT",455,0.4536921296296296,0.08537037037037037
"BN",651,0.44774305555555555,0.09719907407407408
"VU",110,0.4461805555555556,0.040289351851851854
"GF",1050,0.4424074074074074,0.10355324074074074
"SM",819,0.4359722222222222,0.023206018518518518
"KY",531,0.3948263888888889,0.05491898148148148
"MF",362,0.3906134259259259,0.06482638888888889
"SX",271,0.3604976851851852,0.022002314814814815
"LC",332,0.34686342592592595,0.057708333333333334
"LR",236,0.32989583333333333,0.0765162037037037
"TD",408,0.2984837962962963,0.16236111111111112
"BI",197,0.26949074074074075,0.048553240740740744
"GD",525,0.2524652777777778,0.053495370370370374
"GU",647,0.25096064814814817,0.07827546296296296
"SC",335,0.24355324074074075,0.051458333333333335
"VG",184,0.22049768518518517,0.031469907407407405
"TL",109,0.20947916666666666,0.029467592592592594
"GQ",78,0.20369212962962963,0.06258101851851852
"BQ",585,0.20145833333333332,0.031053240740740742
"VC",220,0.19349537037037037,0.024895833333333332
"SS",207,0.1813773148148148,0.051875
"DM",132,0.17835648148148148,0.05931712962962963
"LS",226,0.17340277777777777,0.0415162037037037
"KN",168,0.1378587962962963,0.03228009259259259
"SZ",233,0.1282175925925926,0.04572916666666667
"TC",218,0.128125,0.02974537037037037
"GM",267,0.10744212962962962,0.014826388888888889
"EU",58,0.07929398148148148,0.010798611111111111
"SB",43,0.07518518518518519,0.025358796296296296
"DJ",137,0.07418981481481482,0.019594907407407408
"CK",56,0.058576388888888886,0.037280092592592594
"VA",75,0.0515625,0.0011805555555555556
"MP",68,0.0515162037037037,0.013842592592592592
"PM",59,0.048032407407407406,0.006481481481481481
"KM",65,0.04403935185185185,0.01957175925925926
"KI",24,0.04386574074074074,0.034826388888888886
"CF",66,0.03770833333333334,0.007916666666666667
"ST",51,0.0328125,0.012361111111111111
"GW",151,0.03050925925925926,0.005810185185185186
"WS",44,0.024421296296296295,0.004270833333333333
"FK",39,0.020011574074074074,0.0025925925925925925
"FM",22,0.019363425925925926,0.012962962962962963
"TO",19,0.018587962962962962,0.003761574074074074
"AI",47,0.017847222222222223,0.002939814814814815
"BL",8,0.012141203703703704,0.0008796296296296296
"CX",15,0.011111111111111112,0.00038194444444444446
"ER",6,0.009641203703703704,0.007476851851851852
"TV",5,0.008310185185185184,0.0052662037037037035
"PW",23,0.007650462962962963,0.002662037037037037
"NR",6,0.006550925925925926,0.0006712962962962962
"WF",14,0.005497685185185185,0.0010416666666666667
"AS",24,0.0046875,0.0006481481481481481
"MS",5,0.003310185185185185,0.0015509259259259259
"NF",17,0.00318287037037037,0.0001273148148148148
"MH",9,0.0020486111111111113,0.0006712962962962962
