"country","ips","tps","tps_miss"
"DE",2484730,2483.139826388889,338.97538194444445
"RU",923005,2455.7642708333333,383.41725694444443
"US",3340713,2229.972071759259,438.89276620370373
"FR",2460535,1994.081087962963,204.89248842592593
"PL",724077,1638.5380439814815,174.95791666666668
"BR",1667965,1532.0880208333333,104.22578703703704
"IT",1701044,1094.0877893518518,140.57893518518517
"GB",1073157,1068.0049537037037,174.23802083333334
"NL",621625,926.927962962963,84.4016087962963
"ID",586150,849.7758333333334,61.7443287037037
"IN",789381,770.4692013888889,170.38244212962962
"ES",728963,764.6358564814815,70.5020486111111
"AR",357333,721.1806944444445,34.730752314814815
"UA",417112,700.1765162037037,95.04239583333333
"MX",422929,599.078125,72.65428240740741
"IR",1005586,427.0092824074074,51.46710648148148
"CA",457229,421.55737268518516,71.69788194444445
"JP",582908,413.55234953703706,69.92005787037037
"TR",401169,368.13824074074074,49.54252314814815
"CO",227853,330.6258912037037,33.585972222222225
"BE",329942,310.86734953703706,43.85164351851852
"BY",124859,273.6973032407407,19.49190972222222
"AU",271629,272.11418981481484,52.836724537037036
"AT",179263,267.7410648148148,36.568263888888886
"SE",289287,241.47569444444446,27.384085648148147
"RO",169141,241.4577199074074,27.39138888888889
"CZ",236312,239.9296875,22.943622685185186
"PE",112710,226.9651736111111,20.5978125
"GR",235991,226.1287962962963,24.380057870370372
"CH",162042,219.66039351851853,23.940833333333334
"FI",132099,212.31092592592591,29.883854166666666
"HU",202618,205.09614583333334,16.547303240740742
"EC",63982,186.1594212962963,29.01675925925926
"PT",197837,170.93719907407407,20.00925925925926
"TW",122525,163.9545486111111,23.646967592592592
"DK",104906,159.30489583333335,22.815914351851852
"CL",121377,153.78140046296295,19.308622685185185
"PH",83908,147.77652777777777,27.84116898148148
"MY",131868,136.76405092592591,16.565254629629628
"KR",51312,136.2998726851852,28.72425925925926
"LT",61973,135.21180555555554,14.10318287037037
"BG",97296,129.59431712962962,13.376145833333334
"HK",54762,124.14859953703704,22.959895833333334
"RS",62700,121.89721064814815,12.282627314814814
"NO",151537,121.42748842592593,22.13601851851852
"KZ",75280,116.25324074074074,12.999189814814814
"TH",139937,114.06706018518518,19.123912037037037
"LV",57771,109.97550925925925,13.609918981481481
"UZ",24213,109.04524305555556,14.790787037037036
"IE",102216,105.4277662037037,28.77917824074074
"SK",100541,104.75902777777777,9.109537037037038
"HR",83695,90.53012731481482,10.184976851851852
"VN",107780,83.61438657407408,14.502210648148148
"PK",56079,74.83881944444444,15.099490740740741
"BA",30796,72.86004629629629,5.6900462962962965
"ZA",74700,72.05131944444445,14.980578703703705
"IL",90656,71.86373842592593,11.639768518518519
"BD",24540,68.51106481481482,7.972766203703704
"SI",46206,66.29870370370371,6.896539351851852
"IQ",27504,65.0859375,7.3084375
"SG",44505,64.9065162037037,8.103472222222223
"EG",60510,60.650868055555556,13.034444444444444
"NZ",59771,56.704675925925926,12.002430555555556
"SA",105452,54.84364583333333,8.409803240740741
"PY",26818,53.74283564814815,4.9607986111111115
"BO",26758,53.083587962962966,5.788379629629629
"MA",107112,49.06446759259259,10.55568287037037
"NG",22370,48.304027777777776,9.466608796296295
"MD",33263,48.188912037037035,5.014895833333333
"EE",46274,47.47429398148148,5.664270833333333
"GT",26721,47.418946759259256,5.695115740740741
"UY",32401,43.167997685185185,3.772928240740741
"KE",16221,37.094293981481485,4.701655092592593
"AZ",25925,36.69539351851852,2.7469907407407406
"AE",46498,34.16361111111111,7.642465277777778
"TN",23483,32.670462962962965,5.238796296296297
"GE",22718,31.046863425925928,5.262418981481481
"VE",51610,30.061099537037038,4.275798611111111
"BF",1515,29.2178125,27.957615740740742
"KG",23246,26.686539351851852,2.580439814814815
"ME",7878,26.446921296296296,2.3408564814814814
"AM",10907,25.24599537037037,7.2629166666666665
"SV",11897,24.528449074074075,3.7153240740740743
"NP",19753,23.797650462962963,6.210636574074074
"LK",18322,21.54886574074074,4.491967592592593
"MM",10239,20.57119212962963,4.776701388888889
"AL",15265,20.463125,3.7277199074074074
"LU",18884,20.448333333333334,2.3524652777777777
"IS",24923,20.25778935185185,1.7975347222222222
"CR",12600,19.58494212962963,4.095138888888889
"MK",20879,19.16011574074074,4.293935185185185
"DZ",30135,19.119212962962962,4.023483796296296
"KH",8836,18.144675925925927,2.3659837962962964
"MN",6832,17.918275462962963,3.105150462962963
"CY",15307,16.154247685185187,2.4659375
"CN",21769,16.05306712962963,4.791203703703704
"DO",22624,15.637372685185186,3.125636574074074
"JO",17004,15.039375,1.8553587962962963
"CI",7406,14.288113425925927,3.150960648148148
"SN",7118,12.45849537037037,1.821388888888889
"ET",2441,12.316273148148149,1.502048611111111
"PA",11544,11.817650462962963,2.0442939814814816
"KW",17250,11.705555555555556,1.5308912037037037
"NI",3944,11.053900462962963,2.579155092592593
"LA",2770,10.99695601851852,2.1243287037037035
"TZ",4765,10.739907407407408,2.8805787037037036
"TT",5035,10.530983796296296,1.6749537037037037
"HN",7950,10.463344907407407,2.020486111111111
"RE",14492,9.390324074074075,1.44875
"GH",6898,9.044814814814815,2.484513888888889
"UG",4696,8.891689814814814,2.391516203703704
"PS",4368,8.140104166666667,0.7089467592592592
"PR",8895,8.101886574074074,2.374537037037037
"TJ",3155,7.036574074074074,0.6360763888888888
"JM",3837,6.474074074074074,1.0541898148148148
"QA",6267,5.990648148148148,1.0818518518518518
"FO",4448,5.990150462962963,0.30895833333333333
"MU",4961,5.839351851851852,1.2070833333333333
"SY",5940,5.504097222222223,0.9701273148148148
"MT",5832,5.459548611111111,0.7611342592592593
"OM",5694,5.432175925925926,1.146388888888889
"MZ",1805,4.962777777777778,1.0540509259259259
"CD",2888,4.791689814814815,1.7436921296296297
"MG",2694,4.778576388888889,1.367326388888889
"BH",3890,4.6050810185185185,0.7819097222222222
"CM",3155,4.5539351851851855,1.566111111111111
"LY",3747,4.408113425925926,2.258576388888889
"LB",4928,4.233530092592592,1.1767592592592593
"TG",1943,3.663287037037037,1.0133796296296296
"SO",723,3.6230787037037038,2.9932523148148147
"ZM",2036,3.2708449074074073,0.9507986111111111
"GP",4105,3.1231597222222223,0.6645833333333333
"CU",6794,3.1199074074074074,0.6562268518518518
"AO",2316,2.835289351851852,0.9177199074074074
"YE",4688,2.810509259259259,1.0248148148148148
"RW",2209,2.797696759259259,0.7020949074074074
"NC",3809,2.604363425925926,0.3042476851851852
"KY",4738,2.5324189814814817,0.1945949074074074
"MQ",4842,2.5104398148148146,0.503275462962963
"AF",1955,2.504166666666667,1.4195833333333334
"ZW",2254,2.4742824074074075,0.6559143518518519
"BJ",1498,2.4422685185185187,0.8924305555555555
"CG",858,2.2455324074074072,0.8152662037037037
"ML",1268,2.052349537037037,0.5268402777777778
"MV",1764,1.9607175925925926,0.2821412037037037
"PF",3532,1.9500231481481483,0.47653935185185187
"GL",992,1.8453356481481482,0.18974537037037037
"GN",941,1.8127083333333334,0.6882175925925926
"BW",1277,1.7319907407407407,0.4514814814814815
"MC",1373,1.6668981481481482,0.08896990740740741
"GG",1390,1.635,0.7019791666666667
"AD",2298,1.6272800925925925,0.12053240740740741
"MO",1672,1.5594097222222223,0.12520833333333334
"FJ",839,1.4735416666666667,0.25538194444444445
"CW",1777,1.4452083333333334,0.20613425925925927
"TM",761,1.3764467592592593,0.35496527777777775
"CV",1216,1.3563310185185184,0.10633101851851852
"PG",488,1.3155555555555556,0.5685185185185185
"AW",1441,1.2975462962962963,0.2609606481481481
"IM",1257,1.241238425925926,0.24783564814814815
"GI",2017,1.2146412037037038,0.03375
"NA",1362,1.1871527777777777,0.45817129629629627
"BZ",1304,1.072824074074074,0.3040509259259259
"GA",910,1.0699421296296296,0.3600231481481482
"GY",572,1.013113425925926,0.30679398148148146
"LI",1088,1.001111111111111,0.0893287037037037
"MW",626,0.9973611111111111,0.3528125
"BS",1607,0.9483912037037037,0.12623842592592593
"GF",1660,0.9464467592592593,0.2734027777777778
"JE",2025,0.9119791666666667,0.11554398148148148
"BB",882,0.9082986111111111,0.20975694444444445
"NE",735,0.8795601851851852,0.36909722222222224
"MR",1096,0.8442939814814815,0.26177083333333334
"TD",310,0.8415162037037037,0.6000462962962962
"BM",1067,0.7753356481481481,0.06912037037037037
"SR",742,0.7128125,0.261875
"HT",948,0.7099189814814815,0.1935185185185185
"EU",492,0.7076157407407407,0.20572916666666666
"YT",533,0.7018518518518518,0.11012731481481482
"BN",808,0.6683333333333333,0.15899305555555557
"BI",275,0.6104050925925926,0.25875
"SL",372,0.6073379629629629,0.14325231481481482
"SC",442,0.5891666666666666,0.16806712962962964
"SM",669,0.5671759259259259,0.04287037037037037
"AG",356,0.5428240740740741,0.105
"BT",325,0.5376388888888889,0.1959027777777778
"PM",108,0.4567013888888889,0.020648148148148148
"VI",308,0.44395833333333334,0.2187037037037037
"VG",480,0.4250347222222222,0.12015046296296296
"SS",253,0.40921296296296295,0.1426273148148148
"LR",291,0.36886574074074074,0.13633101851851853
"SD",596,0.35480324074074077,0.1322800925925926
"GU",512,0.352662037037037,0.1451736111111111
"GM",312,0.3322222222222222,0.11115740740740741
"LC",367,0.3206481481481481,0.10130787037037037
"TL",182,0.30596064814814816,0.06563657407407407
"TO",39,0.2612962962962963,0.013599537037037037
"KN",175,0.26002314814814814,0.07381944444444444
"MF",450,0.2374652777777778,0.06131944444444445
"SX",265,0.23555555555555555,0.031643518518518515
"GD",394,0.2199074074074074,0.04172453703703704
"DJ",212,0.20752314814814815,0.032199074074074074
"BQ",509,0.20021990740740742,0.035381944444444445
"VC",186,0.19679398148148147,0.07429398148148147
"SZ",242,0.18920138888888888,0.06340277777777778
"AX",127,0.18738425925925925,0.02710648148148148
"GQ",91,0.18056712962962962,0.04931712962962963
"LS",285,0.17341435185185186,0.040219907407407406
"CF",95,0.16115740740740742,0.07144675925925927
"VU",128,0.15680555555555556,0.04625
"SB",60,0.13336805555555556,0.04290509259259259
"DM",120,0.12574074074074074,0.035590277777777776
"TC",205,0.10717592592592592,0.03972222222222222
"VA",110,0.10127314814814815,0.004976851851851852
"WS",60,0.06730324074074075,0.02193287037037037
"MP",99,0.06243055555555556,0.013877314814814815
"GW",128,0.06101851851851852,0.019131944444444444
"CK",67,0.05681712962962963,0.006006944444444444
"AI",51,0.046550925925925926,0.013368055555555555
"KM",67,0.036689814814814814,0.011875
"FK",60,0.03491898148148148,0.011840277777777778
"KI",21,0.03365740740740741,0.031145833333333334
"MH",12,0.029502314814814815,0.01460648148148148
"ST",82,0.02908564814814815,0.006875
"FM",25,0.02837962962962963,0.018935185185185187
"MS",12,0.021435185185185186,0.010671296296296297
"PW",26,0.020752314814814814,0.008414351851851852
"ER",10,0.017465277777777777,0.010138888888888888
"WF",32,0.011435185185185185,0.004016203703703704
"CX",14,0.011435185185185185,0.0015509259259259259
"AS",24,0.008194444444444445,0.0017939814814814815
"TV",5,0.00587962962962963,0.0025925925925925925
"BL",20,0.00542824074074074,0.0004166666666666667
"IO",6,0.003935185185185185,0.0012962962962962963
"NF",10,0.0014236111111111112,5.787037037037037e-05
"KP",6,0.0012962962962962963,0.00020833333333333335
"NU",4,0.0011458333333333333,0.0
"NR",6,0.0005787037037037037,9.259259259259259e-05
