"host","tps","tps_miss"
"openstreetmap.org",1885.8952777777772,644.3986921296295
"localhost",272.9975,32.26865740740741
"openrailwaymap.org",205.76077546296298,35.10306712962963
"ad-production-stage.com",194.77527777777777,0.47379629629629627
"mondialrelay.fr",143.63563657407406,7.850740740740741
"qualp.com.br",106.7510300925926,1.4314120370370371
"tracksolidpro.com",88.20771990740741,18.25170138888889
"arcgis.com",88.06827546296338,20.60167824074071
"onliner.by",73.91916666666667,2.3678125
"127.0.0.1",62.24465277777778,6.528668981481482
"topographic-map.com",60.29005787037037,6.836631944444444
"rip.ie",55.45185185185185,0.1979861111111111
"nakarte.me",49.84373842592593,10.96673611111111
"araskargo.com.tr",49.767870370370375,4.001724537037037
"amazon.dev",48.481307870370365,28.27289351851852
"atrbpn.go.id",47.620011574074084,13.536435185185184
"gays-cruising.com",47.54428240740741,3.312939814814815
"mobiliz.com.tr",46.35252314814815,5.5461574074074065
"tracksolid.com",45.93019675925926,6.677777777777777
"cdsvyatka.com",44.48387731481481,0.36516203703703703
"ilmeteo.it",44.119988425925925,0.22927083333333334
"drivetest.ca",43.72145833333333,0.5677662037037037
"sentinel-hub.com",42.83402777777778,9.572916666666666
"trackingo.in",41.74745370370369,4.400150462962964
"trackgps.ro",38.775046296296296,4.441296296296295
"openstreetmap.fr",38.43599537037037,6.758449074074074
"skelbiu.lt",38.233333333333334,4.220381944444445
"myrouteapp.com",35.87142361111111,9.743391203703704
"gites-de-france.com",35.77148148148149,2.339270833333333
"solutudo.com.br",35.03184027777778,0.8281712962962963
"rainviewer.com",34.84809027777778,0.6089699074074074
"inpost.es",33.776041666666664,1.3253587962962963
"rubmaps.ch",33.470358796296296,4.097893518518519
"fishermap.org",32.69120370370371,13.535219907407408
"prasarana.com.my",32.43978009259259,0.6799884259259259
"afstandmeten.nl",32.34116898148148,3.322083333333333
"wikiroutes.info",30.76090277777778,7.498356481481482
"rotasbrasil.com.br",30.085532407407406,1.5719444444444444
"wpfmobilemap.app",29.305416666666666,4.9196990740740745
"czynaczas.pl",28.693368055555556,1.2252314814814815
"sinopticoplus.com",28.621261574074076,0.9709606481481481
"mispicaderos.com",28.540277777777778,1.2459143518518518
"boxnow.gr",27.39925925925926,1.0071759259259259
"esri.com",27.39900462962963,12.012569444444443
"mapcustomizer.com",27.38458333333333,4.72875
"groupalarm.com",27.313807870370372,0.12887731481481482
"omnilink.com.br",26.920567129629628,2.9632060185185187
"navifleet.pl",26.66114583333334,3.378402777777778
"haya.es",26.33324074074074,0.502337962962963
"vrzen.org",25.919641203703705,0.35855324074074074
"redbus.in",25.722928240740742,2.4159027777777777
"adcombi.com",25.635254629629628,0.13318287037037038
"atlasgr.com.br",25.409571759259258,1.1475694444444446
"getrak.com",25.271145833333332,1.2929166666666667
"itspl.net",25.265902777777775,1.4703819444444446
"dhl.pl",24.737951388888888,4.804502314814815
"satwork.net",24.407222222222224,2.606076388888889
"rutadirecta.com",24.35629629629629,0.7011111111111111
"calculitineraires.fr",23.65041666666666,2.329861111111111
"telekom.de",23.617337962962967,3.227233796296295
"ravex.com.br",23.352673611111115,1.180914351851852
"24hm.net",23.123310185185183,3.2856944444444443
"opentechgr.com.br",22.921562499999997,2.469398148148149
"m2mbd.com",22.804131944444443,1.4694444444444443
"sirap.fr",22.30320601851851,4.500925925925927
"cruisingmap.net",22.10724537037037,0.986099537037037
"fleetx.io",22.050358796296297,2.9421875
"openstreetmap.hu",21.92230324074074,3.0796527777777776
"visugpx.com",21.61162037037037,2.9130902777777776
"buonny.com.br",21.538738425925928,1.201099537037037
"monitoreo360.com",21.45230324074074,1.6390162037037037
"aqicn.org",21.309502314814814,0.4237384259259259
"overpass-turbo.eu",21.120254629629628,4.025543981481482
"returns.international",20.61561342592592,1.0108101851851847
"codigopostal.gov.co",20.605486111111112,1.7697337962962962
"metrocuadrado.com",20.267754629629632,0.4973032407407408
"apple.com",20.111458333333328,9.643194444444443
"ca.gov",19.966111111111104,0.8630324074074076
"distanciacidades.net",19.790127314814814,0.3271412037037037
"openseamap.org",19.757835648148145,3.882430555555555
"mindat.org",19.551342592592594,4.601793981481482
"doz.pl",19.537430555555556,0.6174652777777778
"d-flight.it",19.52400462962963,4.650717592592593
"flightsim.to",19.47868055555556,3.8211458333333335
"",19.465659722222224,4.6934375
"googleusercontent.com",19.398229166666813,2.4449652777778117
"latlong.net",18.997847222222223,7.4616087962962965
"natuurmonumenten.nl",18.87377314814815,1.5303703703703704
"10.201.194.230",18.750081018518518,0.00016203703703703703
"mk.local",18.64064814814815,1.7161111111111114
"worldpostalcode.com",18.206944444444446,4.367719907407407
"lefigaro.fr",18.096215277777777,1.3385416666666667
"visorando.com",18.073969907407406,1.8010532407407407
"digitrack.pl",18.047777777777778,1.4188773148148146
"kpu.go.id",17.715925925925923,0.7734606481481482
"verkehrslage.de",17.640787037037036,0.8263310185185185
"shipxpert.de",17.542962962962964,5.583298611111111
"relaiscolis.com",17.222962962962963,0.7890509259259259
"transport.cv.ua",17.080277777777777,0.10344907407407407
"statshunters.com",17.066006944444446,1.7648958333333333
"kerala.gov.in",16.984999999999996,2.2609722222222226
"tekom.pl",16.960462962962964,2.041365740740741
"searates.com",16.680266203703702,0.32443287037037033
"service-public.fr",16.609328703703707,3.591539351851852
"datasystem.pl",16.60478009259259,2.6386458333333334
"moscarossa.biz",16.187581018518518,0.6376736111111111
"openrouteservice.org",16.1278125,2.4457754629629633
"freemaptools.com",15.946226851851852,1.876261574074074
"dgt.es",15.705439814814815,0.7654282407407408
"angazadesign.com",15.584351851851851,0.7362731481481481
"supercharge.info",15.559016203703704,2.7064930555555557
"fishfacts.fo",15.53423611111111,1.4538541666666667
"la-spa.fr",15.513877314814815,0.08667824074074074
"att.com",15.512800925925925,2.4012731481481486
"sii.cl",15.500057870370371,3.6565046296296293
"tilannehuone.fi",15.470787037037036,0.3829398148148148
"micronauta.dnsalias.net",15.305833333333332,0.37572916666666667
"tallinn.ee",15.20298611111111,0.43850694444444444
"minsktrans.by",15.162824074074074,0.2118287037037037
"floodmap.net",15.132476851851852,1.632638888888889
"educamaisbrasil.com.br",14.819513888888888,0.8667476851851852
"grannyfinder.com",14.768900462962963,0.35525462962962967
"kemdikbud.go.id",14.6758449074074,0.9116898148148147
"statuspnr.in",14.65681712962963,1.1571296296296296
"nobat.ir",14.545486111111112,0.7448611111111111
"masstimes.org",14.461736111111112,3.5378356481481483
"logitracs.com",14.402395833333333,2.7517013888888884
"infis.pl",14.394421296296295,2.515115740740741
"simrail.app",14.318449074074074,0.9340856481481481
"registradores.org",14.16826388888889,2.0214236111111115
"stops.lt",14.071655092592593,0.41129629629629627
"historicaerials.com",14.00287037037037,6.700613425925925
"itrack.top",13.987905092592593,1.3746412037037037
"freetrack.com.ua",13.979791666666666,1.573564814814815
"shalom.com.pe",13.830810185185186,0.5607870370370369
"sitrack.com.mx",13.775393518518518,1.1043287037037037
"maiia.com",13.657881944444444,0.9834374999999997
"centraldofuncionario.com.br",13.629351851851851,0.34628472222222223
"wikiloc.com",13.493761574074078,3.9966550925925937
"google.com",13.436736111111113,10.85994212962963
"weathercloud.net",13.430763888888889,0.559050925925926
"brouter.de",13.422534722222224,3.1047685185185183
"serravalle.it",13.234756944444445,0.00042824074074074075
"cnig.es",13.146365740740743,1.702060185185185
"10.206.1.210",13.105983796296297,0.8559027777777778
"mapio.net",13.040300925925926,1.1527314814814815
"nehnutelnosti.sk",12.95212962962963,1.3323842592592592
"recorditalia.net",12.868726851851852,2.8305555555555557
"senamhi.gob.pe",12.866967592592593,0.973425925925926
"gdedps.com",12.851840277777777,0.40855324074074073
"sondehub.org",12.800034722222222,1.0683333333333334
"footpathmap.co.uk",12.77775462962963,3.6580439814814816
"kpt.kyiv.ua",12.672314814814815,0.24616898148148147
"e-plan.gov.tr",12.603541666666667,3.9123148148148146
"jabama.com",12.554143518518519,1.1629166666666668
"fourc.net",12.47388888888889,0.020694444444444446
"mappeweb.it",12.456516203703703,3.4876157407407407
"fetchgis.com",12.395891203703703,3.909907407407408
"semob.df.gov.br",12.38210648148148,0.20304398148148148
"nap-camp.com",12.305162037037038,0.5534143518518518
"nits.com.bd",12.267094907407408,1.8421064814814814
"koordinaten-umrechner.de",12.254583333333333,1.9886574074074075
"biji.co",12.108738425925925,2.2125925925925927
"1maps.ru",12.086342592592592,3.4288194444444446
"huntermonitoreo.com",12.077303240740742,1.4889467592592591
"lontex.pl",12.038680555555555,1.535775462962963
"filae.com",12.008750000000001,0.43217592592592596
"knightlab.com",11.986539351851851,1.9043518518518519
"tha.kz",11.959236111111112,0.2898842592592592
"getquickride.com",11.90347222222222,0.13457175925925927
"openstreetmap.ru",11.831643518518517,7.587395833333333
"zditm.szczecin.pl",11.820775462962963,0.23600694444444445
"iform.dk",11.812604166666667,2.2955787037037036
"assistcargo.com",11.764606481481485,0.5875462962962963
"altitudeinfra.fr",11.753703703703707,1.3000462962962964
"spravkaforme.com",11.752997685185186,0.313599537037037
"epsb.ca",11.746296296296297,0.4647453703703704
"hinode.pics",11.61923611111111,1.5963888888888889
"gpstracking.ro",11.574166666666667,1.0517013888888889
"openstreetmap.de",11.351539351851851,1.2549074074074074
"inmet.gov.br",11.349155092592593,0.541886574074074
"brono.com",11.292789351851852,1.7031597222222223
"aleo.com",11.281527777777777,0.7584375
"aqar.fm",11.233206018518517,0.7611921296296297
"fort-monitor.ru",11.197430555555556,1.8405092592592591
"globalpetfoods.com",11.121018518518534,0.026412037037037005
"mtrack.eu",11.118229166666666,1.0371064814814814
"familio.org",11.11403935185185,2.965659722222222
"autotrack.nl",11.082453703703704,0.36319444444444443
"transdates.com",11.044849537037038,0.33611111111111114
"abexacloud.com",11.010289351851851,0.04501157407407408
"gov.hu",10.957881944444441,0.21103009259259256
"ridewithgps.com",10.905011574074074,4.114513888888889
"itrack.com.br",10.894375,1.8340972222222225
"spartan.com",10.854386574074073,0.3493865740740743
"becasbenitojuarez.gob.mx",10.846990740740742,0.4557986111111111
"mobilauto.com.ua",10.751817129629629,0.08396990740740741
"spain.info",10.736585648148147,1.4017592592592591
"tranzy.ai",10.704282407407408,0.08243055555555556
"inpost.pl",10.646712962962964,0.7809259259259259
"abs.gov.au",10.631006944444445,0.7149537037037038
"smartmovepro.net",10.62091435185185,0.6770601851851852
"simplaza.org",10.57258101851852,0.8111574074074074
"waymarkedtrails.org",10.564618055555554,2.104965277777778
"regacloud.ch",10.533414351851851,1.1574074074074073e-05
"transmobil.pl",10.494537037037038,1.2675810185185186
"fws.gov",10.336944444444445,1.5869444444444445
"geoportal.co.me",10.311030092592592,0.9239120370370371
"epaka.pl",10.30144675925924,0.39638888888888985
"iplogger.org",10.252210648148148,0.5772685185185186
"rce-event.de",10.244328703703705,0.0069791666666666665
"spa.gov.iq",10.227453703703704,0.2205902777777778
"nocowanie.pl",10.130173611111104,0.943576388888888
"streetcheck.co.uk",10.061770833333334,1.6214467592592592
"annunci69.it",10.003078703703704,0.08270833333333333
"neoris.io",9.974606481481482,1.9984837962962962
"spotwork.biz",9.951354166666667,0.9796759259259259
"securitrac.net",9.95005787037037,0.09921296296296296
"nycpokemap.com",9.842685185185186,0.8976851851851851
"foundi.info",9.824305555555554,2.220486111111111
"otenko.com",9.810393518518518,0.8383333333333334
"leafletjs.com",9.804837962962964,0.623287037037037
"trackbus.in",9.793009259259259,0.5822569444444444
"url.edu.gt",9.785231481481482,0.021689814814814815
"buser.com.br",9.784606481481482,0.2538541666666667
"yellowfox.de",9.778993055555555,0.9743171296296297
"maklarhuset.se",9.777164351851853,0.2620601851851852
"fff.fr",9.775208333333325,0.5775810185185183
"ceb.lk",9.698622685185184,1.0437500000000002
"opekepe.gov.gr",9.648587962962964,1.6059027777777777
"baly.iq",9.621805555555554,0.1207175925925926
"osp.tech",9.58972222222222,1.464270833333333
"geotastic.net",9.541296296296297,0.4407407407407407
"fulltrackapp.com",9.522141203703706,2.2287152777777783
"eclipse2024.org",9.50986111111111,1.835798611111111
"uzgps.uz",9.454050925925927,0.31653935185185184
"anglers.jp",9.43767361111111,0.3719560185185185
"compareschoolrankings.org",9.342002314814815,0.7027314814814815
"cartoradio.fr",9.32826388888889,2.3338888888888887
"coordinates-converter.com",9.2965625,1.8077430555555556
"vaccindirekt.se",9.269143518518518,0.10553240740740741
"drv-reha.de",9.246689814814815,0.050868055555555555
"smartivo.com",9.218865740740743,1.1436921296296296
"nex.ba",9.21136574074074,0.5603587962962964
"stigmap.gr",9.167372685185185,0.6051273148148149
"here.com",9.162210648148148,6.993090277777777
"ministeriodelinterior.gob.ec",9.148541666666668,1.1025462962962964
"kazantransport.ru",9.126631944444444,0.22255787037037036
"embalses.net",9.103969907407407,0.1950925925925926
"cirkwi.com",9.099965277777777,0.8069791666666667
"gpsmanager.pl",9.067893518518519,1.8117592592592593
"gestya.com",9.018587962962963,0.9004398148148149
"adultwork.com",8.961099537037038,0.9377083333333333
"119.235.249.45",8.935891203703704,0.05865740740740741
"rescue1122.org",8.935601851851851,0.6263425925925926
"ufficiocamerale.it",8.93332175925926,0.7653009259259259
"tracergps.com",8.925983796296295,0.5518518518518519
"remoteeyeplsat.net",8.897685185185185,0.40304398148148146
"elcar-online.pl",8.807604166666666,1.2375578703703705
"telkom.co.id",8.807060185185184,1.4483217592592585
"cdcdengue.azurewebsites.net",8.753333333333334,0.6302893518518519
"pttn.com",8.719247685185184,0.47105324074074073
"e-leiloes.pt",8.713310185185184,0.25506944444444446
"sptrans.com.br",8.665243055555557,0.2255787037037037
"grameenphone.com",8.6490625,1.1280324074074075
"epolice.ir",8.637337962962963,0.25658564814814816
"ridingazua.cc",8.636516203703703,0.7267708333333334
"topgeometri.it",8.617384259259259,3.685810185185185
"gaccom.jp",8.597754629629629,1.0220717592592592
"lasy.gov.pl",8.591087962962956,2.0053240740740743
"radar-opadow.pl",8.520706018518517,0.3262962962962963
"codigopostal.gob.pe",8.516388888888889,0.15659722222222222
"lardi-trans.com",8.504594907407407,0.11510416666666666
"citas.med.ec",8.471493055555554,0.41479166666666667
"dlubal.com",8.458483796296294,1.491111111111111
"tractive.com",8.4575,4.628993055555555
"delengine.com",8.445821759259259,1.292337962962963
"inlog.com.br",8.435266203703703,1.493414351851852
"overseetracking.com",8.410601851851851,2.0877777777777777
"orderlord.com",8.401064814814815,0.6402893518518518
"eurobydleni.cz",8.400405092592592,1.1996527777777777
"flota-online.pl",8.364710648148149,1.5038194444444455
"e-turysta.pl",8.364652777777778,1.6493402777777777
"deepwater.com",8.35496527777778,0.002974537037037037
"enelint.global",8.302430555555565,3.603333333333332
"gpsvisualizer.com",8.22244212962963,2.948506944444444
"gpx.studio",8.220925925925926,2.2100925925925927
"cls.fr",8.215104166666665,0.6151736111111111
"rail.cc",8.172152777777777,0.4129861111111111
"bargheman.com",8.156597222222222,0.765775462962963
"autosatnet.eu",8.13263888888889,1.2058912037037037
"policia.gov.co",8.118252314814814,0.3755092592592592
"geocaching.com",8.114293981481481,1.259849537037037
"astro.com",8.089085648148147,0.4994675925925926
"mobilenumbertracker.com",8.070497685185185,0.3492824074074074
"alarma.ro",8.057731481481477,0.5591550925925928
"amateurfans.com",8.049479166666666,0.1722337962962963
"pbakalov.github.io",8.043935185185186,0.7290625
"newspapermap.com",8.031006944444444,0.8924421296296297
"flightera.net",8.028287037037039,0.3055208333333333
"realtsoft.net",8.0103125,0.6025347222222226
"sab.gov.co",7.969652777777778,0.010069444444444445
"treinposities.nl",7.960243055555555,0.4326736111111111
"komparing.com",7.9553125,0.2885300925925926
"locator.ua",7.942141203703702,1.0942476851851854
"fireplug.be",7.892418981481481,0.03613425925925926
"getrak.com.br",7.864212962962963,0.3709837962962963
"gps.az",7.837002314814815,0.14054398148148148
"glonasssoft.ru",7.788946759259258,1.347199074074074
"acme.com",7.7701620370370375,2.724340277777778
"logisticadcn.com",7.76824074074074,0.8663541666666666
"mhn-cells-yk8s.vercel.app",7.761342592592593,0.595925925925926
"lp-portal.pl",7.700381944444444,1.7279745370370359
"mapillary.com",7.688402777777778,3.0752314814814814
"geomappe.org",7.632650462962963,2.862349537037037
"mappedometer.com",7.6259375,2.3157638888888887
"force.com",7.609409722222223,0.9899305555555551
"boxdelivery.com.br",7.597685185185186,0.08880787037037037
"mercadoenvios.com.ve",7.5783101851851855,0.8496759259259259
"goradar.ru",7.542048611111111,0.8960069444444444
"widetech.co",7.493344907407407,1.2326273148148148
"skybrake.lv",7.446018518518518,0.8981134259259259
"pathfindsistema.com.br",7.43712962962963,1.1119675925925927
"geamap.com",7.432824074074074,3.0782523148148146
"atlantida2.mx",7.431770833333334,0.4123263888888889
"m2bomber.com",7.418587962962963,0.3653935185185186
"geosetter.de",7.411898148148148,1.8908449074074074
"atrax4.com",7.402083333333334,0.8984375
"buscounchollo.com",7.368043981481481,0.2278009259259259
"speedy.com.ar",7.358368055555555,0.45252314814814815
"cloudtotvs.com.br",7.355763888888888,0.2840509259259262
"mondialrelay.be",7.354050925925926,0.6197685185185186
"bristol.com.py",7.324745370370371,0.6275694444444444
"regione.fvg.it",7.275289351851851,1.2992708333333334
"gloryshole.com",7.257210648148148,0.5382986111111111
"goliaweb.it",7.251377314814815,1.0295833333333333
"realbus.pl",7.230752314814815,0.16349537037037037
"slowhop.com",7.211261574074074,0.5172453703703703
"brasilrisk.com.br",7.208379629629631,1.0597916666666665
"digitalglobe.com",7.184780092592592,3.097291666666666
"celesc.com.br",7.1780324074074064,0.46380787037037025
"asnetgps.net",7.16556712962963,1.1203125
"cybo.com",7.154259259259259,0.7935648148148147
"mrud.ir",7.1491087962962965,0.4423726851851852
"chowari.jp",7.140185185185185,0.38656250000000003
"weblink.it",7.133217592592593,0.6173842592592592
"performance-al.com.br",7.1073611111111115,0.5004050925925926
"fsifmhosting.com",7.095173611111111,0.056006944444444436
"ligataxi.com",7.085729166666673,0.3179861111111114
"track-pod.com",7.0796875,0.6820023148148149
"anwb.nl",7.058414351851852,0.5079282407407407
"skyfms.com",7.047835648148149,1.1030439814814814
"comune.milano.it",7.0069444444444455,0.4952546296296296
"linkfanel.net",6.978078703703703,0.2271527777777778
"e-server.com.pl",6.971064814814815,0.9794791666666667
"avval.ir",6.966180555555556,0.28868055555555555
"decea.mil.br",6.951759259259259,0.5003819444444445
"kensetumap.com",6.928506944444444,1.3479282407407407
"nsw.gov.au",6.908842592592593,1.0910069444444443
"erobella.com",6.901666666666666,0.2977314814814815
"elguardiero.com",6.8990277777777775,0.0002314814814814815
"sygetrack.fr",6.8609837962962965,0.7970023148148148
"squareyards.com",6.860196759259259,0.45851851851851855
"localizaregratis.ro",6.849525462962963,0.4233912037037037
"trackandsnap.com",6.846631944444444,1.0285532407407407
"tdc.dk",6.840833333333333,0.45729166666666665
"frubana.com",6.793101851851852,0.4975231481481482
"project-gc.com",6.7850925925925925,0.8214467592592593
"cnr.gob.sv",6.773287037037036,2.0301504629629625
"emis.gov.bd",6.773206018518518,0.21834490740740745
"tcdd.gov.tr",6.75238425925926,1.0187847222222224
"uztelecom.uz",6.718229166666666,0.24506944444444448
"redremax.com",6.716712962962963,0.07055555555555555
"gps-webcam-binnenvaart.nl",6.716689814814814,0.41768518518518516
"travic.app",6.703564814814815,0.49997685185185187
"usgs.gov",6.695833333333333,1.8535648148148143
"reality.sk",6.694745370370371,0.6427546296296296
"rastrosystem.com.br",6.683194444444444,0.4325578703703707
"traffic-update.co.uk",6.6607870370370375,0.4803125
"freedar.uk",6.659247685185186,0.27375
"army.mil",6.650127314814813,2.4474305555555556
"capfun.com",6.642569444444444,0.3143402777777778
"shopee.co.id",6.6292939814814815,0.11215277777777778
"igis-transport.ru",6.628831018518518,0.040462962962962964
"metatrak.it",6.609583333333332,0.9106944444444445
"andreani.com.ar",6.603703703703703,0.5639120370370371
"radiosondy.info",6.5871759259259255,0.34445601851851854
"one.network",6.56582175925926,1.9445601851851853
"geoworld.space",6.554282407407407,0.2777546296296296
"reportaziende.it",6.543726851851852,0.04767361111111111
"protezionecivile.it",6.540729166666666,0.25806712962962963
"rateyourmusic.com",6.535590277777778,0.6196759259259259
"pets4homes.co.uk",6.529537037037037,0.24127314814814815
"dgterritorio.gov.pt",6.511655092592592,1.0187037037037037
"esdm.go.id",6.488877314814815,1.1346527777777777
"mapmagic.app",6.483715277777778,1.2631828703703705
"icnf.pt",6.472048611111111,0.6745833333333333
"topreality.sk",6.460787037037037,0.7534490740740739
"usps.gov",6.447951388888888,1.2799421296296296
"gazoleen.com",6.447754629629636,0.09259259259259332
"catastro.gov.py",6.444594907407407,1.6165972222222222
"tigo.net.bo",6.434803240740741,0.3722800925925926
"topuniversities.com",6.423611111111111,0.2482638888888889
"betrail.run",6.418356481481481,0.06243055555555555
"rigassatiksme.lv",6.4121296296296295,0.23917824074074073
"lokalizatorgps24.pl",6.372152777777778,1.0096643518518518
"la-flamme-rouge.eu",6.35380787037037,1.3000231481481481
"numbeo.com",6.351458333333333,0.061446759259259257
"enedis.fr",6.345717592592595,0.7510300925925929
"geoportalgasolineras.es",6.341111111111111,0.33392361111111113
"huawei.com",6.326608796296291,1.2847916666666668
"intra.rs.gov.br",6.316747685185185,0.2649884259259259
"comune.roma.it",6.305347222222223,0.34037037037037043
"caminhoesecarretas.com.br",6.298310185185185,0.12512731481481482
"ais.lv",6.267731481481482,0.5455324074074075
"woningnetregioutrecht.nl",6.264884259259259,0.11052083333333333
"visura.pro",6.240833333333334,1.5272569444444444
"te2.io",6.204155092592592,0.09542824074074074
"openstreetmap.gr",6.200833333333334,0.2225925925925926
"unesonora.com",6.199108796296296,0.07864583333333333
"tabletki.ua",6.178298611111111,0.803599537037037
"amazon.com",6.1654629629629625,3.72119212962963
"supercasa.pt",6.163449074074074,0.7931597222222222
"skaner.com",6.158657407407408,1.1442245370370372
"touristgah.com",6.1500462962962965,0.6176157407407408
"meteoam.it",6.120162037037037,0.3813078703703704
"infobus.kz",6.117997685185185,0.11306712962962963
"gddkia.gov.pl",6.108634259259259,1.0249884259259259
"sgcarmart.com",6.105659722222223,0.23944444444444443
"www.gob.mx",6.103668981481482,0.17569444444444443
"ashrae-meteo.info",6.102037037037037,0.6516203703703703
"bmkg.go.id",6.086296296296296,0.2706365740740741
"josm.pl",6.080254629629629,0.49515046296296295
"megotel.ru",6.062071759259194,0.43311342592594204
"niedersachsen.de",6.0598842592592606,0.21344907407407407
"m3risk.com.br",6.021898148148148,0.42527777777777775
"tide.ws",6.002719907407407,0.7187962962962963
"doity.com.br",5.986342592592593,0.27759259259259256
"entree.nu",5.980902777777778,0.1300925925925926
"klinikradar.de",5.980439814814815,0.09886574074074074
"fuelgr.gr",5.959212962962963,0.23475694444444445
"infornet.com.br",5.955972222222222,0.7445601851851852
"mytransics.com",5.945821759259259,0.6156828703703704
"viacargo.com.ar",5.934918981481482,0.22777777777777777
"persat.com.ar",5.930254629629631,0.336724537037037
"mapsdirections.info",5.928136574074074,0.5855439814814815
"prodigycad.com",5.890717592592592,1.0801967592592594
"house.gov",5.88491898148148,0.05531249999999996
"eric-yim.github.io",5.879849537037037,0.36984953703703705
"transittracking.us",5.8673726851851855,2.803298611111111
"prochitecture.com",5.842789351851851,1.0992476851851851
"codesa.com.uy",5.829108796296296,0.038935185185185184
"sre.gob.mx",5.8275,0.3365856481481482
"arvento.com",5.800474537037037,0.8777893518518518
"altanredes.com",5.781608796296297,0.8187847222222222
"fisch-hitparade.de",5.7665393518518515,0.09251157407407408
"finder-portal.com",5.752395833333333,0.593275462962963
"spatialest.com",5.751006944444444,3.079143518518519
"pappers.fr",5.722916666666666,0.1096412037037037
"brunoespiao.com.br",5.717453703703704,0.45494212962962965
"epa.ie",5.712650462962963,1.3135763888888887
"rpdy.us",5.7099768518518506,1.339074074074074
"twpkinfo.com",5.699467592592592,1.1130555555555555
"activetrac.mx",5.655601851851852,1.0072685185185186
"zivefirmy.cz",5.6397106481481485,0.8960300925925926
"cybermapa.com",5.6348726851851865,0.45031250000000006
"mimamoru-kuruma.jp",5.633622685185188,1.2729861111111107
"mondialrelay.nl",5.611828703703703,0.3141087962962963
"shipnow.ir",5.610983796296296,0.14020833333333332
"evolveodm.co.uk",5.592905092592592,0.0024421296296296296
"garage-gps.com",5.5891319444444445,0.42270833333333335
"104.com.tw",5.588148148148148,0.19412037037037036
"lteitaly.it",5.586099537037037,0.7508449074074074
"comunidad.madrid",5.52519675925926,0.1804050925925926
"119.235.249.42",5.499467592592593,0.0692824074074074
"logirastreo.com",5.486018518518518,0.6369560185185185
"unam.mx",5.470347222222222,0.5832754629629628
"ambiente.sp.gov.br",5.464606481481481,0.5638078703703704
"anuntul.ro",5.464166666666667,0.20652777777777778
"firetms.com",5.456516203703704,0.06899305555555563
"talabatey.com",5.43431712962963,0.17724537037037036
"pleinchamp.com",5.433877314814815,0.061377314814814815
"education.gouv.fr",5.417962962962963,0.1902662037037037
"vriskoapostasi.gr",5.413414351851852,0.3763773148148148
"ant-logistics.com",5.41144675925926,0.8058564814814815
"hesgdv.de",5.409895833333334,0.11640046296296297
"qudini.com",5.382546296296296,0.10391203703703705
"optidata.pl",5.382268518518519,0.3091087962962963
"divisiongps.com.ar",5.380891203703704,0.18872685185185184
"woonnet-haaglanden.nl",5.374641203703704,0.06537037037037037
"policia.gob.pe",5.368645833333334,0.6968171296296296
"shinyapps.io",5.3423842592592505,0.5066782407407407
"bursakart.com.tr",5.298564814814815,0.22725694444444444
"vix-its.com",5.289328703703703,0.7383449074074074
"prozis.com",5.28775462962963,0.26380787037037035
"gesinflot.com",5.276458333333333,0.4887847222222222
"koponyeg.hu",5.275092592592593,0.0037731481481481483
"homeoutlet.com",5.274421296296296,0.04738425925925926
"bilkom.pl",5.273761574074074,0.17877314814814815
"gordondelivery.com",5.269039351851852,0.40555555555555556
"eurostar.com",5.258206018518519,0.0895949074074074
"gpspace.app",5.256018518518519,0.4125347222222222
"yamatabitabi.com",5.217731481481482,0.14934027777777778
"totalcontrol.ua",5.214826388888889,0.5480208333333334
"taichung.gov.tw",5.207743055555556,0.42986111111111114
"sccon.com.br",5.205659722222222,1.4548148148148148
"komoot.de",5.203564814814814,1.3641203703703704
"citya.com",5.201736111111111,0.02605324074074074
"wikimapia.org",5.195914351851852,1.4027430555555556
"saabtnt",5.190150462962963,1.472326388888889
"ipatrimonio.org",5.188310185185185,0.4893865740740741
"findlatitudeandlongitude.com",5.18619212962963,1.5909259259259259
"latitude.to",5.178553240740741,0.8751273148148148
"matrixiangroup.com",5.177499999999999,2.05337962962963
"jadlog.com.br",5.166851851851852,0.37377314814814816
"lvgmc.lv",5.15829861111111,0.16344907407407408
"muttas.com.tr",5.1409722222222225,0.10811342592592593
"locatorlogix.com",5.140324074074073,2.5159259259259255
"69.172.241.230",5.131875,0.799537037037037
"vamostech.com",5.121215277777778,0.4357986111111111
"citypopulation.de",5.11625,1.4794560185185186
"ztm.gda.pl",5.1151736111111115,0.35734953703703703
"sistemarodar.com.br",5.09878472222222,1.176180555555555
"travelwest.info",5.0975925925925925,0.29555555555555557
"satelicom.com",5.095740740740741,0.46155092592592595
"alio.lt",5.084895833333333,0.5145138888888889
"antipodesmap.com",5.079421296296296,1.0718055555555555
"tourister.ru",5.072696759259266,0.7649421296296292
"portal-kasys.de",5.051805555555555,0.5600347222222223
"catalunya.com",5.028877314814815,0.6279398148148149
"itstransdata.com",5.0287962962962975,1.037777777777778
"ipaddress.my",5.02775462962963,0.3453935185185185
"sucursales.net",5.016828703703704,0.35292824074074075
"funliday.com",5.016817129629629,0.8231712962962963
"ebill.coop",5.01114583333333,0.09759259259259259
"siea-sig.fr",5.0053125000000005,1.046747685185185
