"host","tps","tps_miss"
"openstreetmap.org",1378.14755787037,385.3126388888889
"localhost",215.50524305555555,20.511747685185185
"openrailwaymap.org",161.75833333333333,23.00150462962963
"mondialrelay.fr",134.50184027777777,4.95943287037037
"onliner.by",72.87568287037037,1.5277083333333332
"arcgis.com",70.70553240740739,13.406562499999994
"kadastr.live",69.51902777777778,17.97596064814815
"araskargo.com.tr",63.343090277777776,3.614872685185185
"tracksolid.com",61.36372685185185,7.6575347222222225
"qualp.com.br",56.901932870370366,0.7646759259259259
"127.0.0.1",53.26469907407407,4.866747685185185
"tracksolidpro.com",53.05708333333334,7.137662037037037
"ibge.gov.br",52.80592592592593,5.445532407407407
"topographic-map.com",50.815023148148164,4.622002314814814
"sentinel-hub.com",48.27909722222222,9.135335648148148
"mobiliz.com.tr",47.91122685185184,4.454386574074074
"ipmetradar.com.br",46.55079861111111,0.6975810185185185
"adcombi.com",45.62417824074074,0.04923611111111111
"ad-production-stage.com",43.546909722222225,0.043333333333333335
"skelbiu.lt",41.96586805555556,4.097094907407407
"x5.ru",41.51375,2.0182291666666665
"groupalarm.com",39.332696759259264,0.03372685185185185
"drivetest.ca",37.979618055555555,0.33534722222222224
"dhl.pl",37.974490740740734,3.7712962962962964
"rubmaps.ch",36.48784722222222,1.4211921296296297
"omnicomm.ru",36.23229166666666,4.2785416666666665
"gays-cruising.com",35.767986111111114,1.4836574074074074
"busti.me",35.645439814814814,0.7169907407407408
"atrbpn.go.id",35.12101851851852,8.073576388888887
"ternopil.webcam",34.07440972222222,0.2040625
"nakarte.me",33.15688657407408,6.654618055555556
"trackingo.in",32.60690972222223,2.9150810185185185
"cdsvyatka.com",32.55341435185185,0.15542824074074074
"myrouteapp.com",32.42141203703704,8.102326388888889
"geotree.ru",31.992997685185184,3.4021180555555555
"politiadefrontiera.ro",31.782372685185184,0.3070138888888889
"sinopticoplus.com",31.711111111111112,0.7952662037037037
"atlasgr.com.br",31.275173611111114,0.8715162037037036
"solutudo.com.br",30.437916666666666,0.514074074074074
"gites-de-france.com",30.22618055555555,1.624085648148148
"pastvu.com",30.041724537037037,3.13943287037037
"navifleet.pl",30.029398148148147,2.468101851851852
"afstandmeten.nl",29.996018518518518,2.0624189814814815
"opentechgr.com.br",28.977569444444445,1.5970949074074077
"openstreetmap.fr",28.05863425925926,2.9732754629629627
"satwork.net",27.209976851851852,2.1018171296296297
"ruptela.com",27.028310185185184,2.7571412037037035
"omnilink.com.br",26.550729166666667,1.9119328703703704
"retromap.ru",25.599340277777777,4.663275462962963
"buonny.com.br",25.505520833333335,1.4579166666666665
"codigopostal.gov.co",25.30409722222222,1.3080787037037036
"mapcustomizer.com",25.083645833333332,3.396122685185185
"glonasssoft.ru",24.497476851851857,2.1754050925925927
"kemenkopukm.go.id",24.346145833333335,2.3577662037037035
"inpost.es",24.33159722222222,0.7391203703703704
"wpfmobilemap.app",24.29715277777778,2.886886574074074
"cargorun.ru",23.718738425925928,0.7364583333333332
"gpstrackerxy.com",23.312569444444446,2.374652777777778
"trackgps.ro",22.74552083333333,2.945416666666667
"angazadesign.com",22.680115740740742,0.44533564814814813
"ravex.com.br",22.545138888888893,0.7591319444444444
"fishermap.org",22.484293981481486,8.885659722222222
"rotasbrasil.com.br",22.100034722222222,0.6397685185185186
"monitoreo360.com",22.016944444444444,2.1555208333333336
"mosreg.ru",21.598113425925913,3.0886226851851846
"esri.com",21.43827546296296,7.6543171296296295
"ozon.ru",21.039189814814815,0.2523958333333333
"rutadirecta.com",20.975624999999997,0.6179745370370371
"owaka.live",20.947858796296295,0.6461574074074075
"searates.com",20.926435185185184,0.16618055555555555
"",20.762303240740742,5.086261574074074
"telkom.co.id",20.75107638888889,1.1943402777777772
"calculitineraires.fr",20.744050925925926,2.666898148148148
"rainviewer.com",20.740613425925925,0.1341087962962963
"m2mbd.com",20.72144675925926,0.7687615740740741
"digitrack.pl",20.437800925925927,1.1305092592592592
"fort-monitor.ru",20.252754629629628,2.2424884259259263
"latlong.net",20.15685185185185,6.8174421296296295
"haya.es",19.09730324074074,0.35208333333333336
"floodmap.net",19.01017361111111,1.3494675925925925
"doz.pl",18.86611111111111,0.3746759259259259
"itspl.net",18.80234953703704,0.8942129629629629
"ucas.com",18.67278935185185,0.27197916666666666
"prasarana.com.my",18.586631944444445,0.1924537037037037
"findlatitudeandlongitude.com",18.48783564814815,4.557916666666666
"huntermonitoreo.com",18.36034722222222,1.646261574074074
"minsktrans.by",18.047592592592594,0.1504861111111111
"lyft.net",17.96059027777778,6.404849537037037
"visugpx.com",17.872222222222224,3.362673611111111
"openstreetmap.de",17.639618055555555,1.2361574074074069
"adsbexchange.com",17.60546296296296,1.8386805555555557
"la-spa.fr",17.59199074074074,0.10422453703703703
"lefigaro.fr",17.522696759259258,1.0298611111111111
"moscarossa.biz",17.457141203703703,0.41998842592592595
"sirap.fr",17.331215277777783,4.640428240740741
"mindat.org",17.289398148148145,3.5141435185185186
"windfinder.com",17.19646990740741,2.3860069444444445
"telekom.de",16.955219907407397,1.8660995370370366
"becasbenitojuarez.gob.mx",16.705659722222222,1.1198032407407406
"wikiroutes.info",16.694907407407406,1.9938657407407407
"fourc.net",16.524525462962963,0.007395833333333333
"d-flight.it",16.372962962962962,2.9913541666666665
"e-leiloes.pt",16.058553240740743,0.4429398148148148
"tilannehuone.fi",15.75769675925926,0.3587962962962963
"jajiga.com",15.701446759259259,0.1996875
"kooora.com",15.645185185185184,0.45666666666666667
"securitrac.net",15.508923611111111,0.09519675925925926
"aqar.fm",15.479652777777776,1.004548611111111
"att.com",15.353460648148147,2.0003587962962963
"statshunters.com",15.1796875,1.1242592592592593
"sii.cl",15.098530092592593,2.7315856481481484
"datasystem.pl",14.909988425925926,1.735300925925926
"ministeriodegobierno.gob.ec",14.825717592592593,0.8587037037037037
"119.235.249.45",14.813356481481481,0.051319444444444445
"tekom.pl",14.743090277777778,2.058761574074074
"getrak.com",14.626817129629629,0.4824189814814815
"tha.kz",14.59986111111111,0.13569444444444445
"educamaisbrasil.com.br",14.56931712962963,0.8635648148148147
"sascar.com.br",14.502835648148148,0.7285069444444444
"epsb.ca",14.498344907407407,0.5983912037037037
"kemdikbud.go.id",14.495636574074075,0.5223842592592592
"ceb.lk",14.467326388888889,0.5187037037037037
"metrocuadrado.com",14.459918981481481,0.23600694444444445
"freemaptools.com",14.423460648148149,1.3119791666666667
"verkehrslage.de",14.402488425925926,0.5309606481481481
"fleetx.io",14.358449074074073,1.7112152777777778
"openrouteservice.org",14.084953703703704,2.318425925925926
"eais.go.kr",14.077430555555555,0.6423611111111112
"openstreetmap.hu",14.076099537037036,2.2218287037037037
"marinetraffic.live",14.072233796296297,1.3324074074074075
"rega.ch",14.018171296296297,0.002766203703703704
"truck-control.by",13.882291666666667,1.2059259259259258
"remoteeyeplsat.net",13.757847222222221,1.0023032407407406
"policia.gov.co",13.682511574074073,0.6717708333333333
"cruisingmap.net",13.560868055555556,0.7803819444444444
"micronauta.dnsalias.net",13.465162037037036,0.23152777777777778
"cirkwi.com",13.417314814814814,0.7470601851851851
"worldpostalcode.com",13.349421296296295,3.0217592592592593
"abexacloud.com",13.284791666666667,0.024050925925925927
"komparing.com",13.162962962962963,0.485787037037037
"itrack.com.br",13.162905092592593,1.526388888888889
"recorditalia.net",13.08525462962963,2.061898148148148
"apple.com",13.082997685185186,5.987685185185185
"bmkg.go.id",13.039062500000007,0.10638888888888891
"historicaerials.com",13.025648148148148,5.378125
"bus62.ru",12.928009259259259,0.2946875
"orderlord.com",12.927962962962964,0.6001273148148147
"overpass-turbo.eu",12.916574074074074,1.8035300925925926
"natuurmonumenten.nl",12.872025462962963,0.896724537037037
"logitracs.com",12.780532407407408,2.0656250000000003
"geotastic.net",12.660277777777777,0.45510416666666664
"mtrack.eu",12.570324074074072,0.523275462962963
"fuelgr.gr",12.563229166666666,0.4793634259259259
"mapio.net",12.448518518518519,1.2333564814814815
"johndee.com",12.430891203703704,0.40815972222222224
"tvil.ru",12.429791666666663,0.47837962962962965
"simplaza.org",12.400983796296297,0.6372685185185185
"nycpokemap.com",12.370405092592593,0.7002662037037037
"centraldofuncionario.com.br",12.358298611111111,0.23738425925925927
"ilmeteo.it",12.313101851851853,0.0658912037037037
"fws.gov",12.139027777777779,0.9391319444444444
"talabatey.com",12.093217592592593,0.18886574074074075
"infis.pl",12.08675925925926,1.6627199074074075
"bccba.org.ar",11.724108796296296,0.09328703703703704
"otenko.com",11.704548611111111,0.7249652777777779
"stops.lt",11.67886574074074,0.2445949074074074
"itrack.top",11.627800925925927,0.7257870370370371
"getquickride.com",11.609976851851851,0.08883101851851852
"autotrack.nl",11.601944444444447,0.21559027777777778
"mappeweb.it",11.423020833333334,3.130914351851852
"nits.com.bd",11.40707175925926,1.1121990740740741
"nobat.ir",11.354016203703702,0.06461805555555555
"nehnutelnosti.sk",11.290729166666667,1.095949074074074
"dgt.es",11.234872685185186,0.46456018518518516
"registradores.org",11.219085648148146,1.7566782407407409
"sitrack.mx",11.146932870370371,1.190625
"qudini.com",11.119155092592592,0.06037037037037037
"hsc.gov.ua",11.093553240740741,0.23408564814814814
"fetchgis.com",11.033425925925926,3.4582870370370373
"kosmosnimki.ru",11.016261574074074,1.5728819444444442
"huntermonitoreoperu.com",11.011608796296295,0.8821296296296296
"filae.com",10.984409722222223,0.34152777777777776
"supercharge.info",10.946400462962963,1.213101851851852
"brono.com",10.943865740740742,0.9823379629629629
"10.206.1.210",10.931909722222223,0.6908217592592593
"bilkom.pl",10.831111111111111,0.1801851851851852
"cnig.es",10.739525462962963,1.3591087962962962
"smartivo.com",10.680486111111108,0.893263888888889
"transport.cv.ua",10.659826388888888,0.050208333333333334
"maiia.com",10.609664351851853,0.5730324074074075
"tallinn.ee",10.579270833333334,0.22630787037037037
"mk.local",10.50266203703704,0.5484722222222222
"gov.hu",10.47550925925926,0.2763657407407407
"streetcheck.co.uk",10.460729166666667,1.2709606481481481
"footpathmap.co.uk",10.400833333333333,3.3598726851851852
"brouter.de",10.392372685185185,1.8024884259259257
"wtsoftware.com.br",10.387777777777778,0.09233796296296297
"kpt.kyiv.ua",10.386840277777777,0.1291898148148148
"biji.co",10.318020833333332,1.1449421296296298
"koordinaten-umrechner.de",10.309652777777778,1.6308564814814814
"shipxpert.de",10.196666666666667,3.229108796296296
"nocowanie.pl",10.156527777777768,0.6043634259259257
"transmobil.pl",10.136064814814814,0.9228009259259259
"celesc.com.br",10.12431712962963,0.9050462962962963
"mutu-kgn.ru",10.122615740740741,0.1504513888888889
"sucursales.net",10.095324074074075,0.4703587962962963
"service-public.fr",10.045289351851851,1.8568055555555556
"rail.cc",9.986273148148149,0.36943287037037037
"cls.fr",9.924976851851847,0.5638541666666665
"atrax4.com",9.910439814814817,0.8078240740740741
"skyfms.com",9.866539351851852,1.0091666666666668
"geoportal.co.me",9.853969907407407,0.7674884259259259
"senamhi.gob.pe",9.849606481481482,0.4856712962962963
"spartan.com",9.817337962962961,0.22607638888888887
"kensetumap.com",9.803125000000001,1.26875
"weathercloud.net",9.776655092592591,0.4091087962962963
"scout-gps.ru",9.764247685185184,0.847951388888889
"wikiloc.com",9.758622685185184,2.817395833333333
"boxdelivery.com.br",9.751539351851852,0.07150462962962963
"ligataxi.com",9.743518518518519,0.2106712962962963
"sondehub.org",9.663726851851852,0.5937962962962963
"locator.ua",9.5790625,0.6762152777777777
"yellowfox.de",9.535185185185185,0.7201504629629629
"carbu.com",9.475729166666667,0.2644328703703704
"foundi.info",9.471226851851851,1.5868402777777777
"24hm.net",9.446631944444446,0.939525462962963
"rescue1122.org",9.413437499999999,0.2629050925925926
"civico.com",9.409143518518519,0.08703703703703704
"freetrack.com.ua",9.396770833333333,0.622175925925926
"fulltrackapp.com",9.365439814814811,1.8976504629629622
"kazantransport.ru",9.352418981481481,0.038935185185185184
"astro.com",9.338182870370371,0.38471064814814815
"leafletjs.com",9.283819444444445,0.7482060185185185
"semob.df.gov.br",9.25173611111111,0.05728009259259259
"gpsmanager.pl",9.248912037037037,1.3865046296296295
"matrixiangroup.com",9.239872685185185,2.4515277777777778
"lontex.pl",9.237337962962963,0.7755439814814815
"bst.digital",9.200347222222224,0.5531481481481482
"annunci69.it",9.18880787037037,0.03868055555555556
"visir.is",9.169143518518519,0.44202546296296297
"flota-online.pl",9.145740740740733,1.0700462962962962
"mapillary.com",9.085011574074073,3.3609722222222222
"tracergps.com",9.055,0.5974305555555556
"smartmovepro.net",9.05048611111111,0.4407638888888889
"fitorf.ru",9.038217592592591,3.1105439814814813
"gestya.com",9.022152777777777,0.7171527777777779
"inpost.pl",9.001631944444446,0.399375
"citypoint.ru",8.99875,1.0118055555555556
"sre.gob.mx",8.981817129629627,0.2529976851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.963530092592592,2.460046296296296
"nap-camp.com",8.948576388888888,0.4845601851851852
"googleusercontent.com",8.927060185185093,0.9108912037037021
"mobilenumbertracker.com",8.899212962962963,0.30194444444444446
"mapsdirections.info",8.890219907407408,0.9646296296296296
"logistic.tools",8.834259259259259,0.9232638888888889
"nex.ba",8.822476851851853,0.32251157407407405
"waymarkedtrails.org",8.789675925925925,1.5754629629629628
"url.edu.gt",8.753946759259259,0.014027777777777778
"hinode.pics",8.711550925925925,0.8282638888888889
"192.168.42.64",8.697881944444445,0.0008449074074074074
"cartoradio.fr",8.63238425925926,2.1949768518518518
"stigmap.gr",8.547395833333333,0.565
"noa.gr",8.54534722222222,0.11748842592592593
"amazon.com",8.53074074074074,2.617141203703704
"gaccom.jp",8.510983796296296,0.6821412037037037
"collectplus.co.uk",8.477847222222223,0.3504513888888889
"gooddealgps.com",8.441354166666667,3.2157175925925925
"geomappe.org",8.367662037037036,2.8511921296296294
"nav.by",8.333414351851854,0.4237268518518518
"zoomradar.net",8.330324074074074,0.6068865740740741
"hesgdv.de",8.328425925925925,0.1321875
"iplogger.org",8.311967592592593,0.35944444444444446
"maklarhuset.se",8.291157407407407,0.1745486111111111
"overseetracking.com",8.273043981481482,1.7440162037037037
"alarma.ro",8.262291666666671,0.5760069444444444
"ufalinux.ru",8.245335648148147,0.024398148148148148
"adultwork.com",8.190324074074073,0.6377430555555555
"mosgortrans.com",8.144386574074073,0.30541666666666667
"ridewithgps.com",8.139861111111111,3.1759953703703703
"metar-taf.com",8.118611111111111,0.6501851851851852
"citas.med.ec",8.117708333333335,0.10961805555555555
"www.gob.mx",8.087291666666667,0.18450231481481483
"greyhound.com",8.037314814814815,1.0099768518518517
"epolice.ir",8.03295138888889,0.12377314814814815
"eurobydleni.cz",8.017523148148149,0.8915972222222223
"maxoptra.ru",8.008136574074076,0.17932870370370374
"usgs.gov",7.9806134259259265,1.8137384259259255
"rce-event.de",7.968402777777778,0.002199074074074074
"sw-management.at",7.9667824074074085,0.7487847222222223
"finder-portal.com",7.965208333333333,0.7195486111111111
"avval.ir",7.933854166666666,0.12217592592592592
"wifispc.com",7.926539351851852,0.5627314814814814
"pttn.com",7.924525462962963,0.2577199074074074
"asnetgps.net",7.911076388888889,0.7434143518518518
"ot76.ru",7.883229166666666,0.07983796296296296
"metatrak.it",7.865972222222222,0.7895138888888888
"ivao.aero",7.851863425925925,0.601909722222222
"spotwork.biz",7.844398148148148,0.30028935185185185
"gpsvisualizer.com",7.841678240740741,1.9583564814814816
"radiosondy.info",7.839375,0.3411574074074074
"zditm.szczecin.pl",7.776655092592593,0.13706018518518517
"geosetter.de",7.768113425925926,2.1592592592592594
"geoportalgasolineras.es",7.7657638888888885,0.2960185185185185
"91.192.200.52",7.703981481481481,0.039780092592592596
"pathfindsistema.com.br",7.695092592592593,0.561724537037037
"flixbus.com",7.661886574074075,0.09365740740740741
"brunoespiao.com.br",7.658310185185186,0.5608796296296297
"sncf.fr",7.651979166666666,0.04805555555555555
"haritamap.com",7.641423611111111,1.9589583333333334
"opekepe.gov.gr",7.634884259259259,2.427175925925926
"enre.gov.ar",7.634722222222222,0.1671064814814815
"e-server.com.pl",7.634583333333333,0.6892245370370371
"detectme.net",7.595324074074074,0.02361111111111111
"p-on.ru",7.478877314814815,0.4565277777777778
"topreality.sk",7.429930555555555,0.6310648148148148
"elcar-online.pl",7.398796296296297,1.063275462962963
"fff.fr",7.377592592592591,0.30771990740740746
"topgeometri.it",7.363680555555555,2.978599537037037
"smprojects.ru",7.33380787037037,0.15435185185185185
"capfun.com",7.310694444444445,0.246875
"adam4adam.com",7.2871875,2.1214351851851854
"statuspnr.in",7.282407407407407,0.6009953703703703
"tractive.com",7.265694444444445,4.666909722222222
"cybo.com",7.230266203703702,0.5705439814814821
"lasy.gov.pl",7.2133796296296175,1.425497685185185
"track-pod.com",7.212881944444445,0.4865046296296296
"supercasa.pt",7.203194444444444,0.607349537037037
"bargheman.com",7.188159722222222,0.36759259259259264
"sab.gov.co",7.14324074074074,0.0036342592592592594
"visithermann.com",7.130891203703704,0.2059375
"bustrainferry.com",7.127141203703704,0.27598379629629627
"apisul.com.br",7.115740740740741,0.4216898148148148
"enelint.global",7.103703703703704,2.15252314814815
"vrzen.org",7.103298611111111,0.21761574074074075
"gloryshole.com",7.080081018518518,0.32109953703703703
"fuelo.net",7.0736226851851844,0.3222453703703702
"comune.roma.it",7.059988425925925,0.38005787037037037
"skaner.com",7.043425925925926,1.0812962962962962
"gdedps.com",7.0405092592592595,0.16087962962962962
"lokalizatorgps24.pl",7.010370370370371,0.8488541666666667
"tourister.ru",7.008449074074068,0.8615972222222223
"autosatnet.eu",6.989618055555557,0.8279050925925926
"force.com",6.974895833333338,0.8159490740740739
"mytransics.com",6.965092592592593,0.5392476851851852
"addressesandpostcodes.co.uk",6.937141203703704,2.611122685185185
"aqicn.org",6.933182870370371,0.09987268518518519
"neoris.io",6.931516203703703,1.4738657407407407
"anglers.jp",6.929594907407408,0.15243055555555557
"shadowfax.in",6.907476851851852,0.1958912037037037
"compareschoolrankings.org",6.879155092592592,0.4093865740740741
"garage-gps.com",6.867118055555555,0.2695023148148148
"iett.gov.tr",6.833715277777777,0.08822916666666668
"realbus.pl",6.814942129629629,0.09777777777777778
"69.172.241.230",6.764467592592593,0.7931365740740741
"gpstracking.ro",6.745694444444444,0.6442939814814815
"rpdy.us",6.737280092592594,2.671215277777779
"axega112.gal",6.734293981481481,0.011747685185185186
"infobus.kz",6.728159722222222,0.07925925925925927
"skybrake.lv",6.711226851851852,0.5668981481481481
"sitrack.com",6.7075347222222215,0.7459490740740741
"logisticadcn.com",6.699178240740741,0.729375
"touristgah.com",6.664699074074074,0.3020717592592593
"jochen-schweizer.de",6.658888888888889,0.08792824074074074
"czynaczas.pl",6.654085648148148,0.24177083333333332
"lightningmaps.org",6.629710648148148,0.9271643518518519
"geocaching.com",6.62162037037037,0.8273726851851851
"malangkota.go.id",6.611851851851851,0.05350694444444445
"rigassatiksme.lv",6.590648148148148,0.11789351851851852
"decea.mil.br",6.5756597222222215,0.3034722222222222
"linkfanel.net",6.575115740740741,0.1927662037037037
"webcamromania.ro",6.557928240740741,0.12368055555555556
"acme.com",6.556226851851852,2.0070254629629627
"kojaro.com",6.527395833333333,0.17890046296296297
"o3.ru",6.513148148148149,0.12671296296296297
"squareyards.com",6.512650462962964,0.23145833333333332
"prozis.com",6.50556712962963,0.27015046296296297
"geopoint.host",6.494409722222223,0.601087962962963
"buste.in",6.444837962962963,0.6730671296296297
"vriskoapostasi.gr",6.410208333333333,0.2852199074074074
"masstimes.org",6.402442129629629,1.0997337962962963
"lteitaly.it",6.385266203703703,0.8221412037037037
"fremdgehen69.com",6.360706018518519,0.0669212962962963
"bwesglobal.com",6.342511574074074,0.3979398148148148
"reality.sk",6.331793981481481,0.4559259259259259
"performance-al.com.br",6.303368055555556,0.4184143518518519
"15track.com",6.285497685185185,0.1222337962962963
"grameenphone.com",6.273136574074074,0.6818634259259259
"bestmaps.ru",6.271655092592592,0.8463078703703704
"atlantida2.mx",6.2515624999999995,0.5548032407407407
"zivefirmy.cz",6.246550925925926,0.5981597222222222
"fm-track.com",6.242094907407415,0.7689583333333333
"kupbilecik.pl",6.234467592592592,6.229490740740741
"digitalglobe.com",6.231782407407407,1.9292939814814816
"mondialrelay.be",6.2284375,0.42690972222222223
"activetrip.me",6.226967592592592,1.0507523148148148
"annuaire-mairie.fr",6.225659722222222,0.7168402777777778
"disatelgps.com",6.203344907407407,0.8905671296296295
"mispicaderos.com",6.185104166666667,0.2291550925925926
"epaka.pl",6.141782407407394,0.2578587962962968
"eb.mil.br",6.133541666666667,0.4581018518518518
"goradar.ru",6.106724537037037,0.5687268518518519
"linqo.io",6.101226851851852,0.7089467592592593
"vamostech.com",6.095416666666667,0.2706944444444444
"entree.nu",6.088923611111111,0.07016203703703704
"fireplug.be",6.086041666666667,0.02696759259259259
"army.mil",6.068842592592591,1.5394560185185187
"russianpost.ru",6.046018518518519,0.41344907407407405
"gortransperm.ru",6.042708333333334,0.2199074074074074
"10.10.20.18",6.040046296296296,0.03050925925925926
"josm.pl",6.022256944444444,0.45297453703703705
"travelwest.info",6.011851851851851,0.14332175925925927
"bulurum.com",5.956585648148148,0.9148958333333334
"ertyu.org",5.9528125,0.8208564814814815
"distancecalculator.net",5.937303240740741,0.9889814814814815
"dssgroup.it",5.932847222222223,1.3027430555555555
"distancefromto.net",5.9321875,0.8760648148148148
"contact.page",5.9037152777769775,0.4277083333333663
"bristol.com.py",5.871886574074074,0.29392361111111115
"fpln.ru",5.866458333333333,0.3463888888888889
"elguardiero.com",5.8607754629629625,0.00028935185185185184
"m3risk.com.br",5.851354166666667,0.2587037037037037
"mobilauto.com.ua",5.8502777777777775,0.09861111111111111
"endless-live.cz",5.8482060185185185,0.42310185185185184
"anwb.nl",5.844039351851851,0.17886574074074077
"sevtransport-online.ru",5.8160185185185185,0.11494212962962963
"rapido.bike",5.783240740740741,0.09321759259259259
"geamap.com",5.781099537037037,2.3441203703703706
"unesonora.com",5.774710648148148,0.06243055555555556
"ondroad.net",5.737511574074074,0.3368171296296296
"satelicom.com",5.723831018518519,0.4194675925925926
"kartagoroda.com.ua",5.72193287037037,0.7620949074074074
"mimamoru-kuruma.jp",5.715868055555555,0.8021875
"beniculturali.it",5.713113425925928,0.5595486111111114
"logirastreo.com",5.712210648148148,0.49291666666666667
"reportaziende.it",5.710949074074074,0.04517361111111111
"spain.info",5.708159722222222,0.5211226851851852
"project-gc.com",5.7071875,0.5278125
"prodigycad.com",5.704884259259259,1.2756249999999998
"speedy.com.ar",5.684155092592593,0.6331944444444444
"navisoft.online",5.672685185185185,0.3023958333333333
"distanciacidades.net",5.65162037037037,0.3272685185185185
"infornet.com.br",5.639479166666667,0.5038541666666666
"thalysnet.com",5.634537037037037,0.08967592592592592
"metropoliaztm.pl",5.626412037037037,0.2920833333333333
"tcdd.gov.tr",5.613726851851851,0.3869675925925926
"rateyourmusic.com",5.60974537037037,0.3058912037037037
"teenfinder.com",5.570555555555556,0.18822916666666667
"e-turysta.pl",5.565659722222223,0.8400115740740741
"evolveodm.co.uk",5.554513888888889,0.0010532407407407407
"bus67.ru",5.551701388888889,0.07346064814814815
"trackbus.in",5.539849537037037,0.4040856481481481
"373soft.ru",5.5295254629629635,0.17104166666666665
"lp-portal.pl",5.519537037037042,1.247314814814814
"distanciaentreascidades.com.br",5.510324074074074,0.21188657407407407
"mspyonline.com",5.510243055555556,0.4128935185185185
"dedas.com.tr",5.504074074074074,1.1805671296296294
"buscounchollo.com",5.498668981481481,0.1685300925925926
"webcam-binnenvaart.nl",5.4978240740740745,0.16018518518518518
"alio.lt",5.488518518518519,0.48072916666666665
"lvceli.lv",5.486712962962963,0.5838773148148149
"coordinates-converter.com",5.481446759259259,0.9040162037037037
"delengine.com",5.464710648148148,0.5916782407407407
"bienestar.gob.mx",5.451851851851852,0.1267824074074074
"huawei.com",5.440578703703702,0.9365856481481479
"datingshall.life",5.433715277777778,0.3837847222222222
"inmet.gov.br",5.408993055555555,0.33826388888888886
"rappi.com",5.401817129629629,0.2469675925925926
"ports.com",5.387708333333333,0.7765625
"codecab.biz",5.354733796296296,0.010162037037037037
"kerala.gov.in",5.35045138888889,1.099791666666667
"busy-krk.pl",5.341423611111111,0.15768518518518518
"todostuslibros.com",5.340868055555556,0.10783564814814815
"freedar.uk",5.317141203703704,0.3123842592592593
"koponyeg.hu",5.315,0.0009490740740740741
"jcyl.es",5.298368055555556,0.07636574074074075
"dia.es",5.282870370370371,0.10511574074074075
"caminhoesecarretas.com.br",5.282222222222222,0.06556712962962963
"sapo.pt",5.268958333333332,0.8463194444444444
"vau.aero",5.268750000000001,0.10153935185185185
"mappedometer.com",5.268252314814815,1.1496064814814815
"chowari.jp",5.262013888888889,0.16327546296296297
"zmenu.com",5.255370370370371,1.0480555555555555
"citypopulation.de",5.245821759259259,1.65125
"osm4wiki.toolforge.org",5.221793981481482,1.6255324074074073
"abs.gov.au",5.220868055555556,0.22126157407407407
"wahana.com",5.215590277777778,0.013842592592592592
"comunidad.madrid",5.200231481481481,0.11561342592592593
"sledi.eu",5.193298611111111,0.3781134259259259
"multialarm.hu",5.18269675925926,0.5969907407407408
"misterimprese.it",5.181481481481481,0.5310300925925926
"10.68.35.93",5.179965277777778,0.03490740740740741
"gps.id",5.1782407407407405,0.2381481481481482
"showmelocal.com",5.163842592592593,1.69125
"topuniversities.com",5.16005787037037,0.13822916666666665
"divisiongps.com.ar",5.149583333333333,0.16909722222222223
"stc.srv.br",5.145509259259259,0.28609953703703705
"gazoleen.com",5.128171296296295,0.05116898148148134
"nsw.gov.au",5.120844907407409,0.7637268518518516
"brasilrisk.com.br",5.110682870370369,0.5022569444444445
"slowhop.com",5.093067129629629,0.2232986111111111
"sysoco.fr",5.090844907407408,0.7212268518518519
"gasolinamexico.com.mx",5.079664351851852,0.36008101851851854
"codigopostal.gob.pe",5.077141203703703,0.08743055555555555
"ca.gov",5.0664004629629575,0.10978009259259261
"esdm.go.id",5.063935185185185,0.5098148148148148
"healthpoint.co.nz",5.060266203703704,0.17190972222222223
"lalafo.kg",5.0470138888888885,0.034826388888888886
"tdc.dk",5.043819444444445,0.28519675925925925
"knightlab.com",5.028460648148148,0.604224537037037
"foto-gis.eu",5.020601851851853,1.2464699074074073
"lvgmc.lv",5.012974537037038,0.09733796296296296
