"host","tps","tps_miss"
"openstreetmap.org",1335.1133912037033,415.1191666666667
"rainviewer.com",219.28802083333332,1.4021180555555555
"openrailwaymap.org",200.47593750000001,45.042233796296294
"localhost",111.42550925925926,18.294421296296296
"gites-de-france.com",98.91995370370371,7.777361111111111
"ad-production-stage.com",89.91475694444445,0.04479166666666667
"masstimes.org",88.65042824074074,17.385127314814813
"ilmeteo.it",84.79688657407408,0.5968055555555556
"mondialrelay.fr",76.96300925925927,6.868414351851852
"onliner.by",73.63936342592592,3.6320833333333336
"itspl.net",70.39055555555557,6.185613425925927
"myrouteapp.com",65.2217824074074,22.966944444444444
"trackingo.in",63.34581018518516,6.020798611111118
"topographic-map.com",61.03572916666665,8.740081018518518
"rip.ie",54.465011574074076,0.2379050925925926
"gays-cruising.com",54.06842592592593,4.194953703703704
"domoscope.com",45.53350694444441,6.909212962962966
"grannyfinder.com",45.357129629629625,0.5061111111111111
"vogtlandkreis.de",45.27306712962963,2.3309953703703705
"tracksolidpro.com",40.98528935185185,6.645
"medu.ir",40.205104166666665,1.0175347222222222
"127.0.0.1",39.91810185185185,3.5408796296296297
"skelbiu.lt",39.60981481481481,5.577951388888889
"afstandmeten.nl",39.358217592592595,8.126747685185185
"capfun.com",38.9227662037037,1.6296064814814815
"arcgis.com",38.37234953703707,7.897719907407435
"sentinel-hub.com",36.66898148148148,8.606041666666666
"la-spa.fr",35.97177083333333,0.23456018518518518
"redbus.in",35.88122685185185,2.471550925925926
"natuurmonumenten.nl",34.97797453703704,3.6932175925925925
"ipmetradar.com.br",34.52885416666666,0.752662037037037
"openstreetmap.fr",34.38909722222222,6.283680555555555
"nakarte.me",33.88059027777778,9.512847222222224
"flightsim.to",33.6010763888889,8.574641203703704
"visugpx.com",33.32017361111111,6.6460185185185185
"amazon.dev",31.99729166666667,18.049432870370374
"transdates.com",31.463368055555556,0.4876388888888889
"tilannehuone.fi",31.204398148148147,1.075925925925926
"simrail.app",31.073009259259255,2.4122800925925927
"adcombi.com",30.755208333333332,0.048541666666666664
"cdsvyatka.com",30.304687499999996,0.4881828703703704
"fishermap.org",30.06895833333333,12.67869212962963
"vrzen.org",29.263344907407404,0.6331828703703704
"calculitineraires.fr",28.27552083333333,5.1464236111111115
"rubmaps.ch",28.100219907407407,3.344259259259259
"wpfmobilemap.app",27.272453703703704,4.533564814814815
"koponyeg.hu",26.627152777777777,0.2994907407407407
"vsco.top",26.603078703703705,7.154039351851852
"boxnow.gr",25.87719907407407,1.2172916666666664
"visorando.com",25.322604166666668,3.552395833333333
"groupalarm.com",24.830011574074074,0.04059027777777778
"ima.sc.gov.br",24.789166666666663,0.39967592592592593
"weathercloud.net",24.464247685185185,1.6981018518518518
"d-flight.it",24.135162037037038,6.2509143518518515
"bmkg.go.id",23.993020833333333,0.4561458333333334
"openstreetmap.hu",23.375995370370372,3.806550925925926
"regione.emilia-romagna.it",22.997118055555553,0.4717592592592594
"cruisingmap.net",22.246967592592593,1.2119560185185185
"prasarana.com.my",21.953298611111112,0.4712152777777778
"statshunters.com",21.58077546296296,2.9083912037037036
"spotwork.biz",21.078738425925927,1.3409259259259259
"mk.local",21.075729166666665,4.782870370370371
"nehnutelnosti.sk",20.620532407407406,1.4324537037037037
"footpathmap.co.uk",20.265,6.668252314814815
"radar-opadow.pl",19.61634259259259,0.5218171296296297
"returns.international",19.45178240740741,1.0737037037037034
"distances.io",19.331631944444446,0.3141087962962963
"wikiroutes.info",19.31388888888889,4.626493055555556
"inpost.es",18.813206018518517,0.9778472222222222
"simplaza.org",18.586898148148148,1.9728472222222222
"nobat.ir",18.568715277777777,1.4270833333333335
"malangkota.go.id",18.411261574074075,0.14505787037037038
"birdlife.cz",18.306215277777778,3.0974189814814816
"kpu.go.id",17.81734953703704,0.8751851851851852
"mhn-cells-yk8s.vercel.app",17.51042824074074,1.4208564814814815
"nocowanie.pl",17.37024305555575,2.1223958333333433
"metrocuadrado.com",17.35616898148148,0.5605902777777778
"119.235.249.45",17.27443287037037,0.06300925925925926
"qualp.com.br",17.24767361111111,0.3101157407407407
"fourc.net",17.13361111111111,0.008368055555555556
"rce-event.de",17.05040509259259,0.009814814814814814
"lvgmc.lv",16.841631944444448,0.6160416666666667
"flightera.net",16.803946759259258,1.3248958333333334
"trackbus.in",16.72652777777778,0.7581944444444444
"astro.com",16.61449074074074,1.3177777777777777
"mapio.net",16.34255787037037,2.0818287037037035
"atrbpn.go.id",16.141805555555557,1.7436111111111114
"getquickride.com",16.104490740740736,0.12258101851851853
"clubocean.org",16.081041666666668,2.4133912037037035
"brouter.de",15.805520833333333,6.159340277777778
"moscarossa.biz",15.79033564814815,0.6512152777777778
"searates.com",15.744606481481481,0.44417824074074075
"minsktrans.by",15.611898148148148,0.28145833333333337
"nycpokemap.com",15.552581018518518,1.2483564814814814
"elguardiero.com",15.450868055555556,0.0006134259259259259
"cherryblossomwatch.com",15.437662037037038,3.4809953703703704
"autotrack.nl",15.35449074074074,0.4853472222222222
"spain.info",14.784537037037037,2.363472222222222
"sondehub.org",14.75548611111111,1.200960648148148
"filae.com",14.64119212962963,0.8698611111111111
"politiadefrontiera.ro",14.599780092592592,0.2870023148148148
"eclipse2024.org",14.563506944444445,2.975509259259259
"overpass-turbo.eu",14.522986111111113,3.3239467592592593
"becasbenitojuarez.gob.mx",14.463935185185184,0.7775810185185185
"jabama.com",14.319722222222223,1.641076388888889
"fff.fr",14.31451388888889,1.0898148148148141
"floodmap.net",14.311655092592593,1.6212152777777777
"spartan.com",14.299375000000003,0.4124768518518519
"plowtracker.com",14.13234953703704,9.139687499999999
"geotree.ru",14.049722222222222,2.0755324074074073
"haart.co.uk",14.027719907407407,0.3833912037037037
"drivetest.ca",14.001412037037037,0.22633101851851853
"slowhop.com",13.847881944444444,1.2384027777777777
"czynaczas.pl",13.768611111111111,1.028912037037037
"tracksolid.com",13.661249999999999,1.6161805555555555
"otenko.com",13.598148148148148,1.2425347222222223
"doz.pl",13.543969907407407,0.7694097222222223
"hinode.pics",13.499421296296296,1.7415972222222222
"openrouteservice.org",13.47857638888889,3.0547800925925923
"chowari.jp",13.4178125,1.1516319444444443
"waymarkedtrails.org",13.363217592592592,3.015659722222222
"fishfacts.fo",13.35866898148148,1.4044097222222223
"dhl.pl",13.274699074074075,4.122476851851852
"skidspar.se",13.189467592592592,1.6417013888888887
"te2.io",13.13105324074074,0.07715277777777778
"geotastic.net",12.91232638888889,0.7357754629629629
"",12.734247685185185,4.622476851851852
"freemaptools.com",12.678472222222222,1.7977662037037037
"latlong.net",12.38744212962963,5.059375
"orderlord.com",12.21476851851852,1.0153819444444445
"trackandsnap.com",12.211701388888889,1.6087731481481482
"wikiloc.com",12.160925925925925,4.249039351851851
"gdedps.com",12.040902777777777,0.5829976851851851
"haya.es",11.781493055555556,0.39640046296296294
"mapcustomizer.com",11.698449074074073,2.2423148148148146
"aqicn.org",11.594513888888889,0.41511574074074076
"aqar.fm",11.584374999999998,0.4329050925925926
"educamaisbrasil.com.br",11.28195601851852,0.5686805555555555
"historicaerials.com",11.180833333333334,5.758854166666667
"rescue1122.org",11.078923611111112,0.4036689814814815
"iform.dk",11.040775462962962,2.2376851851851853
"fleetx.io",11.011493055555556,1.4035532407407407
"serravalle.it",10.961701388888889,0.0001273148148148148
"micronauta.dnsalias.net",10.950011574074074,0.2045486111111111
"opentechgr.com.br",10.942175925925927,0.6593287037037038
"geocaching.com",10.821724537037039,2.0866203703703703
"game.es",10.753958333333333,0.1370486111111111
"funliday.com",10.73738425925926,1.505451388888889
"sinopticoplus.com",10.736064814814815,0.27465277777777775
"rutadirecta.com",10.703564814814818,0.4318171296296296
"info-bbwbook.com",10.56560185185185,0.2175925925925926
"webcamromania.ro",10.520243055555556,0.2599537037037037
"navarra.es",10.46747685185185,0.38983796296296297
"buser.com.br",10.405914351851854,0.2971527777777778
"lefigaro.fr",10.399872685185185,1.2409722222222221
"supercharge.info",10.320358796296295,1.7549074074074074
"rail.cc",10.250914351851852,0.6769675925925925
"fireplug.be",10.189814814814815,0.02715277777777778
"bargheman.com",10.141215277777778,0.8577546296296297
"familio.org",10.120636574074075,3.3311574074074075
"agriturismo.it",10.06755787037037,1.6301157407407407
"veryweather.co.uk",10.049386574074074,0.06930555555555555
"woningnetregioamsterdam.nl",10.048101851851852,0.2675925925925926
"ais.lv",10.0303125,0.8712962962962962
"24hm.net",9.967083333333335,0.8459259259259259
"relaiscolis.com",9.952962962962964,0.680324074074074
"codesa.com.uy",9.868506944444444,0.01525462962962963
"cirkwi.com",9.857210648148149,1.071423611111111
"regacloud.ch",9.76775462962963,0.00030092592592592595
"annunci69.it",9.744837962962963,0.09775462962962964
"verkehrslage.de",9.728425925925926,0.7558449074074074
"epolice.ir",9.690763888888888,0.3222337962962963
"monitoreo360.com",9.673391203703703,0.7750578703703702
"biji.co",9.65204861111111,1.7844791666666668
"met.no",9.603333333333333,0.025324074074074072
"vau.aero",9.573310185185186,0.4430324074074074
"linkfanel.net",9.49013888888889,0.37539351851851854
"squareyards.com",9.47238425925926,0.5209143518518519
"erobella.com",9.414988425925927,0.5463888888888889
"tallinn.ee",9.297511574074074,0.47703703703703704
"mrud.ir",9.274409722222222,0.6239467592592594
"mobiliz.com.tr",9.239768518518519,1.6070486111111113
"pets4homes.co.uk",9.23005787037037,0.3676273148148148
"senamhi.gob.pe",9.181608796296297,0.9116782407407408
"ligataxi.com",9.178113425925927,0.4971064814814818
"treinposities.nl",9.125023148148147,1.0716898148148148
"kerala.gov.in",9.124942129629632,0.768275462962963
"itrack.top",9.110729166666667,0.6800578703703704
"boxdelivery.com.br",9.069305555555555,0.09434027777777777
"capfun.nl",8.968020833333334,0.9039583333333333
"1maps.ru",8.960625,3.0756944444444443
"codigopostal.gov.co",8.916724537037037,0.8660300925925926
"busplus.com.ar",8.910300925925926,0.8196412037037036
"evolveodm.co.uk",8.899548611111111,0.0022800925925925927
"mcls.gov.ir",8.893437499999997,0.6954398148148148
"tractive.com",8.864363425925927,5.9198611111111115
"osp.tech",8.862592592592591,1.5061342592592595
"inforoute43.fr",8.85792824074074,0.41252314814814817
"stops.lt",8.843958333333333,0.5083912037037037
"e-turysta.pl",8.812465277777777,2.5153703703703703
"compareschoolrankings.org",8.770046296296297,0.7010532407407407
"lvceli.lv",8.720023148148147,0.5076388888888889
"solutudo.com.br",8.708136574074073,0.14773148148148146
"iplogger.org",8.667627314814816,0.6293402777777778
"pogoda.by",8.666747685185186,0.31888888888888894
"riverlevels.uk",8.626006944444445,1.2586458333333332
"antipodesmap.com",8.623159722222223,1.2481828703703703
"eurobydleni.cz",8.619837962962963,1.345949074074074
"mappedometer.com",8.6171875,2.6227893518518517
"streetcheck.co.uk",8.481203703703704,1.7231944444444445
"ext-twitch.tv",8.469328703703702,1.079351851851852
"ministeriodelinterior.gob.ec",8.429224537037035,0.38464120370370375
"gpx.studio",8.423645833333333,2.709537037037037
"reality.sk",8.409664351851852,0.9262499999999999
"project-gc.com",8.382847222222223,1.1002199074074075
"worldpostalcode.com",8.380532407407408,2.3148263888888887
"anglers.jp",8.30539351851852,0.28097222222222223
"topreality.sk",8.27028935185185,0.7107060185185186
"kemdikbud.go.id",8.21953703703704,0.28244212962962967
"baly.iq",8.193680555555556,0.1659375
"e-leiloes.pt",8.188217592592594,0.2066898148148148
"unam.mx",8.153599537037035,1.2385532407407405
"maiia.com",8.137534722222222,0.9561342592592593
"twpkinfo.com",8.101585648148149,2.184826388888889
"ktelbus.gr",8.074328703703705,0.6961111111111111
"telkom.co.id",7.984537037037039,0.5418634259259256
"skaner.com",7.966921296296296,1.848263888888889
"mobilauto.com.ua",7.957083333333333,0.16202546296296297
"deaddrops.com",7.905763888888889,0.29768518518518516
"abexacloud.com",7.892430555555555,0.06025462962962963
"mispicaderos.com",7.884895833333333,0.4675347222222222
"johndee.com",7.871145833333333,0.570474537037037
"atlasgr.com.br",7.864131944444445,0.8488888888888889
"rateyourmusic.com",7.853831018518518,0.7728819444444445
"radiosondy.info",7.799976851851852,0.5128819444444445
"cottagesincanada.com",7.789722222222222,1.2883796296296297
"codecab.biz",7.749212962962964,0.08061342592592594
"logitracs.com",7.669803240740741,0.8615625000000001
"komparing.com",7.629710648148148,0.4479976851851852
"10.68.35.93",7.565289351851852,0.04017361111111111
"gddkia.gov.pl",7.554444444444444,0.9806365740740741
"adultwork.com",7.54318287037037,0.820138888888889
"ridewithgps.com",7.527442129629629,2.3946180555555556
"gaccom.jp",7.501481481481481,0.9799189814814815
"anwb.nl",7.487615740740741,0.6991666666666667
"stigmap.gr",7.415219907407407,0.6189467592592592
"eltiempo.es",7.362442129629629,0.052974537037037035
"securitrac.net",7.35755787037037,0.04244212962962963
"kelkkareitit.fi",7.282256944444445,1.2184143518518518
"geosetter.de",7.254918981481482,2.34244212962963
"wikiway.com",7.251574074074074,1.07
"arpae.it",7.240972222222222,0.21883101851851852
"infonieve.es",7.238206018518519,0.12961805555555556
"eminflex.it",7.169756944444444,0.12267361111111111
"utagawavtt.com",7.164386574074075,1.0713310185185185
"geoworld.space",7.1480902777777775,0.4773148148148148
"komoot.de",7.110381944444445,2.5412500000000002
"remoteeyeplsat.net",7.081759259259259,0.20353009259259258
"supercasa.pt",7.074513888888889,1.0351273148148148
"dgt.es",7.071388888888889,0.5484375
"inmet.gov.br",7.060405092592593,0.11483796296296296
"findlatitudeandlongitude.com",7.037627314814815,2.341342592592593
"blocket.se",7.036979166666667,0.5769675925925926
"kpt.kyiv.ua",7.011030092592593,0.24671296296296297
"mijndak.nl",7.006111111111112,0.3294907407407407
"sitrack.com.mx",6.929699074074074,0.4921412037037037
"shipnow.ir",6.921319444444445,0.1669212962962963
"fws.gov",6.808738425925926,1.272488425925926
"gloryshole.com",6.8040625,0.578287037037037
"centr.by",6.795069444444445,0.3277777777777778
"aleo.com",6.739050925925926,0.8189467592592593
"siblu.fr",6.730659722222223,0.2147916666666667
"rpdy.us",6.730266203703703,1.4118634259259264
"acme.com",6.715115740740741,2.135648148148148
"numbeo.com",6.629560185185186,0.08354166666666665
"hcmr.gr",6.614942129629629,0.9729629629629629
"geamap.com",6.590752314814814,3.428726851851852
"apvts-map.web.app",6.581782407407408,0.8140740740740741
"spravkaforme.com",6.5390625,0.21363425925925925
"travic.app",6.538726851851852,0.6268287037037037
"avval.ir",6.515775462962963,0.32533564814814814
"distanciasentrecidades.com",6.513055555555556,0.13650462962962964
"cgos.info",6.487442129629629,0.028402777777777777
"openstreetmap.de",6.3899189814814825,1.1648263888888888
"e-wigo.co",6.351168981481481,1.2012268518518519
"gpsvisualizer.com",6.342777777777777,2.491967592592593
"gov.hu",6.339618055555555,0.18586805555555552
"sonesta.com",6.337280092592593,0.43384259259259256
"svr.nl",6.287546296296297,0.38074074074074077
"wildganz.com",6.267280092592593,0.485
"drv-reha.de",6.250324074074074,0.06373842592592592
"ams-rs.com",6.236944444444444,0.08592592592592592
"spa.gov.iq",6.226643518518519,0.12672453703703704
"buonny.com.br",6.219444444444445,0.33688657407407413
"smartmovepro.net",6.214837962962963,0.3549421296296296
"chaletsauquebec.com",6.171863425925926,0.9662615740740741
"firetree.net",6.155,1.2226388888888888
"ijsmeester.app",6.1278703703703705,0.3721990740740741
"clevacances.com",6.102812500000001,0.33633101851851854
"angazadesign.com",6.097662037037037,0.3622800925925926
"m2bomber.com",6.089328703703703,0.575462962962963
"caminhoesecarretas.com.br",6.078935185185185,0.11622685185185185
"delengine.com",6.061435185185185,1.1492592592592592
"cyclocross24.com",6.010671296296296,0.056331018518518516
"niedersachsen.de",6.007789351851851,0.3203009259259259
"it-wms.com",5.977141203703709,0.05590277777777773
"zditm.szczecin.pl",5.9630324074074075,0.39554398148148145
"muttas.com.tr",5.937743055555556,0.15354166666666666
"phototrans.pl",5.933784722222223,1.7810532407407407
"maturespace.com",5.926388888888889,0.19068287037037038
"leafletjs.com",5.899421296296296,0.3032638888888889
"ebill.coop",5.887858796296298,0.056238425925925914
"zamg.ac.at",5.88693287037037,0.016053240740740743
"10.10.20.18",5.857164351851852,0.05028935185185185
"getrak.com",5.848171296296297,0.20385416666666667
"distanciacidades.net",5.841967592592593,0.3460648148148148
"doe.ir",5.838900462962963,0.19815972222222222
"bandung.go.id",5.8070717592592604,0.1081828703703704
"manfinder1.com",5.78417824074074,0.14760416666666668
"autobrennero.it",5.770833333333333,0.019363425925925923
"rotasbrasil.com.br",5.770023148148148,0.3222337962962963
"overseetracking.com",5.76800925925926,1.2740393518518516
"huntermonitoreo.com",5.7597453703703705,0.3440972222222222
"susudata.de",5.758680555555555,1.7369675925925927
"e-plan.gov.tr",5.756273148148148,2.2853009259259256
"lesrousses.com",5.7356597222222225,0.07075231481481481
"kazantransport.ru",5.716400462962963,0.10868055555555556
"noa.gr",5.679756944444444,0.1835416666666667
"acidoffers.com",5.6696875,0.013530092592592592
"touristgah.com",5.665416666666666,0.5663310185185185
"guaguasglobal.com",5.653020833333334,0.7075462962962963
"goradar.ru",5.647708333333333,0.7299421296296297
"infoclimat.fr",5.640023148148148,0.04111111111111111
"topuniversities.com",5.6123611111111105,0.2758217592592593
"nap-camp.com",5.545127314814815,0.3506944444444444
"celesc.com.br",5.50724537037037,0.316712962962963
"gps.az",5.505868055555556,0.14615740740740743
"deepwater.com",5.482407407407408,0.005960648148148148
"kupbilecik.pl",5.447025462962963,5.445671296296296
"semob.df.gov.br",5.428229166666667,0.013159722222222222
"mimamoru-kuruma.jp",5.416979166666667,1.232175925925926
"gites.fr",5.346388888888889,1.7355787037037036
"singleflirt.com",5.335324074074074,0.26741898148148147
"mobilenumbertracker.com",5.331192129629629,0.31288194444444445
"quaeldich.de",5.303287037037037,0.5978819444444444
"epaka.pl",5.301724537037033,0.23141203703703725
"gordondelivery.com",5.29837962962963,0.5130787037037037
"birdguides.com",5.288090277777778,0.3522800925925926
"parkhaus.hk",5.283877314814815,0.17462962962962963
"ot76.ru",5.2484375,0.2599652777777778
"foundi.info",5.235891203703703,1.0631597222222222
"pieterpad.nl",5.227627314814815,0.4524652777777778
"tipax.ir",5.199803240740741,0.3869328703703704
"matrixiangroup.com",5.155925925925925,2.9052083333333334
"simrail-edr.de",5.142141203703704,0.22484953703703706
"homeoutlet.com",5.131643518518518,0.07403935185185186
"prochitecture.com",5.1278125,0.9884722222222222
"geodac.com.ar",5.12576388888889,0.049675925925925915
"entree.nu",5.118923611111111,0.1689351851851852
"corren.se",5.114212962962963,0.06232638888888889
"dominos.com.tr",5.078206018518519,0.8086689814814815
"worldcubeassociation.org",5.0242708333333335,0.2042824074074074
