"host","tps","tps_miss"
"openstreetmap.org",1478.0920023148153,516.9599421296297
"localhost",202.5282638888889,31.864363425925927
"openrailwaymap.org",155.22425925925924,27.370416666666667
"routesmart.com",133.1510300925926,35.14483796296296
"ad-production-stage.com",97.66773148148148,0.08555555555555555
"onliner.by",96.68013888888889,1.8135300925925926
"mondialrelay.fr",85.43458333333334,3.455150462962963
"tvil.ru",84.35030092592592,1.969375
"myrouteapp.com",78.31815972222222,16.6028125
"arcgis.com",75.36916666666657,15.677951388888893
"opekepe.gov.gr",73.67493055555556,14.443969907407407
"radar-opadow.pl",71.94614583333333,1.7193518518518516
"qualp.com.br",62.82668981481481,0.8581828703703704
"fishermap.org",61.56959490740741,21.86063657407407
"sentinel-hub.com",61.21585648148148,12.634675925925926
"nakarte.me",60.699050925925924,15.322002314814815
"127.0.0.1",54.81342592592593,4.263576388888889
"anwb.nl",54.0303125,1.6930671296296294
"rainviewer.com",53.03951388888889,0.3522106481481482
"gites-de-france.com",52.13989583333334,2.3970138888888886
"dotmaker.eu",50.76850694444445,1.9720833333333334
"tracksolid.com",50.34700231481481,6.734583333333334
"esri.com",48.72252314814814,8.217997685185185
"nocowanie.pl",47.66797453703699,2.1790740740740877
"topographic-map.com",46.199189814814794,4.403449074074073
"skelbiu.lt",45.82184027777778,5.560590277777778
"mobiliz.com.tr",44.90619212962962,6.245694444444444
"solutudo.com.br",42.9878587962963,0.7260532407407407
"atrbpn.go.id",41.49864583333334,9.220011574074071
"afstandmeten.nl",41.42248842592593,3.1286805555555555
"kadastr.live",41.13068287037037,14.392893518518518
"imobiliare.ro",40.18686342592593,2.3773263888888887
"rubmaps.ch",38.79150462962963,1.4314814814814816
"calculitineraires.fr",38.015902777777775,6.069351851851851
"sinopticoplus.com",37.502743055555555,1.1250925925925925
"all-routes.ru",37.17900462962963,4.075902777777777
"araskargo.com.tr",36.995949074074076,2.3467592592592594
"openstreetmap.fr",36.438703703703695,3.7836458333333334
"atlasgr.com.br",36.079039351851854,0.9273148148148148
"royallepage.ca",34.76195601851852,1.1774189814814813
"wikiroutes.info",32.646388888888886,4.795092592592592
"drivetest.ca",32.150925925925925,0.315625
"lyft.net",31.728541666666665,9.504895833333334
"ibge.gov.br",31.351006944444446,4.583333333333333
"gays-cruising.com",31.14239583333333,1.3321064814814816
"dhl.pl",30.61130787037037,4.4676736111111115
"geotree.ru",30.53375,4.308506944444445
"windfinder.com",30.463391203703704,3.157951388888889
"visugpx.com",30.327881944444446,5.031203703703704
"cdsvyatka.com",30.234826388888887,0.2383796296296296
"codigopostal.gov.co",28.805833333333332,2.2185069444444445
"metrocuadrado.com",28.27091435185185,0.4088657407407408
"busti.me",27.471921296296298,0.8689351851851852
"openseamap.org",26.847372685185185,6.479398148148149
"d-flight.it",26.582280092592594,4.911585648148148
"ceb.lk",26.27099537037037,0.7902777777777779
"",26.012962962962963,7.660196759259259
"trackgps.ro",25.867280092592594,3.4590972222222223
"omnicomm.ru",25.71398148148148,4.360104166666666
"cruisingmap.net",25.337939814814813,0.9457638888888888
"telkom.co.id",25.245694444444446,1.5263425925925924
"lightningmaps.org",25.108136574074074,1.4324421296296297
"detectme.net",24.904664351851853,0.042986111111111114
"jajiga.com",24.884861111111107,0.3355208333333333
"rutadirecta.com",24.580173611111107,0.42913194444444436
"huntermonitoreo.com",24.305983796296296,1.7774305555555556
"mapcustomizer.com",24.200439814814814,3.13875
"pastvu.com",24.04599537037037,3.2062268518518517
"navifleet.pl",23.999629629629627,3.1117939814814815
"cirkwi.com",23.90531249999999,1.3967939814814816
"astro.com",23.640127314814816,0.9018518518518519
"glonasssoft.ru",23.600127314814817,3.924884259259259
"retromap.ru",23.35408564814815,5.023958333333334
"opentechgr.com.br",23.29983796296296,1.3480324074074077
"m2mbd.com",23.24920138888889,1.0859953703703704
"ravex.com.br",22.681122685185183,1.1522453703703703
"brouter.de",22.087534722222223,4.2027777777777775
"policia.gov.co",21.877326388888893,1.497326388888889
"trackingo.in",21.866111111111106,2.242928240740741
"openrouteservice.org",21.70983796296296,3.5533912037037036
"ruptela.com",21.67800925925926,2.8683449074074074
"wpfmobilemap.app",21.476076388888888,3.342986111111111
"gpstrackerxy.com",20.533449074074074,1.9646180555555557
"rotasbrasil.com.br",20.48321759259259,0.7531828703703703
"slowhop.com",20.268125,0.750162037037037
"satwork.net",20.132199074074073,2.182256944444444
"adsbexchange.com",19.978715277777777,1.5020023148148147
"geocache.fi",19.803495370370374,1.4688194444444447
"buscounchollo.com",19.792824074074073,0.4018055555555556
"omnilink.com.br",19.752384259259262,1.5938194444444445
"statshunters.com",19.69675925925926,1.7185069444444445
"openstreetmap.hu",19.663379629629627,3.5420023148148148
"capfun.com",19.590717592592593,0.5800231481481481
"att.com",19.020439814814814,2.1669560185185177
"ifood.com.br",19.009097222222223,0.13109953703703706
"latlong.net",18.85509259259259,6.734548611111111
"kemdikbud.go.id",18.830775462962965,0.5554282407407407
"ruta0.com",18.66144675925926,1.2209837962962964
"rail.cc",18.607337962962962,0.5860532407407407
"tracksolidpro.com",18.470023148148147,3.3659375000000007
"footpathmap.co.uk",17.914247685185185,5.437337962962963
"moscarossa.biz",17.833113425925927,0.3544675925925926
"nycpokemap.com",17.69300925925926,0.7374074074074074
"mapio.net",17.130972222222223,1.8668981481481481
"mindat.org",16.980694444444445,3.3578472222222224
"monitoreo360.com",16.92826388888889,1.489224537037037
"searates.com",16.847719907407406,0.17791666666666667
"doz.pl",16.800358796296297,0.38188657407407406
"tilannehuone.fi",16.635243055555556,0.360787037037037
"getrak.com",16.468738425925924,0.6708680555555555
"findlatitudeandlongitude.com",16.403831018518517,4.027164351851852
"lefigaro.fr",16.358587962962964,1.0789699074074073
"bilkom.pl",16.357569444444444,0.2704861111111111
"verkehrslage.de",16.226296296296297,0.8235300925925926
"natuurmonumenten.nl",16.167962962962964,0.8102430555555554
"komparing.com",16.08826388888889,0.6376736111111111
"aqar.fm",15.741608796296296,1.0779745370370373
"wifispc.com",15.543541666666666,0.745474537037037
"ilmeteo.it",15.519375,0.06739583333333334
"infis.pl",15.513460648148149,3.1784606481481483
"fort-monitor.ru",15.454988425925926,2.422569444444444
"puntopack.es",15.447824074074074,0.3842939814814815
"ridewithgps.com",15.331944444444444,4.8772569444444445
"nits.com.bd",14.91125,1.7003703703703703
"floodmap.net",14.742685185185184,1.0330208333333333
"agriturismo.it",14.638680555555556,1.091701388888889
"sii.cl",14.586226851851853,2.408541666666667
"activetrip.me",14.463159722222224,2.9477314814814815
"haya.es",14.449629629629628,0.3112847222222222
"freemaptools.com",14.337708333333333,1.410810185185185
"orientering.se",14.112418981481483,0.9034606481481482
"la-spa.fr",14.080289351851851,0.10024305555555556
"sirap.fr",14.024236111111103,4.393437500000003
"historicaerials.com",14.017754629629628,5.722754629629629
"cap-sources.s3.amazonaws.com",13.954189814814814,0.42724537037037036
"phototravellers.de",13.878148148148147,0.36560185185185184
"semob.df.gov.br",13.859872685185186,0.059363425925925924
"kojaro.com",13.7721875,0.3656597222222222
"minsktrans.by",13.67269675925926,0.1433449074074074
"becasbenitojuarez.gob.mx",13.666956018518519,0.6885879629629629
"119.235.249.45",13.59474537037037,0.07068287037037037
"supercharge.info",13.559212962962963,1.4145833333333333
"cargorun.ru",13.544942129629629,0.6708101851851852
"e-turysta.pl",13.390810185185185,2.073148148148148
"datasystem.pl",13.248321759259259,2.108645833333333
"gloryshole.com",13.227858796296296,0.6318055555555555
"hac.hr",13.147361111111111,0.6472685185185185
"glidernet.org",13.120416666666667,1.0100347222222221
"samsung.com",13.10414351851852,5.555347222222222
"digitrack.pl",13.07806712962963,1.3942939814814816
"abs.gov.au",12.945856481481483,0.7276620370370369
"fetchgis.com",12.93679398148148,3.8541782407407403
"wikiloc.com",12.884236111111115,4.099814814814814
"abexacloud.com",12.831030092592593,0.01568287037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.770150462962963,3.9154050925925925
"world-weather.ru",12.724988425925925,0.8950462962962963
"vriskoapostasi.gr",12.653356481481481,0.7494560185185185
"10.206.1.210",12.57800925925926,0.3630324074074074
"fourc.net",12.407800925925926,0.12537037037037038
"worldpostalcode.com",12.349490740740741,2.938287037037037
"gov.hu",12.300706018518516,0.37283564814814824
"nehnutelnosti.sk",12.191516203703705,1.2888310185185186
"nap-camp.com",12.174351851851851,0.8454050925925926
"emporis.com",12.140300925925926,3.810277777777778
"angazadesign.com",12.08476851851852,0.36420138888888887
"waymarkedtrails.org",12.006226851851853,2.4538541666666664
"watsen.info",11.914097222222223,0.42461805555555554
"greyhound.com",11.885254629629628,1.131898148148148
"streetcheck.co.uk",11.704282407407407,1.3208333333333333
"komoot.de",11.573043981481481,3.2456481481481485
"floridarambler.com",11.418912037037037,2.3404166666666666
"gpsmanager.pl",11.405532407407408,3.057847222222222
"mutu-kgn.ru",11.401643518518519,0.19943287037037036
"kooora.com",11.365729166666666,0.26905092592592594
"kensetumap.com",11.34636574074074,1.785960648148148
"dgt.es",11.285787037037037,0.6396064814814815
"itrack.com.br",11.279872685185186,1.5778703703703705
"prasarana.com.my",11.184988425925926,0.13778935185185184
"autotrack.nl",11.115925925925927,0.12167824074074074
"service-public.fr",11.055462962962963,2.037847222222222
"freedar.uk",11.036041666666668,0.5281597222222223
"touristgah.com",10.992199074074074,0.6302662037037037
"recorditalia.net",10.908541666666668,2.1324421296296294
"mapsdirections.info",10.892210648148149,1.309988425925926
"zoomradar.net",10.86125,0.49449074074074073
"hsc.gov.ua",10.836712962962963,0.2982638888888889
"fuelo.net",10.833275462962966,0.5665046296296298
"overpass-turbo.eu",10.791736111111112,1.720775462962963
"mappedometer.com",10.773287037037036,2.814085648148148
"visir.is",10.748506944444445,0.6053935185185185
"stigmap.gr",10.747881944444444,0.6946296296296296
"civico.com",10.723796296296296,0.09998842592592593
"statuspnr.in",10.692800925925924,0.8137037037037037
"senamhi.gob.pe",10.691701388888887,0.5238194444444445
"sre.gob.mx",10.679039351851854,0.30172453703703705
"marvalsa.com",10.597280092592593,0.00457175925925926
"bus62.ru",10.587314814814816,0.4763425925925926
"gpstracking.ro",10.581516203703703,1.6187268518518518
"url.edu.gt",10.561180555555556,0.006851851851851852
"amazon.com",10.54858796296296,3.2723726851851844
"tallinn.ee",10.497685185185185,0.26143518518518516
"pogoda.by",10.487870370370372,0.1586574074074074
"locator.ua",10.463495370370373,0.9197106481481485
"ministeriodegobierno.gob.ec",10.444166666666668,0.6864351851851851
"brono.com",10.40644675925926,1.2253472222222221
"remoteeyeplsat.com",10.397118055555556,0.7290625
"nextbike.de",10.232233796296295,1.0241319444444446
"meteocentrum.cz",10.22712962962963,0.09243055555555556
"addressesandpostcodes.co.uk",10.20775462962963,2.681574074074074
"gestya.com",10.05824074074074,0.7885069444444442
"fuelgr.gr",10.027164351851852,0.3682523148148148
"altituderando.com",10.0025,0.8504513888888889
"biji.co",9.95082175925926,1.240474537037037
"nobat.ir",9.91824074074074,0.04576388888888889
"mappeweb.it",9.884143518518519,2.546747685185185
"geoportalgasolineras.es",9.861851851851851,0.5236921296296296
"mineducacion.gov.co",9.856527777777778,0.06439814814814815
"spain.info",9.845532407407408,0.831400462962963
"registradores.org",9.822546296296297,1.672951388888889
"snet.gob.sv",9.78513888888889,0.2404166666666667
"mk.local",9.774907407407406,0.5918287037037037
"fpln.ru",9.759803240740741,0.7969097222222222
"simplaza.org",9.74724537037037,0.45688657407407407
"iform.dk",9.731388888888889,1.6453587962962963
"educamaisbrasil.com.br",9.730798611111112,0.9466203703703704
"rybalku.ru",9.663877314814815,1.5657060185185185
"axega112.gal",9.640520833333333,0.01261574074074074
"1nitetent.com",9.636273148148149,0.5000462962962963
"teenfinder.com",9.625439814814815,0.23891203703703703
"geoworld.space",9.624814814814815,0.6114930555555556
"ot76.ru",9.618125000000001,0.1576736111111111
"udg.mx",9.598969907407406,0.5348263888888889
"sitrack.mx",9.589456018518518,1.1172337962962964
"maklarhuset.se",9.583807870370372,0.2137037037037037
"tekom.pl",9.579444444444446,1.7704513888888889
"annunci69.it",9.575625,0.059895833333333336
"boxdelivery.com.br",9.521562500000002,0.05021990740740741
"kpt.kyiv.ua",9.501712962962962,0.10487268518518518
"gpsvisualizer.com",9.498541666666666,2.4122453703703703
"gaccom.jp",9.488634259259259,0.8666782407407407
"normandie-tourisme.fr",9.469305555555556,0.3243287037037037
"itrack.top",9.468935185185185,1.1016435185185185
"telekom.de",9.445937499999994,2.183379629629629
"la-flamme-rouge.eu",9.421863425925926,1.9504166666666667
"truck-control.by",9.41284722222222,1.2122569444444444
"foundi.info",9.385474537037037,1.7388078703703704
"traseo.pl",9.384710648148149,1.4726157407407408
"tracergps.com",9.384120370370372,0.5452777777777778
"geocaching.com",9.340833333333334,1.3243055555555556
"fires.ru",9.329340277777778,1.0256712962962964
"sucursales.net",9.323090277777778,0.30255787037037035
"smartivo.com",9.318611111111112,1.0804166666666668
"cottagesincanada.com",9.313773148148147,0.9697106481481481
"m2bomber.com",9.294409722222225,0.44285879629629626
"tha.kz",9.279502314814815,0.1475115740740741
"e-leiloes.pt",9.271759259259259,0.2647453703703704
"lequipe.fr",9.261678240740741,0.30422453703703706
"glidertracker.de",9.257719907407408,0.7620486111111111
"koordinaten-umrechner.de",9.170601851851853,1.8500462962962962
"rotamapas.com.br",9.111284722222223,0.5744560185185185
"cyclomedia.com",9.085706018518518,2.898414351851852
"gdedps.com",9.037280092592592,0.24770833333333334
"securitrac.net",9.026296296296296,0.13469907407407408
"fws.gov",9.009837962962962,0.8279861111111111
"cartoradio.fr",8.954386574074075,2.2798148148148147
"parking.spb.ru",8.952858796296296,0.08215277777777778
"openstreetmap.de",8.877824074074075,1.7759953703703706
"iplogger.org",8.838564814814813,0.4668402777777778
"vau.aero",8.794097222222224,0.21711805555555555
"citas.med.ec",8.768831018518519,0.1557175925925926
"brunoespiao.com.br",8.738043981481482,0.9163773148148148
"speedy.com.ar",8.737928240740741,0.6380208333333334
"kazantransport.ru",8.726076388888888,0.06521990740740741
"tractive.com",8.698599537037037,4.9698263888888885
"eais.go.kr",8.640370370370372,1.173923611111111
"project-gc.com",8.623310185185185,0.8408333333333333
"fulltrackapp.com",8.573530092592595,1.6224189814814816
"flixbus.com",8.543611111111112,0.135625
"hinode.pics",8.543472222222222,0.9986342592592593
"carbu.com",8.533391203703703,0.2570949074074074
"leafletjs.com",8.507025462962963,0.2788657407407407
"mundraub.org",8.474745370370371,1.181724537037037
"talabatey.com",8.465347222222222,0.4688425925925926
"orderlord.com",8.456157407407407,0.5597685185185185
"jcyl.es",8.435474537037036,0.08199074074074074
"urentbike.ru",8.375266203703704,0.8589236111111112
"grameenphone.com",8.36056712962963,1.184386574074074
"smartmovepro.net",8.353379629629629,0.29059027777777774
"geotastic.net",8.335844907407408,0.31854166666666667
"transmobil.pl",8.299027777777777,1.049837962962963
"transport.cv.ua",8.274513888888889,0.07792824074074074
"apisul.com.br",8.243090277777776,0.4630787037037037
"cnig.es",8.187847222222222,1.273587962962963
"pttn.com",8.138310185185185,0.22908564814814814
"reality.sk",8.11767361111111,0.5221990740740741
"mapillary.com",8.105555555555556,2.9227199074074073
"compareschoolrankings.org",8.1015625,0.4870949074074074
"finder-portal.com",8.089884259259259,0.8959606481481481
"healthpoint.co.nz",8.08289351851852,0.2811226851851852
"geoportal.co.me",8.012835648148148,0.6929050925925926
"itspl.net",8.000127314814815,0.3942824074074074
"201.140.100.144",8.000092592592592,0.18806712962962963
"logitracs.com",7.98568287037037,1.4062847222222223
"geomappe.org",7.962962962962964,2.7264930555555558
"digital-roads.ru",7.9616087962962965,1.8456018518518522
"avval.ir",7.952743055555556,0.13586805555555556
"ozon.ru",7.93193287037037,0.26380787037037035
"clintonub.com",7.924479166666667,0.5659953703703704
"paca-ate.fr",7.878020833333333,0.06384259259259259
"freetrack.com.ua",7.841712962962963,0.8198379629629629
"masstimes.org",7.765231481481481,1.2733796296296296
"mtrack.eu",7.740497685185185,0.5641203703703704
"kukarta.ru",7.7182407407407405,0.3996875
"polskieszlaki.pl",7.705891203703704,0.7079861111111111
"sapo.pt",7.705104166666667,1.1976041666666668
"anglers.jp",7.661990740740741,0.20184027777777777
"alarma.ro",7.653657407407409,0.6544097222222222
"otenko.com",7.64755787037037,0.7046643518518518
"centraldofuncionario.com.br",7.642893518518519,0.08577546296296296
"gps.id",7.6354282407407394,0.5630439814814814
"logisticadcn.com",7.581828703703704,0.752824074074074
"firstcamp.se",7.560625,0.3116087962962963
"eurobydleni.cz",7.523101851851852,0.8221064814814815
"adultwork.com",7.498831018518518,0.4748148148148148
"infobus.eu",7.451724537037037,0.14626157407407409
"behzisti.net",7.439432870370371,0.8833564814814815
"ucas.com",7.424444444444444,0.20121527777777778
"scout-gps.ru",7.354687500000001,1.001226851851852
"autosatnet.eu",7.350069444444445,1.2377430555555555
"rambler.ru",7.27875,0.0421412037037037
"in-pocasi.cz",7.275706018518518,0.21416666666666667
"rescue1122.org",7.266469907407407,0.3801273148148148
"koponyeg.hu",7.266273148148148,0.0005324074074074074
"haritamap.com",7.260706018518518,2.260474537037037
"apple.com",7.230671296296297,4.582766203703703
"protezionecivile.it",7.215868055555556,0.18430555555555556
"digitalglobe.com",7.198831018518518,3.2979976851851847
"micronauta.dnsalias.net",7.185532407407408,0.19900462962962964
"nex.ba",7.176516203703704,0.4110300925925926
"sncf.fr",7.1712037037037035,0.03769675925925926
"weathercloud.net",7.166377314814815,0.2930439814814815
"contact.page",7.147870370369418,0.6166550925926007
"krisna.systems",7.128750000000002,0.9560879629629626
"alliance-catalog.ru",7.118819444444444,0.1108449074074074
"m3risk.com.br",7.118275462962964,0.43254629629629626
"digtix.com",7.115474537037039,1.9613194444444446
"googleusercontent.com",7.110127314814874,1.0652546296296228
"epolice.ir",7.095462962962963,0.2154861111111111
"mobilenumbertracker.com",7.082511574074074,0.26479166666666665
"randogps.net",7.078668981481481,1.1956597222222223
"filae.com",7.054074074074075,0.24357638888888888
"force.com",7.034884259259265,0.8814699074074079
"shipxpert.de",7.005706018518518,2.772025462962963
"sepyc.gob.mx",7.002025462962963,0.32133101851851853
"track-pod.com",6.996863425925926,0.4696296296296296
"usgs.gov",6.990462962962961,1.2617939814814814
"stops.lt",6.9861458333333335,0.2635416666666667
"rpdy.us",6.964664351851854,1.0240162037036997
"overseetracking.com",6.924039351851852,1.5383101851851853
"hamgardi.com",6.915648148148148,0.7028819444444444
"prodigycad.com",6.893935185185185,1.5732523148148148
"sab.gov.co",6.877766203703704,0.0015277777777777779
"bargheman.com",6.873993055555555,0.5706828703703705
"cybo.com",6.866631944444445,0.5760532407407403
"ligataxi.com",6.849525462962962,0.4046759259259259
"radiosondy.info",6.843067129629629,0.29734953703703704
"ssdrsimi.com.mx",6.823888888888889,0.0512037037037037
"topreality.sk",6.816817129629629,0.6727314814814814
"13.235.213.74",6.814583333333333,0.5084027777777778
"spotwork.biz",6.75125,0.2985069444444444
"tishineh.com",6.736967592592593,0.373125
"comune.roma.it",6.725185185185186,0.38057870370370367
"pathfindsistema.com.br",6.682372685185185,0.6602199074074074
"yellowfox.de",6.659027777777778,0.7800578703703703
"104.com.tw",6.604733796296296,0.10461805555555556
"bestmaps.ru",6.603993055555556,1.3262152777777778
"erkendfriturist.be",6.603113425925926,0.0409375
"kosmosnimki.ru",6.594907407407408,1.1929745370370368
"deine-berge.de",6.593842592592592,0.7628819444444445
"geodac.com.ar",6.580208333333332,0.021527777777777774
"citypoint.ru",6.5702893518518515,1.090138888888889
"greenbuses.gr",6.569826388888889,0.5313425925925926
"lescrous.fr",6.543043981481482,0.09053240740740741
"flota-online.pl",6.536157407407408,1.352523148148148
"alio.lt",6.529467592592592,0.8678587962962963
"lake-link.com",6.523703703703704,1.6436226851851852
"viacargo.com.ar",6.515335648148148,0.06997685185185186
"rightech.io",6.5025,0.7493865740740742
"maiia.com",6.496261574074073,0.45990740740740743
"10.10.20.18",6.450243055555555,0.06400462962962963
"wikimapia.org",6.435717592592593,2.4474074074074075
"celesc.com.br",6.420104166666667,0.6736458333333334
"sitrack.com",6.410104166666667,0.5343055555555556
"mobilauto.com.ua",6.40849537037037,0.11446759259259259
"lokalizatorgps24.pl",6.404351851851852,1.3854861111111112
"atlantida2.mx",6.384363425925926,0.45091435185185186
"autogari.ro",6.359814814814815,0.22010416666666666
"acme.com",6.2894560185185195,1.7252314814814815
"mytransics.com",6.282430555555556,0.5331018518518519
"topgeometri.it",6.279618055555556,2.5559837962962964
"groupalarm.com",6.271458333333333,0.011342592592592593
"easylocator.net",6.267256944444444,0.2605092592592593
"nav.by",6.223263888888889,0.49067129629629636
"bulurum.com",6.1937037037037035,1.1746759259259258
"ambiente.sp.gov.br",6.180902777777778,0.688599537037037
"annuaire-mairie.fr",6.168587962962963,0.8197685185185185
"codigopostal.gob.pe",6.164305555555556,0.11653935185185185
"e-server.com.pl",6.1543171296296295,0.9798842592592591
"ivao.aero",6.0837962962962955,0.6302546296296296
"distanciacidades.net",6.07792824074074,0.3950810185185185
"decea.mil.br",6.018275462962964,0.43318287037037034
"zditm.szczecin.pl",6.013090277777778,0.14118055555555556
"rce-event.de",6.008553240740741,0.0025
"lastsecond.ir",5.995625,0.6805671296296296
"apartmanija.hr",5.986377314814815,0.2015625
"geopoint.host",5.947094907407408,0.47685185185185186
"tcdd.gov.tr",5.941898148148148,0.6875810185185186
"lp-portal.pl",5.939756944444439,2.307627314814814
"fish-search.ru",5.93599537037037,0.9141782407407407
"lardi-trans.com",5.9346875,0.08688657407407407
"mapcam.info",5.934027777777778,1.474189814814815
"divisiongps.com.ar",5.925451388888889,0.1285300925925926
"relive.cc",5.920671296296296,0.40347222222222223
"minsal.cl",5.911759259259259,0.020185185185185184
"metatrak.it",5.905787037037037,0.7509606481481482
"openstreetmap.ru",5.9055787037037035,1.2836689814814815
"nexoinmobiliario.pe",5.890520833333333,0.04791666666666666
"mosreg.ru",5.886203703703703,0.8956828703703704
"paradisu.de",5.882199074074074,0.3645833333333333
"agileprocess.com.br",5.8810995370370325,0.39212962962962983
"smprojects.ru",5.876354166666667,0.2564814814814815
"rigassatiksme.lv",5.872951388888889,0.14612268518518517
"buste.in",5.863703703703703,0.6765625
"radareu.cz",5.851712962962963,0.24932870370370372
"bst.digital",5.849942129629631,0.47140046296296306
"dataremis.com",5.845949074074074,0.02490740740740741
"ports.com",5.83,0.9169328703703704
"tourister.ru",5.829652777777772,0.575798611111111
"skyfms.com",5.828668981481481,0.7271875
"sw-management.at",5.816770833333335,0.8286805555555555
"infornet.com.br",5.810706018518518,0.5020833333333333
"asnetgps.net",5.810104166666667,0.8101851851851852
"squareyards.com",5.809687500000001,0.2145949074074074
"arpae.it",5.80642361111111,0.14335648148148147
"tidetimes.org.uk",5.801909722222222,0.0804861111111111
"skybrake.lv",5.801481481481481,0.6540625000000001
"originalcottages.co.uk",5.79667824074074,0.25047453703703704
"webcam-binnenvaart.nl",5.794722222222222,0.16538194444444446
"solagro.org",5.791342592592593,0.018159722222222223
"navisoft.online",5.784166666666667,0.3819675925925926
"outdoorproject.com",5.781122685185185,1.7582754629629629
"catastro.gov.py",5.774085648148148,1.2523032407407408
"zoznam.sk",5.762094907407407,0.6791782407407407
"andreani.com.ar",5.744548611111112,0.3198958333333333
"citya.com",5.743645833333333,0.05907407407407408
"showmelocal.com",5.733993055555555,1.975763888888889
"lteitaly.it",5.69775462962963,0.7268171296296296
"dlinaputi.ru",5.693182870370371,1.3047222222222221
"sdis80.fr",5.6922337962962954,0.06167824074074074
"quaeldich.de",5.685520833333333,0.28017361111111116
"dokladno.com",5.6754398148148155,0.8461805555555556
"legendstracking.com",5.6654745370370385,0.7749652777777778
"supercasa.pt",5.6515509259259264,0.45743055555555556
"maxoptra.ru",5.645763888888889,0.24339120370370368
"inpost.pl",5.645173611111111,0.3284722222222222
"thalysnet.com",5.643842592592592,0.13798611111111111
"sevtransport-online.ru",5.627071759259259,0.16903935185185187
"gooddealgps.com",5.59287037037037,3.111689814814815
"loeberute.dk",5.585092592592592,0.7100462962962962
"lontex.pl",5.580266203703704,0.5690393518518518
"cabs.gr",5.555752314814814,0.08611111111111111
"persat.com.ar",5.5344791666666655,0.16474537037037035
"fmlist.org",5.5331828703703705,0.024131944444444445
"dating-room.life",5.519386574074074,0.4099421296296296
"topuniversities.com",5.500104166666667,0.13710648148148147
"mimamoru-kuruma.jp",5.486261574074075,0.9559953703703703
"mygpsfiles.com",5.484340277777778,1.1826273148148148
"ramajudicial.gov.co",5.481527777777778,0.12699074074074074
"huawei.com",5.468113425925924,0.7550810185185189
"thailandpost.co.th",5.465856481481482,0.597025462962963
"education.gouv.fr",5.4575,0.13234953703703703
"ridingazua.cc",5.450532407407407,0.7143634259259259
"skaner.com",5.427314814814815,1.2258217592592593
"arpa.veneto.it",5.4059375,0.24859953703703705
"zmenu.com",5.387210648148147,1.0796180555555557
"mosgortrans.com",5.3849074074074075,0.2112152777777778
"sledi.eu",5.367546296296297,0.5449421296296296
"distancecalculator.net",5.35394675925926,0.8913310185185185
"healthywa.wa.gov.au",5.3462962962962965,0.062060185185185184
"coordinates-converter.com",5.340011574074074,1.0618518518518518
"gps-viewer.com",5.333460648148147,0.5116666666666667
"ca.gov",5.317175925925926,0.25349537037037034
"p-on.ru",5.311145833333333,0.5774189814814815
"fm-track.com",5.287303240740747,0.7902199074074074
"tracedetrail.fr",5.27806712962963,0.7000694444444445
"chaletsauquebec.com",5.276469907407407,0.795625
"widetech.co",5.267291666666667,0.44103009259259257
"distancefromto.net",5.243854166666667,0.7391666666666666
"satelitalmonterrey.com",5.242175925925926,0.16196759259259258
"disatelgps.com",5.237719907407407,0.8676851851851854
"caminhoesecarretas.com.br",5.2271875,0.06918981481481482
"remoteeyeplsat.net",5.188831018518519,0.4494212962962963
"misterimprese.it",5.185949074074074,0.5141782407407407
"weathermeister.com",5.182650462962963,0.0037962962962962963
"vworld.kr",5.165150462962963,0.6659606481481481
"bergtour-online.de",5.163831018518518,0.3517476851851852
"utagawavtt.com",5.160405092592592,0.7892939814814814
"mspyonline.com",5.157719907407407,0.3640162037037037
"weatherwx.com",5.149733796296296,0.32460648148148147
"mispicaderos.com",5.149155092592593,0.21756944444444445
"gpx.studio",5.143680555555555,1.2098842592592594
"nsw.gov.au",5.140868055555556,0.9129282407407406
"homsa.net",5.135405092592593,0.15208333333333335
"linternaute.com",5.126331018518519,0.3657870370370371
"spatialest.com",5.124918981481482,2.752789351851852
"mobiltracker.com.br",5.118599537037037,0.8889351851851852
"osm4wiki.toolforge.org",5.110740740740741,1.6582291666666666
"comunidad.madrid",5.1034143518518515,0.12175925925925926
"sondehub.org",5.093541666666667,0.3763310185185186
"geamap.com",5.088888888888889,2.117465277777778
"csi.it",5.088680555555554,0.11372685185185186
"stc.srv.br",5.071631944444444,0.36399305555555556
"regione.fvg.it",5.070937500000002,0.9076504629629629
"elcar-online.pl",5.064537037037038,0.8539814814814815
"hesgdv.de",5.011180555555556,0.041087962962962965
"schiffsradar-marinetraffic.de",5.0095833333333335,0.1763425925925926
