"country","ips","tps","tps_miss"
"US",3191743,2234.1467129629627,306.8188078703704
"DE",2775092,2146.3522222222223,202.2787152777778
"FR",2983681,2127.9716319444447,109.57212962962963
"RU",613597,1455.5241435185185,214.88502314814815
"PL",702394,1054.416273148148,93.81131944444445
"NL",721075,979.2855902777778,65.76833333333333
"GB",1100277,855.8466087962963,111.17388888888888
"IN",679498,780.0616087962962,84.01638888888888
"BR",966875,763.5356597222222,44.08790509259259
"IT",1348001,752.3341087962963,78.880625
"ES",696867,624.7005324074074,38.66798611111111
"IR",943606,619.4350462962963,48.273912037037036
"ID",385476,469.27842592592594,36.82832175925926
"UA",281897,454.1803472222222,36.5753587962963
"JP",652412,409.41534722222224,39.402627314814815
"AR",288721,409.0206944444444,19.198958333333334
"MX",239082,344.9236111111111,28.629490740740742
"CA",440344,325.76215277777777,48.777430555555554
"BE",349238,321.5178472222222,26.587291666666665
"TR",329386,292.7110069444444,37.96515046296296
"KZ",167963,277.3027083333333,10.733831018518519
"HU",262560,259.35373842592594,25.307256944444443
"CH",184874,248.66207175925925,59.43385416666667
"AU",261576,225.18438657407407,29.74693287037037
"CO",189543,214.28177083333333,15.50144675925926
"SE",296943,213.34787037037037,23.371689814814815
"AT",215919,198.26621527777777,18.410069444444446
"CZ",211582,194.80545138888888,16.893078703703704
"PE",97677,183.6525462962963,21.986793981481483
"BY",110615,179.9554050925926,11.058831018518518
"FI",115354,175.61054398148147,19.499270833333334
"GR",179682,165.4998148148148,12.494409722222223
"RO",145165,156.88417824074074,13.617291666666667
"DK",110146,151.32043981481482,16.5421875
"UZ",26967,151.21469907407408,17.815520833333334
"TW",137203,148.54019675925926,18.834444444444443
"TH",133880,141.99829861111112,16.417546296296297
"DZ",47224,136.9636226851852,27.46726851851852
"SK",134617,133.43324074074073,7.845833333333333
"PT",171731,131.78862268518517,10.360787037037037
"IE",315065,129.1817824074074,14.745243055555555
"NO",93755,125.54434027777778,14.91074074074074
"KR",100055,123.53432870370371,15.529699074074074
"MD",27040,123.1538425925926,1.4984375
"LT",63512,108.30219907407407,15.935543981481482
"MY",95863,107.13409722222222,13.691550925925926
"EG",66834,106.05392361111112,10.600092592592592
"PH",63910,103.24737268518518,17.479097222222222
"SA",144886,102.49077546296296,11.470381944444444
"RS",58039,95.12109953703704,9.028530092592593
"HK",52505,93.37982638888889,16.226087962962964
"CL",98115,89.60875,13.421030092592593
"BD",31340,85.13278935185186,10.06412037037037
"BG",75175,77.82494212962963,5.226365740740741
"PK",54030,76.90662037037038,10.21994212962963
"HR",74932,75.69333333333333,6.6143171296296295
"EC",32598,75.55607638888888,3.388541666666667
"LV",49713,71.10715277777778,5.454560185185185
"AZ",35352,68.26328703703703,2.3401388888888888
"SG",59328,66.3328125,6.543009259259259
"ZA",71814,64.97653935185186,11.353877314814815
"VN",109869,61.522650462962964,12.305092592592592
"IL",81551,59.273530092592594,5.6289699074074075
"NZ",62070,54.45894675925926,7.747731481481481
"BO",20663,50.20465277777778,4.073113425925926
"IQ",26242,48.80645833333333,4.929456018518518
"SI",44267,46.87405092592593,5.105798611111111
"MA",45578,44.6534837962963,15.320543981481482
"VE",47005,42.041493055555556,4.027002314814815
"EE",49458,41.35476851851852,3.952337962962963
"KG",20839,39.53689814814815,2.2898032407407407
"KH",7319,37.120671296296294,21.559224537037036
"AE",39745,35.68829861111111,6.024895833333333
"NP",25611,30.505208333333332,2.7310648148148147
"OM",5220,28.788611111111113,14.6384375
"UY",35812,28.646226851851853,1.548738425925926
"GT",20945,27.514293981481483,3.727615740740741
"SV",13762,27.445266203703703,3.8574305555555557
"NG",19681,25.71755787037037,5.566388888888889
"BA",24652,22.432291666666668,1.7893402777777778
"KW",17381,21.076377314814813,1.6313194444444445
"JO",14720,19.516516203703702,1.9986805555555556
"TN",20348,18.551597222222224,2.6269560185185186
"MM",8551,18.07241898148148,5.0408333333333335
"ME",7101,17.55605324074074,1.2288425925925925
"LU",17057,16.867048611111112,2.4867939814814815
"GE",10074,16.251342592592593,2.9713194444444446
"PY",15490,15.685381944444444,1.173125
"NI",3361,15.198969907407408,1.480960648148148
"AM",13965,14.953020833333333,1.736238425925926
"AL",9541,14.745474537037037,3.1191319444444443
"ET",4321,13.840914351851852,1.2778125
"PA",8891,13.611840277777778,1.2564583333333332
"KE",10879,12.852789351851852,2.756400462962963
"CY",14174,12.526354166666666,1.3791203703703703
"LK",11488,12.385451388888889,1.5910648148148148
"CN",16351,12.245428240740742,5.236886574074074
"MN",12016,12.242962962962963,1.8752314814814814
"CR",9151,12.077905092592593,2.5692708333333334
"SY",5359,11.797465277777778,2.9236921296296297
"IS",26221,10.755150462962963,1.2855324074074075
"DO",16978,10.192395833333334,1.7586111111111111
"QA",9732,10.138310185185185,1.7835648148148149
"MK",15103,9.76693287037037,1.1623032407407408
"PS",3474,9.108912037037037,0.6681018518518519
"TJ",3607,9.089398148148149,0.7181018518518518
"TZ",4243,8.599108796296296,2.2724189814814815
"HN",6542,8.562662037037038,2.2436921296296295
"RE",14874,8.549212962962963,1.2536689814814814
"CU",5500,8.28068287037037,1.5219907407407407
"CI",7425,7.393587962962963,1.1632523148148148
"LA",2421,6.576967592592593,1.1488194444444444
"BH",3851,5.951990740740741,0.7218171296296296
"LY",3345,5.653715277777778,1.5897337962962963
"PR",9066,5.645023148148148,0.8864467592592593
"UG",3674,5.5645949074074075,1.3994328703703705
"PG",511,5.467719907407408,4.0545023148148145
"AF",2589,5.199398148148148,1.5699189814814816
"JM",2775,4.754363425925926,0.6895833333333333
"YE",3116,4.693518518518519,1.7952777777777778
"SN",5513,4.518263888888889,0.737349537037037
"TT",3325,4.361215277777778,0.8333680555555556
"GH",6713,4.168148148148148,0.9972800925925925
"LB",3863,4.026041666666667,0.7796643518518519
"MT",6286,3.95787037037037,0.6447337962962963
"CM",2797,3.857789351851852,1.1725694444444446
"MG",2223,3.8143171296296297,0.8461111111111111
"FO",2029,3.734074074074074,0.2855902777777778
"KY",2327,3.4698148148148147,0.039282407407407405
"AO",1992,3.327800925925926,1.562488425925926
"MU",4230,3.2183796296296294,0.6204976851851852
"RW",1781,3.1960069444444446,0.8388657407407407
"NC",4894,3.069236111111111,0.5244560185185185
"ZM",1480,2.8006828703703706,1.0074305555555556
"MZ",1337,2.654027777777778,0.7158796296296296
"ZW",1265,2.560092592592593,0.7062037037037037
"MQ",3993,2.277326388888889,0.8492013888888889
"MV",2080,2.188009259259259,0.19994212962962962
"CD",2549,2.170474537037037,0.5653587962962963
"CV",1150,1.9755324074074074,0.10907407407407407
"GP",3170,1.7397106481481481,0.33304398148148145
"GL",765,1.7284953703703703,0.14930555555555555
"AD",1910,1.660462962962963,0.15608796296296296
"ML",957,1.570335648148148,0.6117592592592592
"SD",901,1.5588425925925926,0.5383912037037037
"MO",1510,1.5536689814814815,0.19236111111111112
"GN",701,1.4882754629629629,0.40858796296296296
"BF",1630,1.486261574074074,0.3149537037037037
"PF",3237,1.4470370370370371,0.23077546296296297
"TM",434,1.4305092592592592,0.548599537037037
"FJ",854,1.4212615740740742,0.3002546296296296
"SO",852,1.4009606481481482,0.28445601851851854
"TG",1285,1.3734837962962962,0.40271990740740743
"BJ",1286,1.3528125,0.38868055555555553
"MR",786,1.3052083333333333,0.552974537037037
"CW",1828,1.2458564814814814,0.15694444444444444
"NA",1222,1.177650462962963,0.3045949074074074
"CG",625,1.1748726851851852,0.2827314814814815
"GG",1645,1.1251967592592593,0.10903935185185185
"BW",783,1.1205092592592591,0.3127199074074074
"JE",1922,1.1201041666666667,0.1044675925925926
"MW",709,1.1141898148148148,0.35966435185185186
"GY",530,1.0933680555555556,0.11153935185185185
"GI",1681,1.0604398148148149,0.019502314814814816
"LI",1191,1.0077546296296296,0.09026620370370371
"IM",1159,0.9805092592592592,0.20228009259259258
"BN",608,0.8744791666666667,0.20976851851851852
"AW",988,0.8664004629629629,0.16188657407407409
"BZ",971,0.8564236111111111,0.15902777777777777
"BM",1115,0.6716087962962963,0.17899305555555556
"BS",1085,0.6483564814814815,0.10461805555555556
"GF",1003,0.6367939814814815,0.17302083333333335
"GA",649,0.6327199074074074,0.23440972222222223
"BB",883,0.625474537037037,0.08868055555555555
"TL",240,0.5858449074074074,0.20943287037037037
"NE",508,0.5717361111111111,0.21508101851851852
"SR",694,0.5372337962962963,0.13707175925925927
"SC",494,0.5284027777777778,0.12001157407407408
"LR",228,0.5262847222222222,0.3473611111111111
"MC",947,0.5119212962962963,0.0758449074074074
"DJ",238,0.4473726851851852,0.09049768518518518
"BQ",530,0.4224074074074074,0.05818287037037037
"SB",82,0.39947916666666666,0.16934027777777777
"BI",872,0.3773148148148148,0.09065972222222222
"BT",276,0.35107638888888887,0.14412037037037037
"HT",548,0.31596064814814817,0.08586805555555556
"TD",258,0.3096990740740741,0.09412037037037037
"SL",326,0.29606481481481484,0.05810185185185185
"SS",185,0.29130787037037037,0.11178240740740741
"MF",455,0.28480324074074076,0.07826388888888888
"GU",532,0.2698263888888889,0.0702662037037037
"VI",585,0.2634722222222222,0.03798611111111111
"VG",273,0.26241898148148146,0.04175925925925926
"SM",515,0.24730324074074075,0.013460648148148149
"YT",350,0.22996527777777778,0.04207175925925926
"LC",343,0.21752314814814816,0.03159722222222222
"GD",598,0.19571759259259258,0.03994212962962963
"LS",207,0.18355324074074075,0.06525462962962963
"AG",307,0.17894675925925926,0.049305555555555554
"GM",241,0.17744212962962963,0.07956018518518519
"SZ",194,0.16962962962962963,0.03481481481481481
"GQ",61,0.16791666666666666,0.03984953703703704
"SX",323,0.16344907407407408,0.03936342592592593
"AX",74,0.153125,0.03917824074074074
"VU",127,0.14960648148148148,0.026516203703703705
"KN",200,0.14255787037037038,0.03761574074074074
"GW",121,0.12636574074074075,0.04914351851851852
"VC",172,0.12135416666666667,0.023541666666666666
"WS",72,0.1199537037037037,0.02171296296296296
"KM",56,0.08251157407407407,0.018969907407407408
"TC",224,0.07886574074074074,0.013020833333333334
"CF",39,0.061967592592592595,0.027349537037037037
"ST",72,0.05341435185185185,0.01628472222222222
"PM",83,0.0512037037037037,0.012407407407407407
"DM",131,0.04711805555555556,0.009872685185185186
"BL",20,0.04466435185185185,0.0023263888888888887
"TO",29,0.043993055555555556,0.015034722222222222
"MH",17,0.03255787037037037,0.024918981481481483
"AI",38,0.029768518518518517,0.0036574074074074074
"WF",20,0.02869212962962963,0.011203703703703704
"FM",26,0.02820601851851852,0.01678240740740741
"PW",24,0.02050925925925926,0.01056712962962963
"FK",44,0.016099537037037037,0.0022916666666666667
"CK",43,0.01462962962962963,0.0024305555555555556
"VA",14,0.013645833333333333,0.00010416666666666667
"AS",32,0.012604166666666666,0.003125
"MP",33,0.011608796296296296,0.0011805555555555556
"KP",5,0.00917824074074074,0.004120370370370371
"TV",5,0.007349537037037037,0.0032291666666666666
"EU",15,0.004050925925925926,0.00020833333333333335
"KI",12,0.0032291666666666666,0.0011226851851851851
"CX",7,0.0022569444444444442,0.0005208333333333333
"NF",8,0.00034722222222222224,2.3148148148148147e-05
"IO",4,0.0003125,8.101851851851852e-05
