"country","ips","tps","tps_miss"
"RU",942061,2637.386099537037,457.9516203703704
"DE",2481672,2493.400277777778,270.040625
"US",3406977,2249.228136574074,439.13208333333336
"FR",2561746,2101.318425925926,210.09420138888888
"PL",723725,1656.0908796296296,159.53226851851852
"BR",1654864,1462.9634837962963,120.29922453703703
"IT",1737437,1114.0172106481482,143.21003472222222
"GB",1111430,1094.2685185185185,187.96898148148148
"NL",743986,991.0713425925926,91.16998842592592
"ES",801973,807.9360185185185,67.42515046296296
"UA",408080,770.8288425925925,97.01568287037037
"ID",572472,743.2426851851852,64.47783564814814
"IN",757152,720.4401967592593,153.08851851851853
"AR",369582,719.1129398148148,39.128935185185185
"MX",449246,597.6921064814815,70.6061111111111
"IR",1172450,502.9200231481482,43.806921296296295
"CA",472385,459.2423263888889,80.73391203703704
"JP",578634,417.7802662037037,69.21265046296297
"TR",380098,364.0997453703704,50.064988425925925
"CO",254299,353.7221759259259,33.535324074074076
"BE",322662,325.04122685185183,43.245810185185185
"BY",125358,302.35873842592594,18.336956018518517
"AU",269394,285.0153587962963,56.554594907407406
"CZ",258744,272.8777777777778,27.70804398148148
"AT",182981,267.55056712962966,31.441921296296297
"RO",179957,249.32592592592593,27.04900462962963
"HU",230456,243.75239583333334,20.19851851851852
"PE",109187,242.81671296296295,19.34769675925926
"SE",297616,228.25790509259258,25.956041666666668
"CH",155339,220.79710648148148,24.79795138888889
"FI",126398,219.33459490740742,34.811273148148146
"GR",240934,217.58885416666666,19.65863425925926
"EC",64537,177.7112615740741,27.314652777777777
"PT",216233,171.48903935185186,19.13875
"DK",105316,171.36538194444444,24.039212962962964
"TW",130120,164.1898611111111,22.98872685185185
"CL",129860,159.28927083333335,20.079305555555557
"PH",83569,143.5136574074074,29.259328703703705
"LT",62409,138.19472222222223,15.051921296296296
"NO",125491,129.27041666666668,24.494560185185186
"MY",128850,126.76096064814814,15.585023148148148
"SK",114047,124.63618055555555,11.435439814814815
"KZ",75785,123.95898148148149,11.802453703703703
"RS",63348,122.74398148148148,14.461597222222222
"HK",54347,121.14902777777777,27.514560185185186
"BG",92284,115.57001157407407,12.631064814814815
"UZ",24477,115.56585648148148,14.65636574074074
"TH",141077,109.8085763888889,18.705474537037038
"LV",55686,109.36234953703703,15.699907407407407
"IE",91999,103.01633101851851,22.0703125
"HR",88429,102.43815972222222,10.939571759259259
"KR",46475,96.06079861111111,19.725231481481483
"VN",106354,83.92224537037038,13.461284722222222
"IL",87591,75.37657407407407,9.615011574074074
"SG",46438,74.04702546296296,17.103229166666665
"ZA",72138,73.87140046296297,17.13017361111111
"PK",45918,67.48380787037037,11.342974537037037
"EE",46221,66.61087962962964,15.062268518518518
"BD",22653,66.37119212962963,7.6299421296296295
"BA",27495,64.13081018518518,5.493344907407407
"IQ",24873,61.69311342592592,6.292719907407408
"EG",73754,60.50884259259259,9.552615740740741
"SA",113634,60.25069444444444,9.64800925925926
"PY",32138,57.73135416666667,6.064849537037037
"BO",28668,56.28868055555556,5.7131134259259255
"NZ",63123,54.21287037037037,12.124837962962962
"MD",33198,50.90671296296296,4.459074074074074
"TN",24949,50.08006944444445,6.668078703703704
"MA",93161,49.17736111111111,11.986898148148148
"KG",24132,47.73704861111111,20.90533564814815
"NG",22597,45.28263888888889,10.299097222222223
"UY",35255,43.68618055555555,3.706909722222222
"SI",38004,42.91701388888889,5.774537037037037
"GT",27554,42.0453125,5.733402777777778
"AZ",26874,41.81616898148148,3.049386574074074
"KE",16621,37.47574074074074,5.498946759259259
"AE",44810,33.78513888888889,7.545162037037037
"VE",51729,32.09619212962963,4.82849537037037
"GE",22615,31.204976851851853,4.809942129629629
"DZ",39134,25.44502314814815,4.7899768518518515
"NP",18575,24.469872685185184,6.199594907407407
"ME",7167,23.206145833333334,1.599513888888889
"IS",26822,21.937314814814815,1.8046412037037036
"MN",7075,21.284895833333334,5.2469675925925925
"LK",18114,21.164212962962964,4.50556712962963
"CR",13251,20.98377314814815,5.2527083333333335
"AM",10400,20.60240740740741,2.1425
"SV",9866,20.002488425925925,3.52130787037037
"LU",15544,19.86494212962963,2.250474537037037
"AL",14696,19.816712962962963,3.421527777777778
"MM",10013,18.682314814814816,4.07199074074074
"MK",21129,17.84059027777778,3.7933796296296296
"CY",14816,17.474212962962962,2.8347337962962964
"KH",8941,17.359224537037036,2.7711689814814813
"DO",31111,16.169699074074074,3.271377314814815
"CN",22803,15.979293981481481,4.3770949074074075
"CI",7526,15.32699074074074,3.320335648148148
"JO",17324,14.822916666666666,1.7872916666666667
"ET",2443,12.78701388888889,1.6168518518518518
"UG",4854,12.599814814814815,4.437858796296296
"PA",11978,12.22800925925926,1.7091435185185184
"KW",15840,11.915300925925926,1.4634837962962963
"ML",1552,11.597372685185185,9.24550925925926
"TZ",5377,11.37835648148148,3.110405092592593
"RE",15617,11.089791666666667,2.0363541666666665
"LA",2787,10.621712962962963,2.2544791666666666
"HN",7221,10.551030092592592,2.1288425925925925
"TT",4817,10.42357638888889,1.333576388888889
"OM",6007,10.385763888888889,4.5593055555555555
"NI",3987,10.116388888888888,2.5847106481481483
"GH",6891,9.29457175925926,2.506400462962963
"QA",6395,7.9275115740740745,1.1393171296296296
"PS",4217,7.772881944444444,0.9136689814814815
"PR",7280,7.489120370370371,2.3193171296296295
"TJ",3086,7.479618055555555,0.9455208333333334
"FO",4583,6.41837962962963,0.36550925925925926
"JM",3882,6.322800925925926,1.2078587962962963
"SY",5877,5.678923611111111,1.0184259259259258
"MU",4696,5.4806944444444445,1.1382407407407407
"CD",2866,5.4540393518518515,2.035671296296296
"SN",5671,5.2726851851851855,0.9425694444444445
"CM",3377,5.141076388888889,1.830289351851852
"MZ",1898,4.8711574074074075,1.313923611111111
"LB",4790,4.856724537037037,1.055787037037037
"MT",5924,4.712824074074074,0.6719212962962963
"MG",2785,4.544583333333334,1.4844907407407408
"BH",3762,4.440219907407408,0.6851041666666666
"TG",2051,3.4807638888888888,0.9829513888888889
"ZM",2158,3.4078587962962965,1.3515046296296296
"RW",2223,3.4074768518518517,0.9975
"AO",2596,3.3530902777777776,0.8067476851851851
"CU",7161,3.175358796296296,0.8585416666666666
"GP",4312,3.105335648148148,0.6689583333333333
"LY",3619,3.0889814814814813,0.8412037037037037
"NC",4309,2.95,0.45774305555555556
"BJ",1559,2.794884259259259,1.0521180555555556
"AF",1957,2.7905671296296295,1.129548611111111
"ZW",2357,2.7649189814814816,0.9015740740740741
"YE",3785,2.6469560185185186,0.851712962962963
"MQ",4860,2.592696759259259,0.6388194444444445
"BF",1626,2.45005787037037,0.9989351851851852
"AD",2790,2.258865740740741,0.19502314814814814
"KY",4583,2.1258564814814815,0.12086805555555556
"GL",1092,2.1161458333333334,0.19461805555555556
"NA",1583,2.0936921296296296,1.033460648148148
"MV",1840,2.0636111111111113,0.27125
"CW",2499,1.8599189814814814,0.28802083333333334
"PF",3073,1.8511111111111112,0.44697916666666665
"GN",1020,1.8222106481481481,0.6176157407407408
"MW",689,1.7239236111111111,0.9615972222222222
"GF",1817,1.6524305555555556,0.9467592592592593
"BW",1292,1.6274768518518519,0.5740740740740741
"CG",815,1.5791666666666666,0.4249537037037037
"MO",1794,1.5464236111111112,0.20200231481481482
"PG",538,1.4561689814814816,0.5251736111111112
"BZ",1626,1.434074074074074,0.3864236111111111
"CV",1234,1.3014467592592593,0.08721064814814815
"GI",1950,1.299224537037037,0.10674768518518518
"AW",1439,1.266875,0.26349537037037035
"TM",736,1.1835185185185184,0.36181712962962964
"MC",1380,1.1675347222222223,0.2007986111111111
"GY",549,1.1332175925925927,0.3171643518518519
"GA",1058,1.127013888888889,0.3069791666666667
"NE",937,1.1221875,0.47730324074074076
"SL",429,1.0629513888888888,0.3550347222222222
"FJ",1072,1.0583796296296297,0.21621527777777777
"SO",757,1.0461921296296297,0.3599189814814815
"IM",1223,1.0143171296296296,0.16831018518518517
"BB",803,0.9939467592592592,0.26819444444444446
"LI",1180,0.9933680555555555,0.1514236111111111
"JE",1631,0.9457291666666666,0.09677083333333333
"BS",1609,0.931412037037037,0.11690972222222222
"YT",547,0.8585648148148148,0.1401851851851852
"HT",1129,0.8506134259259259,0.3357175925925926
"GG",1449,0.8105439814814814,0.10726851851851851
"SR",708,0.7428703703703704,0.25778935185185187
"SM",859,0.6275231481481481,0.03585648148148148
"BN",890,0.6162152777777777,0.16679398148148147
"BT",328,0.5556365740740741,0.27770833333333333
"BM",1008,0.5278356481481481,0.10199074074074074
"PM",125,0.49364583333333334,0.0356712962962963
"MR",582,0.4874189814814815,0.09953703703703703
"AG",364,0.4728703703703704,0.10488425925925926
"LS",268,0.4700810185185185,0.24569444444444444
"SD",756,0.43461805555555555,0.2290162037037037
"SS",254,0.41532407407407407,0.14493055555555556
"LC",417,0.3861111111111111,0.13930555555555554
"LR",284,0.36086805555555557,0.09868055555555555
"VI",287,0.3582986111111111,0.17627314814814815
"BI",264,0.3503125,0.1409490740740741
"TO",37,0.34174768518518517,0.13717592592592592
"TL",201,0.33666666666666667,0.07363425925925926
"DJ",229,0.33099537037037036,0.07940972222222223
"TD",287,0.3267939814814815,0.1439236111111111
"AX",118,0.32136574074074076,0.1489814814814815
"GD",366,0.30614583333333334,0.0872337962962963
"MF",493,0.3047337962962963,0.09775462962962964
"GU",526,0.27769675925925924,0.07527777777777778
"SC",370,0.26582175925925927,0.07574074074074075
"BQ",581,0.2521643518518519,0.05472222222222222
"KN",164,0.23130787037037037,0.09075231481481481
"VC",252,0.19284722222222223,0.049479166666666664
"SZ",251,0.19033564814814816,0.06431712962962963
"DM",149,0.18086805555555555,0.06471064814814814
"GQ",99,0.17695601851851853,0.0921412037037037
"SX",292,0.16849537037037038,0.04041666666666666
"EU",375,0.16655092592592594,0.04390046296296296
"VG",156,0.1545138888888889,0.03498842592592592
"VU",135,0.14980324074074075,0.031875
"GM",326,0.1471412037037037,0.03923611111111111
"SB",73,0.13663194444444443,0.04375
"VA",138,0.13344907407407408,0.01962962962962963
"CF",94,0.12434027777777777,0.05106481481481481
"GW",161,0.10651620370370371,0.016273148148148148
"TC",209,0.08857638888888889,0.018831018518518518
"WS",74,0.05710648148148148,0.015613425925925926
"MP",71,0.052453703703703704,0.01846064814814815
"KM",79,0.04672453703703704,0.017974537037037035
"ST",73,0.04590277777777778,0.00863425925925926
"WF",47,0.03796296296296296,0.01597222222222222
"AI",43,0.0346875,0.012268518518518519
"FM",21,0.03107638888888889,0.008645833333333333
"BL",26,0.02144675925925926,0.002673611111111111
"MS",9,0.021215277777777777,0.0037847222222222223
"MH",19,0.0209375,0.009444444444444445
"FK",37,0.01990740740740741,0.002916666666666667
"KI",29,0.013726851851851851,0.009143518518518518
"PW",38,0.013715277777777778,0.007349537037037037
"CK",39,0.013194444444444444,0.001261574074074074
"KP",6,0.005277777777777778,0.0010416666666666667
"AS",25,0.0051736111111111115,0.0007291666666666667
"ER",8,0.004849537037037037,0.00047453703703703704
"IO",11,0.002939814814814815,0.0005092592592592592
"TV",6,0.0027314814814814814,0.0018981481481481482
"CX",7,0.001979166666666667,4.6296296296296294e-05
"NU",4,0.0014236111111111112,3.472222222222222e-05
"NF",10,0.001400462962962963,0.00024305555555555555
"NR",4,0.0006597222222222222,4.6296296296296294e-05
