"host","tps","tps_miss"
"openstreetmap.org",1911.4018055555557,602.2111458333334
"localhost",243.20940972222223,25.851168981481482
"openrailwaymap.org",182.2437962962963,23.179467592592594
"kadastr.live",172.77605324074074,36.62034722222222
"qualp.com.br",108.95982638888889,0.7657638888888889
"myrouteapp.com",102.11862268518519,20.532395833333332
"openstreetmap.fr",100.47258101851851,12.50636574074074
"mondialrelay.fr",97.5921875,3.024826388888889
"onliner.by",83.04313657407407,1.446099537037037
"googlesyndication.com",73.15436342486858,0.036550925925925466
"nakarte.me",72.06222222222222,11.898981481481481
"anwb.nl",71.97686342592593,1.7323148148148149
"arcgis.com",68.59651620370379,13.45306712962964
"fishermap.org",68.07,21.340416666666666
"tracksolidpro.com",66.84585648148149,13.618101851851852
"tvil.ru",66.83943287037039,0.9985879629629628
"atrbpn.go.id",65.89326388888892,16.13856481481481
"araskargo.com.tr",65.7819212962963,4.051319444444444
"tracksolid.com",65.21796296296297,8.167824074074074
"sentinel-hub.com",61.62523148148148,12.283877314814815
"ad-production-stage.com",58.80708333333333,0.05792824074074074
"127.0.0.1",58.703530092592594,5.189421296296296
"drivetest.ca",54.12350694444444,0.38112268518518516
"radar-opadow.pl",53.4011574074074,0.9031828703703704
"rainviewer.com",53.13615740740741,0.38621527777777775
"topographic-map.com",52.36175925925925,3.9710879629629625
"ilmeteo.it",51.75555555555555,0.09956018518518518
"gites-de-france.com",51.16865740740741,1.952060185185185
"gays-cruising.com",49.52967592592593,1.469699074074074
"rip.ie",49.14675925925926,0.09111111111111111
"mobiliz.com.tr",47.699861111111105,4.593495370370371
"afstandmeten.nl",41.83849537037037,2.611574074074074
"geotree.ru",40.69033564814815,3.8095949074074076
"nocowanie.pl",39.17265046296283,1.11479166666666
"trackingo.in",38.36699074074073,3.1461458333333314
"smartadserver.com",37.63450231481482,0.011099537037037036
"cdsvyatka.com",37.138078703703705,0.21679398148148146
"solutudo.com.br",36.65556712962963,0.5070717592592593
"skelbiu.lt",36.306597222222216,3.7844907407407407
"rubmaps.ch",36.20620370370371,1.1536342592592592
"busti.me",36.068182870370364,0.7860185185185184
"visugpx.com",35.00524305555555,4.7459375
"trackgps.ro",34.99230324074074,4.929155092592591
"redbus.in",34.8509837962963,2.441550925925926
"opekepe.gov.gr",34.830243055555556,6.829675925925926
"calculitineraires.fr",34.002627314814816,4.5078356481481485
"cruisingmap.net",31.821620370370372,0.9725462962962963
"policia.gob.ec",31.430300925925927,2.8919675925925925
"omnicomm.ru",30.292453703703703,3.68349537037037
"d-flight.it",29.60962962962963,4.976597222222222
"sinopticoplus.com",29.53849537037037,0.6748495370370371
"atlasgr.com.br",28.947025462962962,0.5447569444444446
"wpfmobilemap.app",28.803877314814816,3.940335648148148
"fogos.pt",28.793449074074072,0.4087384259259259
"map-dot-dot-maker-377414.ey.r.appspot.com",28.231064814814815,0.4791435185185185
"pastvu.com",27.766527777777778,2.4853935185185185
"omnilink.com.br",27.69019675925926,2.0737037037037034
"mapcustomizer.com",27.591921296296295,3.3465277777777778
"dhl.pl",27.387581018518517,3.0988541666666665
"groupalarm.com",26.849722222222223,0.02077546296296296
"",26.785891203703702,7.398599537037037
"prasarana.com.my",26.757546296296297,0.3005787037037037
"rotasbrasil.com.br",26.421226851851852,0.8780439814814814
"retromap.ru",26.183194444444446,4.586944444444445
"brouter.de",25.630578703703705,3.843020833333333
"wikiroutes.info",25.48,2.862303240740741
"navifleet.pl",25.350462962962965,1.9067129629629629
"ravex.com.br",25.27971064814815,0.741400462962963
"openseamap.org",25.273680555555554,4.164097222222223
"satwork.net",24.924560185185186,1.8492708333333332
"glonasssoft.ru",24.92266203703704,2.6193518518518513
"buonny.com.br",24.688194444444445,0.8377777777777777
"statshunters.com",24.376747685185183,1.619675925925926
"apple.com",23.43908564814815,9.396770833333333
"cargorun.ru",23.188715277777774,0.6358449074074074
"inpost.es",23.137812500000003,0.4647685185185185
"rutadirecta.com",22.78241898148148,0.36771990740740734
"oceantracking.fr",22.555243055555554,1.264699074074074
"manymap.io",22.0446412037037,3.0594212962962963
"doubleclick.net",21.851261574074076,0.008032407407407407
"metrocuadrado.com",21.80364583333333,0.2785185185185185
"opentechgr.com.br",21.719664351851847,1.2085300925925926
"capfun.com",21.479814814814812,0.39914351851851854
"ruptela.com",21.372835648148147,1.9347800925925926
"openstreetmap.hu",21.299918981481483,2.7005902777777777
"esri.com",21.153136574074075,6.676921296296296
"adsbexchange.com",21.134444444444444,1.4769212962962963
"kemdikbud.go.id",20.75618055555555,0.8796296296296297
"fleetx.io",20.678298611111114,2.180219907407407
"att.com",20.498206018518516,1.7636342592592593
"openrouteservice.org",20.48887731481481,2.64619212962963
"masstimes.org",20.487465277777776,3.238958333333333
"verkehrslage.de",20.345243055555557,0.7069212962962963
"monitoreo360.com",20.32042824074074,1.2017939814814815
"codigopostal.gov.co",20.288101851851852,0.8966666666666666
"itspl.net",20.159375,0.8570949074074073
"mk.local",19.990173611111107,1.1381481481481481
"natuurmonumenten.nl",19.64722222222222,0.9783101851851852
"display-foundry.com",19.468819444444446,0.00018518518518518518
"ridewithgps.com",18.967256944444443,5.049618055555555
"lightningmaps.org",18.735347222222224,6.182372685185185
"mindat.org",18.60730324074074,3.421122685185185
"footpathmap.co.uk",18.584375,5.362349537037037
"buscounchollo.com",18.542928240740743,0.2992476851851852
"sirap.fr",18.4939699074074,4.973321759259262
"telekom.de",18.47967592592591,2.1600115740740744
"angazadesign.com",18.248692129629628,0.42336805555555557
"pemetaan.online",18.183391203703703,1.485462962962963
"visorando.com",18.138182870370372,2.020208333333333
"fort-monitor.ru",18.120543981481482,2.153090277777778
"digitrack.pl",17.976828703703703,0.9419444444444445
"la-spa.fr",17.93,0.051145833333333335
"freemaptools.com",17.892939814814813,2.129837962962963
"iform.dk",17.871585648148148,2.978900462962963
"ca.gov",17.738923611111098,0.7163657407407411
"fourc.net",17.693935185185186,0.006585648148148148
"stigmap.gr",17.65519675925926,0.8034143518518518
"tilannehuone.fi",17.653148148148148,0.4383680555555556
"latlong.net",17.637233796296297,5.8288773148148145
"haya.es",17.222488425925928,0.27282407407407405
"minsktrans.by",17.211458333333333,0.0852662037037037
"relaiscolis.com",16.949780092592594,0.3827083333333333
"floodmap.net",16.77625,0.8769675925925926
"boxnow.gr",16.671712962962964,0.4659027777777778
"huntermonitoreo.com",16.468113425925925,1.4768750000000002
"ckenerji.com.tr",16.225011574074074,0.1592361111111111
"tallinn.ee",16.21105324074074,0.3153472222222222
"getrak.com",16.13349537037037,0.5470949074074073
"lequipe.fr",16.11289351851852,0.5021412037037037
"datasystem.pl",16.010914351851852,1.6659375
"glidernet.org",15.976886574074074,1.018136574074074
"flightsim.to",15.958391203703705,2.978298611111111
"findlatitudeandlongitude.com",15.766863425925926,3.431585648148148
"dgt.es",15.730092592592591,0.6742708333333334
"lefigaro.fr",15.662569444444447,0.7896064814814815
"geoconfirmed.org",15.448599537037037,0.6064583333333333
"ivao.aero",15.398240740740743,0.8181365740740741
"otaghak.com",15.285682870370369,3.3373032407407406
"policia.gov.co",15.149571759259258,1.4153356481481483
"logitracs.com",15.13292824074074,2.967893518518518
"m2mbd.com",15.039039351851851,0.9885532407407407
"simplaza.org",15.028854166666667,0.823599537037037
"abexacloud.com",14.850578703703704,0.04472222222222222
"sii.cl",14.848483796296295,2.4214699074074075
"moscarossa.biz",14.69866898148148,0.19921296296296295
"xn----7sbaj0b2akkg.xn--p1ai",14.654826388888889,0.2518287037037037
"nap-camp.com",14.651967592592593,0.5937037037037037
"overpass-turbo.eu",14.573020833333333,2.474664351851852
"webtrack.online",14.524409722222222,1.9059027777777777
"lasy.gov.pl",14.50116898148147,2.1095949074074083
"doz.pl",14.477025462962963,0.1976388888888889
"tekom.pl",14.46494212962963,0.9363078703703703
"csdeo.ir",14.444965277777778,0.19197916666666667
"waymarkedtrails.org",14.427256944444444,1.8409143518518518
"searates.com",14.410613425925925,0.1479398148148148
"24hm.net",14.315462962962966,1.5275115740740741
"slowhop.com",14.098900462962963,0.37484953703703705
"aqar.fm",14.08517361111111,0.8388657407407407
"supercharge.info",14.041979166666668,1.2930439814814814
"nycpokemap.com",14.02820601851852,0.7320717592592593
"weathercloud.net",14.013587962962964,0.3267476851851852
"simrail.app",14.003125,0.6509027777777778
"centraldofuncionario.com.br",13.99056712962963,0.1648148148148148
"urentbike.ru",13.882372685185185,0.7526736111111111
"orientering.se",13.836921296296294,0.7967013888888889
"infis.pl",13.768229166666666,1.6912962962962963
"gpx.studio",13.695833333333333,3.1058101851851854
"cirkwi.com",13.457581018518521,1.1705902777777777
"10.206.1.210",13.43375,0.5148726851851851
"wikiloc.com",13.300694444444442,3.5385995370370362
"czynaczas.pl",13.249618055555555,0.26013888888888886
"rail.cc",13.247476851851852,0.5282638888888889
"taboola.com",13.189282407407408,0.0021296296296296298
"gov.hu",13.17975694444444,0.12655092592592593
"mapio.net",13.143298611111112,1.0047106481481483
"historicaerials.com",13.050069444444446,5.185740740740741
"119.235.249.42",13.013819444444444,0.08542824074074074
"fetchgis.com",12.934652777777778,3.764953703703704
"recorditalia.net",12.923912037037038,1.8303703703703704
"service-public.fr",12.808287037037037,2.252326388888889
"micronauta.dnsalias.net",12.771689814814815,0.22393518518518518
"googleusercontent.com",12.770879629629592,1.7533449074073917
"remoteeyeplsat.net",12.71917824074074,0.8671064814814814
"lvgmc.lv",12.641342592592592,0.21159722222222221
"ozon.ru",12.626712962962964,0.2270138888888889
"altituderando.com",12.547453703703704,0.6796412037037037
"semob.df.gov.br",12.506018518518518,0.034479166666666665
"locator.ua",12.426516203703708,0.8393055555555557
"itrack.top",12.276412037037037,1.0417592592592593
"1maps.ru",12.271203703703703,3.0275462962962965
"amazon.dev",12.26626157407407,8.01306712962963
"shipxpert.de",12.240462962962964,3.632858796296296
"senamhi.gob.pe",12.16844907407407,0.9034143518518517
"itrack.com.br",12.097731481481482,1.4329513888888892
"freetrack.com.ua",12.052592592592593,0.6014236111111111
"gpstracking.ro",11.978726851851851,0.9566435185185185
"securitrac.net",11.966921296296295,0.08924768518518518
"worldpostalcode.com",11.964178240740742,2.5152083333333333
"sondehub.org",11.826203703703705,0.7070023148148149
"truck-control.by",11.754930555555557,0.9231018518518518
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.724814814814815,3.185625
"sitrack.mx",11.497800925925926,0.9447800925925925
"geoportal.co.me",11.486631944444444,0.6282407407407408
"amateurfans.com",11.45806712962963,0.0705787037037037
"geocaching.com",11.444201388888889,1.22875
"rybalku.ru",11.434016203703704,1.1620023148148149
"astro.com",11.410092592592592,0.5473611111111111
"nehnutelnosti.sk",11.406342592592592,0.74125
"autotrack.nl",11.377685185185186,0.09870370370370371
"kojaro.com",11.363449074074074,0.2958912037037037
"mappeweb.it",11.354016203703704,2.755821759259259
"gpsvisualizer.com",11.31638888888889,2.482384259259259
"watsen.info",11.2640625,0.1829976851851852
"mtrack.eu",11.260763888888889,0.48002314814814817
"spain.info",11.25230324074074,0.7774537037037037
"icomera.com",11.193587962962964,0.010717592592592593
"brono.com",11.165844907407406,1.093252314814815
"ministeriodelinterior.gob.ec",11.164652777777777,0.8035532407407407
"agriturismo.it",11.137337962962963,0.7562731481481482
"registradores.org",11.134050925925926,1.8350925925925927
"vriskoapostasi.gr",11.082951388888889,0.5025578703703704
"mappedometer.com",11.005856481481482,2.7589814814814817
"extremedates.com",10.992858796296296,0.09354166666666666
"spotwork.biz",10.984212962962962,0.3829282407407407
"kpt.kyiv.ua",10.951840277777778,0.05614583333333333
"gaccom.jp",10.900729166666666,1.035625
"e-turysta.pl",10.898333333333333,1.1151273148148149
"iplogger.org",10.755555555555556,0.4502662037037037
"la-flamme-rouge.eu",10.742210648148149,2.148912037037037
"transport.cv.ua",10.707280092592592,0.03861111111111111
"rigassatiksme.lv",10.691099537037037,0.12173611111111111
"globalpetfoods.com",10.688252314814813,0.05149305555555553
"meteoam.it",10.679641203703703,0.24519675925925927
"gdedps.com",10.671469907407408,0.17855324074074075
"openstreetmap.de",10.644745370370373,1.3726504629629626
"hac.hr",10.620138888888889,0.5263888888888889
"talabatey.com",10.61486111111111,0.15131944444444445
"nits.com.bd",10.51951388888889,1.9036805555555554
"koordinaten-umrechner.de",10.517002314814814,1.4088657407407408
"geotastic.net",10.495266203703704,0.515636574074074
"ridingazua.cc",10.460775462962962,0.4868402777777778
"spartan.com",10.44481481481482,0.12810185185185186
"ugm.ac.id",10.431319444444444,0.7208217592592594
"fish-search.ru",10.40883101851852,1.092974537037037
"nex.ba",10.308252314814816,0.31305555555555553
"lontex.pl",10.222488425925926,0.7196296296296296
"regacloud.ch",10.208877314814815,1.1574074074074073e-05
"cnig.es",10.19349537037037,1.3697800925925927
"lardi-trans.com",10.182511574074073,0.07107638888888888
"stops.lt",10.173240740740741,0.2199884259259259
"pttn.com",10.164351851851851,0.32611111111111113
"bilkom.pl",10.10630787037037,0.11547453703703704
"transmobil.pl",10.049618055555555,1.008460648148148
"alarma.ro",10.001215277777776,0.5686342592592593
"traseo.pl",9.978101851851852,0.9100810185185185
"education.gouv.fr",9.97087962962963,0.16755787037037037
"yellowfox.de",9.969293981481481,0.690162037037037
"baly.iq",9.968055555555555,0.09444444444444444
"kazantransport.ru",9.936493055555555,0.03208333333333333
"annunci69.it",9.868472222222222,0.03981481481481482
"streetcheck.co.uk",9.822280092592592,0.8995949074074074
"fulltrackapp.com",9.816631944444454,1.6021412037037024
"komoot.de",9.77922453703704,2.2619328703703703
"smartivo.com",9.739375000000003,0.7343518518518518
"gestya.com",9.738449074074074,0.8225694444444447
"maklarhuset.se",9.668402777777779,0.18244212962962963
"altitudeinfra.fr",9.578888888888887,1.4896180555555554
"kooora.com",9.57630787037037,0.2056597222222222
"mapillary.com",9.572152777777777,3.3500694444444443
"widetech.co",9.527962962962961,2.1901041666666665
"orderlord.com",9.525115740740741,0.5205902777777778
"met.ie",9.523402777777777,0.0017476851851851852
"phototravellers.de",9.435752314814815,0.12726851851851853
"getquickride.com",9.406041666666665,0.06881944444444445
"komparing.com",9.387858796296296,0.29480324074074077
"treinposities.nl",9.386944444444444,0.25819444444444445
"quaeldich.de",9.374340277777778,0.24775462962962963
"ligataxi.com",9.364016203703702,0.27980324074074087
"smartmovepro.net",9.340254629629628,0.3672222222222222
"kerala.gov.in",9.338530092592597,1.3628124999999998
"cartoradio.fr",9.311493055555555,2.459050925925926
"touristgah.com",9.272662037037037,0.4340625
"biji.co",9.257581018518518,1.7707291666666667
"lyft.net",9.202071759259262,3.469976851851852
"hinode.pics",9.151041666666666,0.8456944444444444
"becasbenitojuarez.gob.mx",9.150833333333331,0.48439814814814813
"project-gc.com",9.15056712962963,0.7154513888888889
"tractive.com",9.142175925925926,5.457974537037037
"overseetracking.com",9.125127314814815,2.1773495370370375
"assistcargo.com",9.055972222222223,0.31631944444444443
"inmet.gov.br",9.018194444444445,0.238125
"uprn.uk",9.013263888888888,1.8621180555555557
"tracergps.com",8.993738425925926,0.5120717592592592
"maiia.com",8.951874999999998,0.43618055555555557
"clubocean.org",8.935949074074074,0.784525462962963
"udg.mx",8.893900462962964,0.35834490740740743
"geolocation.com",8.885300925925925,0.9719097222222223
"flightera.net",8.868634259259258,0.2780324074074074
"leafletjs.com",8.83894675925926,0.2517361111111111
"amazon.com",8.808726851851853,4.53625
"pogoda.by",8.785300925925926,0.1141550925925926
"arpae.it",8.769710648148148,0.17508101851851854
"espaces-atypiques.com",8.767962962962963,0.24856481481481482
"rescue1122.org",8.759212962962962,0.6969675925925926
"e-leiloes.pt",8.757071759259258,0.1510300925925926
"tracedetrail.fr",8.711388888888887,0.7071875000000001
"40ton.net",8.707210648148148,0.14077546296296298
"bus62.ru",8.703136574074074,0.29657407407407405
"ceb.lk",8.684791666666666,0.7908564814814816
"rce-event.de",8.681655092592592,0.0022685185185185187
"skaner.com",8.673854166666667,1.2236458333333333
"10.10.20.18",8.656828703703704,0.10831018518518519
"supercasa.pt",8.656539351851851,0.7195949074074074
"fmlist.org",8.644479166666667,0.026342592592592595
"busy-krk.pl",8.532002314814816,0.25982638888888887
"mobilenumbertracker.com",8.520219907407407,0.2505439814814815
"anglers.jp",8.510520833333333,0.22234953703703703
"protezionecivile.it",8.49023148148148,0.1618402777777778
"flota-online.pl",8.447870370370369,0.9009490740740738
"url.edu.gt",8.431782407407407,0.004143518518518519
"ot76.ru",8.426296296296297,0.12140046296296297
"mapsdirections.info",8.406018518518518,0.6497916666666667
"scout-gps.ru",8.38755787037037,0.6860416666666667
"visir.is",8.369293981481482,0.49949074074074074
"usgs.gov",8.36462962962963,1.5946412037037032
"logisticadcn.com",8.34349537037037,0.7193865740740741
"aleo.com",8.30425925925926,0.38644675925925925
"cottagesincanada.com",8.278611111111111,0.9304166666666667
"fws.gov",8.266076388888889,0.9026041666666667
"koponyeg.hu",8.24931712962963,0.0002199074074074074
"teralogics.com",8.225081018518518,0.01888888888888889
"speedy.com.ar",8.184247685185186,0.6404282407407407
"pochivka.bg",8.147743055555555,0.3424189814814814
"foundi.info",8.062789351851853,2.3454166666666665
"compareschoolrankings.org",8.062083333333334,0.4238310185185185
"coordinates-converter.com",8.05087962962963,1.3314814814814815
"atrax4.com",8.029409722222223,0.5074652777777777
"topuniversities.com",8.006180555555556,0.17424768518518519
"gloryshole.com",8.005833333333333,0.3434143518518519
"otenko.com",7.992754629629629,0.701875
"linqo.io",7.98787037037037,0.6746296296296297
"educamaisbrasil.com.br",7.974942129629629,0.4955787037037037
"fisch-hitparade.de",7.973344907407407,0.08806712962962963
"tha.kz",7.945428240740741,0.15291666666666667
"e-server.com.pl",7.944097222222222,0.6308680555555556
"exati.com.br",7.931689814814819,0.3077314814814815
"mispicaderos.com",7.928865740740741,0.2406712962962963
"mosgortrans.com",7.896319444444444,0.20989583333333334
"finder-portal.com",7.890891203703704,0.7353356481481481
"sucursales.net",7.878344907407407,0.280150462962963
"adultwork.com",7.873310185185185,0.3920023148148148
"pathfindsistema.com.br",7.859953703703704,0.771724537037037
"gpsmanager.pl",7.8489004629629635,1.003425925925926
"fpln.ru",7.838993055555556,0.46903935185185186
"track-pod.com",7.833078703703704,0.3141319444444444
"alertca.live",7.829050925925926,0.1672685185185185
"gpstrackerxy.com",7.810300925925926,0.5721643518518519
"performance-al.com.br",7.806435185185185,0.4489236111111111
"goradar.ru",7.802361111111111,0.7940277777777778
"citas.med.ec",7.710243055555555,0.22898148148148145
"czaswlas.pl",7.70755787037037,1.5652430555555557
"mobilauto.com.ua",7.688969907407407,0.08474537037037037
"atlantida2.mx",7.641435185185185,0.2927662037037037
"lp-portal.pl",7.628356481481476,1.5208101851851843
"geomappe.org",7.610266203703703,2.510694444444445
"topgeometri.it",7.610115740740741,2.702210648148148
"buser.com.br",7.591157407407407,0.1094212962962963
"poltrax.live",7.586886574074074,0.24042824074074073
"force.com",7.581111111111107,0.6230555555555557
"jupem.gov.my",7.53162037037037,1.5199768518518522
"elcar-online.pl",7.521724537037037,0.7806134259259259
"enelint.global",7.503900462962967,2.601400462962964
"geosetter.de",7.494016203703704,2.1494444444444443
"adcombi.com",7.485185185185185,0.007858796296296296
"geoconfirmed.azurewebsites.net",7.481284722222222,0.42832175925925925
"fm-track.com",7.4641435185185205,0.9263773148148149
"nobat.ir",7.460821759259259,0.0884837962962963
"enkodo.dev",7.455208333333333,0.09375
"kensetumap.com",7.3955671296296295,1.1339583333333334
"numbeo.com",7.388136574074075,0.014027777777777776
"kartagoroda.com.ua",7.383877314814815,0.7952314814814815
"skybrake.lv",7.367314814814815,0.6817824074074074
"zoomradar.net",7.361064814814815,0.35618055555555556
"grupo-logistics.com",7.338993055555555,0.8801388888888889
"sre.gob.mx",7.3323842592592605,0.1704050925925926
"huawei.com",7.315138888888888,1.3429861111111119
"arpa.veneto.it",7.305810185185186,0.18555555555555558
"asnetgps.net",7.305497685185185,0.5475231481481482
"spravkaforme.com",7.287430555555556,0.33719907407407407
"epaka.pl",7.286423611111068,0.17987268518518496
"www.gob.mx",7.262418981481481,0.1087962962962963
"here.com",7.24349537037037,5.145011574074075
"zditm.szczecin.pl",7.234525462962963,0.16211805555555556
"meteocentrum.cz",7.2305324074074075,0.02755787037037037
"vau.aero",7.225347222222222,0.12731481481481483
"siblu.fr",7.204884259259259,0.09368055555555557
"skyfms.com",7.172106481481482,0.7671412037037038
"autosatnet.eu",7.15550925925926,0.7291550925925926
"freedar.uk",7.138171296296296,0.27793981481481483
"shalom.com.pe",7.104537037037037,0.15453703703703703
"dlubal.com",7.097523148148148,0.9066203703703705
"citypoint.ru",7.094814814814815,0.8075694444444445
"vacanceole.com",7.0545486111111115,0.04045138888888889
"cabs.gr",6.998773148148148,0.06126157407407407
"filae.com",6.9884606481481475,0.20796296296296296
"mundraub.org",6.979212962962963,0.6969212962962963
"trackbus.in",6.971701388888889,0.2839351851851852
"smprojects.ru",6.97050925925926,0.16059027777777776
"infornet.com.br",6.969224537037038,0.4787268518518519
"kosmosnimki.ru",6.961435185185185,0.8562847222222222
"tourister.ru",6.944027777777772,0.6043749999999998
"codecab.biz",6.932314814814815,0.047627314814814824
"politiadefrontiera.ro",6.912488425925926,0.06574074074074074
"maxoptra.ru",6.904722222222222,0.18471064814814817
"eclipse2024.org",6.89625,0.9683101851851852
"sitrack.com",6.892037037037037,0.5371180555555555
"distanciacidades.net",6.875335648148147,0.43881944444444443
"viacargo.com.ar",6.867800925925925,0.1334837962962963
"livegpstracks.com",6.809398148148148,0.6310300925925926
"greenbuses.gr",6.8061342592592595,0.4482175925925926
"regione.fvg.it",6.789293981481481,0.9508796296296297
"geocache.fi",6.7888773148148145,0.6282060185185184
"logistic.tools",6.7874074074074064,0.41152777777777777
"fuelo.net",6.764560185185186,0.31509259259259265
"decea.mil.br",6.7572222222222225,0.4043518518518519
"sab.gov.co",6.750081018518519,0.0042592592592592595
"normandie-tourisme.fr",6.7482754629629635,0.23362268518518522
"celesc.com.br",6.74332175925926,0.5378125000000001
"yedas.com",6.731111111111112,0.13370370370370369
"spx.co.id",6.722939814814815,0.09824074074074074
"m2bomber.com",6.70650462962963,0.20863425925925924
"tidetimes.org.uk",6.688657407407407,0.07508101851851852
"aqicn.org",6.678599537037037,0.09461805555555555
"boxdelivery.com.br",6.673518518518518,0.04732638888888889
"bmkg.go.id",6.662766203703703,0.23540509259259257
"nav.by",6.653275462962963,0.26381944444444444
"epa.ie",6.652037037037037,1.1415277777777777
"radiosondy.info",6.623055555555555,0.23929398148148148
"ac-versailles.fr",6.604513888888888,0.11231481481481483
"gddkia.gov.pl",6.604502314814814,0.7253703703703703
"regione.emilia-romagna.it",6.592037037037037,0.08369212962962963
"wikimapia.org",6.588055555555556,1.6557407407407407
"army.mil",6.543287037037037,1.2810648148148145
"autogari.ro",6.53538194444444,0.16756944444444447
"104.com.tw",6.522372685185186,0.21274305555555556
"policia.gob.pe",6.518483796296296,0.29078703703703707
"rateyourmusic.com",6.509224537037037,0.27497685185185183
"weathermod-bg.eu",6.478043981481481,0.021805555555555557
"cybo.com",6.441678240740742,0.4784953703703705
"rosseti-sib.ru",6.4321875,1.5716087962962964
"brasilrisk.com.br",6.425081018518519,0.5336458333333333
"o3.ru",6.413344907407407,0.14609953703703704
"eurobydleni.cz",6.408483796296296,0.5550462962962963
"catastro.gov.py",6.400219907407408,1.403587962962963
"intra.rs.gov.br",6.392349537037037,0.41222222222222227
"huntermonitoreoperu.com",6.375069444444445,0.6524652777777777
"realbus.pl",6.368773148148148,0.07306712962962963
"saylov.uz",6.362037037037037,0.5355324074074074
"ibge.gov.br",6.351527777777778,0.7796990740740739
"smartquick.com.co",6.35025462962963,0.09591435185185185
"saabtnt",6.331087962962963,1.8553356481481482
"delengine.com",6.327083333333333,0.49278935185185185
"linkfanel.net",6.326458333333333,0.13571759259259258
"navisoft.online",6.325717592592593,0.2836574074074074
"m3risk.com.br",6.319432870370371,0.24024305555555556
"neoris.io",6.308958333333333,1.0481712962962964
"comune.roma.it",6.304560185185186,0.2315625
"maps.ie",6.302129629629629,0.6585648148148148
"caminhoesecarretas.com.br",6.300555555555556,0.055844907407407406
"buste.in",6.278761574074074,0.7606018518518518
"realtsoft.net",6.275324074074077,0.2340509259259259
"lwz-vorarlberg.at",6.273541666666667,0.013414351851851853
"prodigycad.com",6.251041666666667,1.096863425925926
"lokalizatorgps24.pl",6.24880787037037,0.7496180555555556
"plantnet.org",6.232048611111111,0.038483796296296294
"digitalglobe.com",6.225150462962963,2.725092592592593
"ufalinux.ru",6.214305555555556,0.024872685185185185
"apisul.com.br",6.210625,0.3879861111111111
"codigopostal.gob.pe",6.192291666666667,0.09618055555555556
"373soft.ru",6.177858796296296,0.24203703703703705
"glideandseek.com",6.1740509259259255,0.27141203703703703
"brunoespiao.com.br",6.172048611111111,0.4664814814814815
"redremax.com",6.171550925925926,0.03422453703703704
"fireplug.be",6.135266203703703,0.00880787037037037
"sysoco.fr",6.13318287037037,0.7975810185185186
"pets4homes.co.uk",6.125891203703704,0.10552083333333333
"apartmanija.hr",6.115127314814814,0.1471527777777778
"annuaire-mairie.fr",6.090497685185185,0.6395023148148148
"spatialest.com",6.087361111111111,3.024803240740741
"bargheman.com",6.083113425925926,0.38858796296296294
"evolveodm.co.uk",6.060428240740741,0.0001388888888888889
"rpdy.us",6.050462962962963,1.0096527777777773
"acme.com",6.044398148148147,1.6576851851851853
"bergtour-online.de",6.0375,0.3237037037037037
"ashrae-meteo.info",6.034965277777777,0.4023263888888889
"reality.sk",6.026608796296296,0.3567361111111111
"nowmsg.com",6.013726851851852,2.1471064814814818
"abs.gov.au",6.004733796296297,0.3014814814814815
"chowari.jp",6.00431712962963,0.2158101851851852
"entree.nu",5.982881944444444,0.04563657407407407
"busplus.com.ar",5.9562731481481475,0.6200578703703703
"adressa.no",5.955081018518518,0.009583333333333333
"mappingcontrol.com",5.904155092592591,0.7582986111111112
"parkinglist.de",5.8991087962962965,0.4764467592592593
"blocket.se",5.881550925925926,0.19931712962962964
"lake-link.com",5.870671296296297,1.3524421296296296
"bikerouter.de",5.853668981481482,0.9609837962962963
"mytransics.com",5.853125,0.4060300925925926
"ant-logistics.com",5.849513888888889,0.4078125
"simrail.me",5.844212962962963,0.25355324074074076
"rastrosystem.com.br",5.8425925925925934,0.3830092592592592
"hammerdates.com",5.835775462962963,0.03877314814814815
"69.172.241.230",5.835625,0.6182291666666667
"uzgps.uz",5.8355555555555565,0.4571527777777778
"outdoorproject.com",5.832997685185185,1.5131944444444445
"bursakart.com.tr",5.825451388888888,0.18230324074074072
"avval.ir",5.815590277777778,0.4038541666666667
"tcdd.gov.tr",5.799074074074075,0.7134722222222222
"dgterritorio.gov.pt",5.798182870370371,0.7332986111111109
"p-on.ru",5.792893518518518,0.4864583333333333
"paypoint.com",5.784664351851852,0.8078125
"familio.org",5.732395833333333,1.3760069444444445
"sledi.eu",5.731712962962963,0.4450810185185185
"mrud.ir",5.730972222222222,0.19689814814814816
"centr.by",5.716608796296296,0.059479166666666666
"e-plan.gov.tr",5.6982986111111105,1.8022800925925926
"kukarta.ru",5.690428240740741,0.19770833333333335
"haritamap.com",5.68212962962963,1.799212962962963
"retro.directory",5.677604166666667,0.25417824074074075
"sncf.fr",5.675891203703703,0.06312500000000004
"carbu.com",5.672118055555556,0.1234837962962963
"shalom.pe",5.660358796296296,0.3027546296296296
"tdc.dk",5.656446759259259,0.2013888888888889
"applusiteuve.com",5.6410532407407405,0.13962962962962963
"andreani.com.ar",5.631157407407407,0.347650462962963
"dokladno.com",5.6278703703703705,0.6056134259259259
"ufficiocamerale.it",5.626388888888889,0.2837152777777778
"tranzy.ai",5.618530092592593,0.022094907407407407
"metropoliaztm.pl",5.612835648148149,0.28658564814814813
