"country","ips","tps","tps_miss"
"DE",1985693,1697.1168171296297,223.22072916666667
"RU",601749,1540.5685185185184,304.90633101851853
"US",1957178,1407.312789351852,247.0878587962963
"FR",1715151,1183.911111111111,112.42090277777778
"NL",583590,848.3707407407408,43.274224537037036
"PL",614119,808.4634490740741,71.23537037037038
"GB",884999,741.5084722222222,89.50568287037036
"IT",1256839,590.2711805555556,58.02824074074074
"BR",619679,497.98260416666665,33.924108796296295
"ID",263031,431.12516203703706,26.150185185185187
"IR",873753,398.7225,54.54177083333333
"ES",488400,379.2472800925926,38.54070601851852
"IN",462045,322.52896990740743,39.958842592592596
"CA",352912,264.9440162037037,31.566435185185185
"JP",445746,263.6297222222222,30.738599537037036
"UA",239197,263.3791435185185,25.03033564814815
"MX",210564,258.1176388888889,30.486967592592592
"AR",199425,252.04255787037036,10.819826388888888
"BE",246266,225.04164351851853,34.293680555555554
"CO",155850,174.6915162037037,9.351886574074074
"BY",86473,170.74659722222222,8.404293981481482
"CH",125048,169.8358912037037,35.650983796296295
"SE",225929,169.72621527777778,14.795358796296297
"HK",47444,160.62085648148147,8.226712962962964
"AT",173642,160.18459490740742,19.634166666666665
"HU",186102,150.32060185185185,13.043819444444445
"AU",191320,148.30958333333334,22.640798611111112
"FI",109170,147.55619212962964,15.726261574074075
"TR",204503,146.1396412037037,19.480543981481482
"CN",72049,133.16791666666666,66.37424768518518
"CZ",164946,128.96949074074075,12.862268518518519
"RO",119383,118.65386574074074,12.025960648148148
"VN",77717,109.74939814814815,21.822939814814816
"GR",145995,106.81844907407407,11.052835648148148
"TW",151002,97.15501157407408,11.468773148148149
"PE",63077,94.94539351851851,5.5641087962962965
"DK",79613,89.71160879629629,12.393344907407407
"NO",68022,85.34903935185186,12.009074074074075
"SG",30243,79.89760416666667,36.761064814814816
"PH",52897,78.13222222222223,12.420844907407407
"PT",116177,77.22006944444445,8.075868055555556
"SK",76238,72.96314814814815,6.902789351851852
"KZ",52336,71.84673611111111,6.58125
"IE",57132,71.21155092592592,11.597974537037038
"CL",86919,70.6184375,5.6438194444444445
"EC",28278,68.26351851851852,6.0999537037037035
"BG",61636,68.12390046296296,13.914780092592592
"SI",33496,60.7365162037037,3.1230555555555557
"IL",72563,59.80851851851852,7.140925925925926
"KR",36688,56.55016203703704,9.49162037037037
"BD",18529,54.69461805555556,5.973634259259259
"HR",61690,52.42918981481481,4.982384259259259
"RS",42411,50.47725694444444,6.033078703703704
"SA",115327,50.05943287037037,7.100428240740741
"LT",38653,47.454548611111115,5.795787037037037
"MY",82124,46.64375,5.780277777777778
"TH",79356,44.61516203703704,7.370393518518519
"LV",33574,41.76359953703704,4.633252314814815
"NZ",50303,40.804282407407406,6.581493055555556
"PK",25268,39.763645833333335,4.2684953703703705
"EG",42952,38.534375,6.447546296296296
"IQ",17012,38.36232638888889,4.786018518518518
"UZ",13777,35.48128472222222,4.446076388888889
"NG",13731,35.04649305555556,6.500659722222222
"ZA",46190,34.020949074074075,5.213842592592592
"GE",15132,22.73763888888889,2.0644328703703705
"AZ",18497,22.144328703703703,1.4078009259259259
"EE",30162,21.32505787037037,2.264074074074074
"BO",12022,20.107199074074074,1.8343865740740741
"GT",15441,19.917337962962964,1.9210763888888889
"MA",86933,19.90127314814815,2.041863425925926
"DZ",29784,17.300324074074073,2.8471296296296296
"AE",30373,16.687743055555554,2.941550925925926
"BA",19932,15.51633101851852,1.4025462962962962
"KG",16509,14.120266203703704,1.2929629629629629
"KE",9771,13.483912037037037,2.6293634259259258
"PY",11852,13.349305555555556,0.8763888888888889
"LK",46719,12.438020833333333,0.965474537037037
"UY",15759,12.416597222222222,0.8344444444444444
"VE",18231,12.3484375,1.1899074074074074
"MD",21822,12.336967592592593,1.5244328703703705
"SV",8746,12.05800925925926,0.7881018518518519
"LU",11095,11.896666666666667,1.6221064814814814
"IS",20964,11.589189814814814,0.7809953703703704
"JO",13251,10.465798611111111,1.3006828703703703
"TN",15703,9.82449074074074,1.4372800925925926
"CI",4006,9.727037037037038,0.8538773148148148
"KW",9941,9.69275462962963,0.853275462962963
"ME",4072,9.669409722222222,1.236412037037037
"AM",5996,9.39425925925926,1.157199074074074
"NP",13225,8.850381944444445,1.5314930555555555
"CY",9263,8.701909722222222,1.1459722222222222
"KH",4728,7.949143518518518,1.1321527777777778
"CR",7725,7.7377314814814815,1.179664351851852
"MK",12312,7.0886458333333335,1.2589930555555555
"MN",3286,6.9968055555555555,1.2174421296296296
"PA",7135,6.92462962962963,0.7195023148148149
"PS",3701,6.197604166666666,0.5978587962962963
"AL",8045,5.8248495370370375,0.7543287037037038
"QA",4685,5.481446759259259,0.6959837962962963
"MT",5038,5.359699074074074,0.3988888888888889
"TZ",3562,5.234699074074074,1.0758796296296296
"DO",8112,5.2101851851851855,0.8798263888888889
"OM",4241,5.161145833333333,0.9484259259259259
"TJ",2550,5.019525462962963,0.3186805555555556
"MM",3894,4.416666666666667,1.1768171296296297
"RE",7825,4.384641203703704,0.48268518518518516
"HN",3639,4.35525462962963,0.5111226851851852
"NI",2272,4.043344907407407,0.5529398148148148
"GH",4487,3.8830555555555555,0.8604513888888888
"SD",1912,3.780104166666667,1.1757523148148148
"PR",6191,3.642476851851852,0.49221064814814813
"YE",2768,3.5705092592592593,1.6100231481481482
"BH",2537,3.427372685185185,0.5286805555555556
"LA",2106,3.388402777777778,0.52375
"TT",3561,3.3102430555555555,0.24230324074074075
"UG",2057,3.070451388888889,0.485462962962963
"SN",3642,2.8708796296296297,0.38202546296296297
"LY",2758,2.8537962962962964,0.6597222222222222
"ET",1955,2.456678240740741,0.4734143518518519
"CM",1616,1.9774305555555556,0.47043981481481484
"JM",2359,1.959375,0.33067129629629627
"GL",1054,1.9178009259259259,0.1574074074074074
"NC",5791,1.866273148148148,0.2707986111111111
"CU",4756,1.7631712962962962,0.3334490740740741
"LB",2699,1.6390625,0.2743287037037037
"MO",921,1.5842824074074073,0.20875
"FO",2485,1.5551504629629629,0.1688425925925926
"AF",1345,1.5164583333333332,0.7013194444444445
"SY",1694,1.3511689814814816,0.3096759259259259
"MZ",1001,1.3007638888888888,0.33230324074074075
"TG",942,1.2758680555555555,0.5042245370370371
"RW",987,1.2540277777777777,0.25842592592592595
"BS",2146,1.2078935185185184,0.13077546296296297
"MU",2041,1.1701967592592593,0.21283564814814815
"CD",1711,1.0763888888888888,0.3277662037037037
"GI",1313,1.066736111111111,0.027395833333333335
"AO",1412,1.039976851851852,0.2687847222222222
"ZM",1174,1.0369675925925925,0.28550925925925924
"BJ",933,0.9973611111111111,0.2499537037037037
"MQ",1984,0.9871875,0.15126157407407406
"GP",2136,0.9679398148148148,0.20287037037037037
"CW",1237,0.9569907407407408,0.12067129629629629
"AD",1302,0.9081712962962963,0.09331018518518519
"PF",1577,0.8419212962962963,0.23331018518518518
"BF",935,0.8260416666666667,0.3355092592592593
"ZW",1064,0.7827083333333333,0.20072916666666665
"ML",870,0.7790277777777778,0.1786111111111111
"TM",438,0.7469791666666666,0.18636574074074075
"JE",1292,0.7449768518518518,0.0870486111111111
"GN",460,0.7408680555555556,0.2639930555555556
"PG",265,0.7257523148148148,0.22465277777777778
"SO",616,0.7065277777777778,0.22025462962962963
"MG",909,0.704224537037037,0.20885416666666667
"GG",1219,0.6763657407407407,0.06495370370370371
"CV",624,0.6338657407407408,0.038356481481481484
"HT",1145,0.6168171296296296,0.10726851851851851
"MV",987,0.6065046296296296,0.17644675925925926
"AG",546,0.6023495370370371,0.08325231481481482
"AW",746,0.5967361111111111,0.0965162037037037
"FJ",636,0.5920023148148148,0.1137962962962963
"LI",738,0.5897453703703703,0.09344907407407407
"IM",816,0.5577430555555556,0.06356481481481481
"BZ",1334,0.5316319444444444,0.06577546296296297
"MR",760,0.5116666666666667,0.10293981481481482
"MC",581,0.5019444444444444,0.03730324074074074
"NA",816,0.45427083333333335,0.1436689814814815
"SR",450,0.4494212962962963,0.1649884259259259
"BW",523,0.4245486111111111,0.10688657407407408
"GY",408,0.37679398148148147,0.07288194444444444
"BM",1177,0.3613425925925926,0.06851851851851852
"SM",602,0.3470486111111111,0.015648148148148147
"MW",345,0.3313888888888889,0.08222222222222222
"NE",753,0.2977430555555556,0.14824074074074073
"BN",530,0.29453703703703704,0.08751157407407407
"GA",516,0.2816550925925926,0.06032407407407407
"CG",409,0.2731365740740741,0.07005787037037037
"GF",746,0.26618055555555553,0.0434375
"BB",571,0.2581712962962963,0.052002314814814814
"LC",283,0.2534375,0.03487268518518519
"VI",207,0.25212962962962965,0.08689814814814815
"BQ",455,0.23505787037037038,0.04384259259259259
"GU",466,0.23363425925925926,0.06560185185185186
"YT",361,0.23175925925925925,0.03630787037037037
"KY",427,0.22068287037037038,0.04976851851851852
"TD",339,0.21078703703703705,0.07775462962962963
"LR",164,0.20800925925925925,0.08688657407407407
"SC",228,0.1776388888888889,0.043020833333333335
"SS",148,0.13980324074074074,0.04452546296296296
"SL",199,0.12942129629629628,0.03648148148148148
"KN",113,0.12241898148148148,0.03782407407407407
"TL",87,0.11866898148148149,0.044895833333333336
"VG",138,0.1155787037037037,0.025925925925925925
"SX",234,0.11182870370370371,0.030011574074074072
"BI",96,0.10625,0.02547453703703704
"SB",47,0.10383101851851852,0.030752314814814816
"BT",144,0.103125,0.04216435185185185
"GD",340,0.09988425925925926,0.013564814814814814
"MF",249,0.09755787037037036,0.022314814814814815
"DJ",147,0.09126157407407408,0.017638888888888888
"GM",176,0.09097222222222222,0.02290509259259259
"GQ",66,0.08518518518518518,0.021736111111111112
"VC",158,0.08493055555555555,0.01653935185185185
"TC",307,0.07121527777777778,0.008784722222222222
"DM",113,0.06483796296296296,0.014224537037037037
"VU",54,0.06476851851851852,0.017002314814814814
"AX",103,0.05585648148148148,0.005
"WF",19,0.05174768518518519,0.02246527777777778
"KI",14,0.051724537037037034,0.041747685185185186
"LS",147,0.04351851851851852,0.01587962962962963
"SZ",125,0.04224537037037037,0.013194444444444444
"BL",7,0.04101851851851852,0.02991898148148148
"CF",44,0.039016203703703706,0.0175
"FK",42,0.03820601851851852,0.00886574074074074
"GW",98,0.03765046296296296,0.007962962962962963
"EU",19,0.037349537037037035,0.011168981481481481
"PM",59,0.034837962962962966,0.006527777777777778
"PW",17,0.0346412037037037,0.016979166666666667
"WS",68,0.030162037037037036,0.0067476851851851856
"KM",41,0.02619212962962963,0.007060185185185185
"CK",57,0.02259259259259259,0.007465277777777778
"FM",17,0.021886574074074076,0.017743055555555557
"MP",56,0.020787037037037038,0.0043518518518518515
"AI",31,0.01986111111111111,0.0028819444444444444
"TV",7,0.01954861111111111,0.014780092592592593
"VA",25,0.018368055555555554,2.3148148148148147e-05
"ST",47,0.015555555555555555,0.007037037037037037
"TO",21,0.014537037037037038,0.008136574074074074
"MH",8,0.010902777777777779,0.008888888888888889
"CX",10,0.00980324074074074,0.0005208333333333333
"AS",12,0.0062037037037037035,0.0017824074074074075
"ER",5,0.003553240740740741,0.0019212962962962964
"MS",7,0.0027199074074074074,0.0006365740740740741
"NR",6,0.0022685185185185187,0.0008912037037037037
"NF",11,0.001875,0.0006597222222222222
"IO",7,0.0016898148148148148,0.0010648148148148149
