"host","tps","tps_miss"
"openstreetmap.org",2027.3169328703707,479.09822916666667
"localhost",324.3985648148148,29.08861111111111
"openrailwaymap.org",240.2447800925926,27.762743055555557
"kadastr.live",149.43390046296295,33.27960648148148
"tracksolidpro.com",138.8489699074074,20.806249999999995
"qualp.com.br",113.79144675925926,0.724664351851852
"myrouteapp.com",106.32074074074075,20.55471064814815
"topographic-map.com",102.02945601851854,7.423287037037033
"wifimap.io",101.21435185185184,5.423599537037037
"mondialrelay.fr",87.26149305555556,2.841458333333333
"araskargo.com.tr",83.80562499999999,4.3708333333333345
"itspl.net",83.06472222222222,4.812604166666667
"arcgis.com",82.28865740740733,14.719375000000058
"amazon.dev",81.67775462962962,44.71723379629629
"nakarte.me",81.02371527777778,12.971909722222222
"ilmeteo.it",78.66553240740741,0.23438657407407407
"onliner.by",77.7047337962963,2.799699074074074
"trackingo.in",74.67517361111109,4.045891203703708
"127.0.0.1",72.47517361111112,5.884641203703704
"openstreetmap.fr",65.93376157407408,6.714270833333333
"sergek.kz",65.73324074074074,1.6315625
"bubatzkarte.de",64.80730324074074,3.348726851851852
"floodmap.net",63.981747685185184,2.174351851851852
"rip.ie",62.48949074074074,0.16296296296296298
"adminml.com",60.615393518518516,1.9816319444444443
"ad-production-stage.com",58.74238425925926,0.10270833333333333
"gites-de-france.com",57.81688657407407,2.363310185185185
"gays-cruising.com",57.47207175925926,1.9929861111111111
"fishermap.org",56.827476851851856,16.540659722222223
"esri.com",55.047974537037035,23.592974537037037
"mobiliz.com.tr",50.8453587962963,4.184131944444444
"trackgps.ro",49.60638888888889,5.188761574074073
"thegreatmorel.com",47.62583333333333,1.4763541666666666
"openstreetmap.hu",46.8040625,4.710150462962963
"afstandmeten.nl",46.567442129629626,3.143263888888889
"czynaczas.pl",44.898020833333334,0.8702662037037037
"skelbiu.lt",44.706342592592584,5.027442129629629
"visugpx.com",44.15329861111111,4.591168981481482
"atrbpn.go.id",42.39947916666667,10.245486111111111
"visorando.com",40.7796875,2.9965509259259258
"drivetest.ca",39.616770833333334,0.310775462962963
"geotree.ru",39.50565972222222,3.780219907407407
"calculitineraires.fr",38.389016203703704,3.5036921296296297
"aprs.fi",38.36164351851851,3.505706018518519
"radar-opadow.pl",37.184317129629626,0.6101388888888889
"prasarana.com.my",35.794768518518524,0.3858449074074074
"trackbus.in",35.10902777777778,0.7554976851851852
"omnilink.com.br",34.84815972222222,2.2236574074074076
"tornadohq.com",34.723495370370365,1.0996296296296297
"cherryblossomwatch.com",32.656469907407406,2.9950462962962963
"atlasgr.com.br",32.60070601851852,0.6303009259259258
"satwork.net",32.59383101851852,2.1021412037037037
"rubmaps.ch",32.10930555555556,1.153912037037037
"mapcustomizer.com",31.604525462962965,3.977175925925926
"cdsvyatka.com",31.490752314814817,0.18109953703703707
"pasport.org.ua",31.26178240740742,0.33105324074074083
"cruisingmap.net",30.81462962962963,1.007511574074074
"haart.co.uk",30.630729166666665,0.24184027777777778
"d-flight.it",30.270081018518518,5.0355439814814815
"dhl.pl",30.22167824074074,3.7790625
"redbus.in",30.00951388888889,1.1290740740740741
"wpfmobilemap.app",29.526400462962965,3.3240046296296297
"wikiroutes.info",29.430439814814815,2.753391203703704
"rotasbrasil.com.br",29.323171296296298,0.672962962962963
"bmkg.go.id",29.231689814814818,0.4092476851851851
"serravalle.it",28.673680555555556,0.00042824074074074075
"getrak.com",28.507615740740743,0.6976736111111111
"buonny.com.br",28.386701388888888,0.8306828703703705
"opentechgr.com.br",28.204583333333332,1.4961342592592592
"anwb.nl",27.430694444444445,0.7663657407407407
"rainviewer.com",27.404699074074074,0.14351851851851852
"navifleet.pl",27.157268518518517,2.5390509259259257
"fleetx.io",27.06574074074074,2.8795254629629627
"verkehrslage.de",27.04361111111111,0.8203356481481482
"medu.ir",26.81894675925926,0.3765162037037037
"tracksolid.com",26.657893518518517,3.034895833333333
"codigopostal.gov.co",26.256550925925925,1.558148148148148
"boxnow.gr",26.11351851851852,0.5219791666666667
"geotastic.net",25.935925925925925,0.7610416666666666
"imile.com",25.862962962962964,1.161863425925926
"sii.cl",25.366111111111113,4.322465277777778
"statshunters.com",25.335613425925924,1.659039351851852
"gpx.studio",25.151712962962964,5.968715277777778
"etit-eg.com",25.004618055555557,2.158761574074074
"gdedps.com",24.753252314814816,0.3913425925925926
"telekom.de",24.673379629629625,2.255034722222221
"lista-drillowcow.com",24.306319444444444,1.4949421296296297
"overpass-turbo.eu",24.30619212962963,3.3924305555555554
"housing.com",24.27202546296297,1.3559606481481483
"brouter.de",24.034675925925924,4.282789351851852
"ravex.com.br",24.011875,0.6945023148148148
"sinopticoplus.com",23.969398148148148,0.5325347222222222
"openguessr.netlify.app",23.893217592592592,2.495150462962963
"allrivers.info",23.673460648148147,0.9057291666666666
"minsktrans.by",23.57861111111111,0.10451388888888888
"natuurmonumenten.nl",23.281122685185185,1.1971412037037037
"tekom.pl",22.842696759259262,2.0481712962962964
"fourc.net",22.812939814814815,0.0027199074074074074
"digitrack.pl",22.79730324074074,1.7285300925925924
"mk.local",22.77341435185185,1.3832523148148146
"autogari.ro",22.6880902777778,0.32155092592592627
"anonmap.ddns.net",22.487175925925925,1.2506481481481482
"nap-camp.com",22.396724537037038,0.5789930555555556
"groupalarm.com",22.20019675925926,0.02966435185185185
"openrouteservice.org",21.89278935185185,2.618159722222222
"wikiloc.com",21.58983796296296,4.819652777777779
"monitoreo360.com",21.556469907407404,1.060972222222222
"sirap.fr",21.515821759259254,5.2851041666666685
"",21.424537037037037,5.377407407407407
"semob.df.gov.br",21.298912037037038,0.04217592592592593
"masstimes.org",21.144201388888888,4.223564814814814
"apple.com",21.07542824074075,7.013090277777776
"24hm.net",21.04659722222222,1.4256828703703701
"kerala.gov.in",20.921053240740743,1.6792708333333328
"iform.dk",20.710729166666667,2.300474537037037
"spain.info",20.31675925925926,1.2407291666666667
"mh112.com",20.301956018518517,2.898715277777778
"latlong.net",20.073055555555555,6.161701388888889
"registradores.org",19.822731481481483,2.9239814814814813
"capfun.com",19.65061342592593,0.41648148148148145
"simrail.app",19.58582175925926,0.6478587962962963
"doz.pl",19.523391203703707,0.3737037037037037
"att.com",19.366006944444436,2.0912847222222224
"119.235.249.45",19.30554398148148,0.06883101851851851
"mapio.net",19.22945601851852,1.0326851851851853
"flightera.net",19.161273148148148,0.5876157407407407
"rutadirecta.com",19.132013888888896,0.24063657407407407
"supercharge.info",18.98931712962963,1.7336574074074074
"mineducacion.gov.co",18.973796296296296,0.1706712962962963
"woningnetregioamsterdam.nl",18.898275462962964,0.12329861111111111
"flightsim.to",18.780173611111113,2.2728125000000006
"footpathmap.co.uk",18.693645833333335,4.200636574074074
"freemaptools.com",18.634386574074075,1.6578587962962963
"spotwork.biz",18.612766203703703,0.5350347222222223
"micronauta.dnsalias.net",18.59503472222222,0.20417824074074073
"nocowanie.pl",18.422025462963095,0.9751504629629622
"metrocuadrado.com",18.37931712962963,0.2553125
"senamhi.gob.pe",18.3025,0.7955324074074075
"centraldofuncionario.com.br",18.254583333333333,0.11780092592592592
"nehnutelnosti.sk",18.069664351851852,0.5951273148148148
"kosmosnimki.ru",18.002638888888885,4.6326388888888905
"e-turysta.pl",17.92383101851852,2.917152777777778
"recorditalia.net",17.642210648148147,2.518715277777778
"correoargentino.com.ar",17.5190625,0.11398148148148148
"inpost.pl",17.50167824074074,0.66875
"ipmetradar.com.br",17.462141203703702,0.2300347222222222
"gov.hu",17.337916666666672,0.2404166666666666
"malangkota.go.id",17.29306712962963,0.2379861111111111
"datasystem.pl",17.14630787037037,2.1602199074074075
"sondehub.org",17.028865740740738,1.0771412037037038
"grannyfinder.com",17.017708333333335,0.2045486111111111
"lefigaro.fr",16.961724537037036,1.009363425925926
"cls.fr",16.7362037037037,0.721909722222222
"teatmik.ee",16.689351851851853,1.3822222222222222
"historicaerials.com",16.654895833333335,5.928831018518519
"itrack.top",16.607094907407408,1.0883564814814815
"trackcourse.com",16.48994212962963,0.9500810185185186
"shipxpert.de",16.429027777777776,4.714409722222222
"mapmagic.app",16.283148148148147,2.8061574074074076
"kemdikbud.go.id",16.247199074074075,0.5574074074074076
"cyclingprodata.com",16.200925925925926,0.5607291666666666
"meshmap.net",16.09034722222222,1.051435185185185
"gpstracking.ro",15.765150462962962,1.293761574074074
"infis.pl",15.537881944444445,2.297488425925926
"ridingazua.cc",15.454560185185185,0.7885648148148148
"freetrack.com.ua",15.379224537037038,1.069837962962963
"relaiscolis.com",15.340590277777778,0.3848263888888889
"fort-monitor.ru",15.29023148148148,1.8131481481481482
"btsearch.pl",15.234699074074074,1.009039351851852
"mijndak.nl",15.180949074074075,0.14428240740740741
"jabama.com",15.170787037037037,0.6327314814814815
"inpost.es",15.169756944444444,0.31766203703703705
"fulltrackapp.com",15.032511574074068,1.6473842592592578
"weathercloud.net",15.006828703703704,0.43627314814814816
"la-spa.fr",14.971608796296296,0.03319444444444444
"tilannehuone.fi",14.961099537037038,0.35096064814814815
"waymarkedtrails.org",14.937592592592592,2.0776157407407405
"cirkwi.com",14.931203703703707,1.0171759259259259
"remoteeyeplsat.net",14.8259375,0.16755787037037037
"novapost.world",14.690219907407407,0.7224189814814815
"tallinn.ee",14.608101851851853,0.2715856481481482
"getrak.com.br",14.542719907407408,0.36189814814814814
"angazadesign.com",14.42675925925926,0.5068981481481482
"haya.es",14.394201388888888,0.22453703703703703
"geoportal.co.me",14.349502314814815,0.9700462962962964
"truck-control.by",14.312523148148149,0.47844907407407405
"dgt.es",14.29486111111111,0.5120023148148147
"chowari.jp",14.213333333333335,0.5211342592592593
"telkom.co.id",14.210925925925922,1.8602662037037037
"10.206.1.210",14.072476851851851,0.39336805555555554
"m2mbd.com",14.065231481481483,1.0121527777777777
"transmobil.pl",14.060266203703703,1.177638888888889
"abexacloud.com",14.039641203703704,0.041979166666666665
"lontex.pl",14.021365740740741,1.4727777777777777
"fetchgis.com",14.01545138888889,3.375231481481481
"stops.lt",13.912268518518518,0.38038194444444445
"ridewithgps.com",13.900810185185184,3.0794675925925925
"worldpostalcode.com",13.863773148148148,3.5545601851851854
"aleo.com",13.740821759259259,0.7264930555555555
"elsalvadormaps.sv",13.682719907407407,1.3126967592592593
"sitrack.com.mx",13.656597222222222,0.6322453703703703
"koponyeg.hu",13.656087962962962,0.14869212962962963
"ufficiocamerale.it",13.620127314814814,0.632962962962963
"ktelbus.gr",13.586099537037038,1.0637037037037036
"komoot.com",13.579560185185185,3.6277083333333335
"logitracs.com",13.524062500000001,1.9961574074074073
"nex.ba",13.41880787037037,0.5093171296296296
"foundi.info",13.371469907407407,2.5159606481481482
"url.edu.gt",13.342627314814814,0.006805555555555555
"filae.com",13.307280092592594,0.39069444444444446
"familio.org",13.28460648148148,2.987928240740741
"aqicn.org",13.229456018518519,0.18371527777777777
"smartmovepro.net",13.166886574074075,0.4059259259259259
"downloader.se",13.136111111111111,1.4120601851851853
"maiia.com",13.119317129629628,0.5784606481481481
"ca.gov",13.038287037037039,0.4196412037037038
"mappeweb.it",13.0165625,3.106284722222222
"simplaza.org",12.984085648148149,0.6609606481481481
"gls-pakete.de",12.847719907407408,0.43644675925925924
"meteoam.it",12.80829861111111,0.3718518518518519
"neoris.io",12.794756944444442,1.5761689814814814
"getquickride.com",12.779409722222223,0.05604166666666667
"kpt.kyiv.ua",12.667650462962962,0.0925
"mtrack.eu",12.662511574074074,0.825949074074074
"itrack.com.br",12.647939814814816,1.244074074074074
"eghamat24.com",12.630902777777777,0.3446412037037037
"e-plan.gov.tr",12.5859375,3.449178240740741
"knightlab.com",12.530104166666666,1.4601851851851853
"cnig.es",12.513819444444444,1.5655324074074075
"carsync.com",12.312152777777774,0.46065972222222223
"sptrans.com.br",12.295127314814811,0.07381944444444445
"goradar.ru",12.268090277777778,0.9425694444444445
"returns.international",12.176539351851844,0.44046296296296333
"sab.gov.co",12.108541666666667,0.006076388888888889
"abs.gov.au",12.10289351851852,0.5114583333333333
"nycpokemap.com",12.039699074074074,0.6124305555555556
"saraksti.lv",12.011724537037036,0.1453125
"smartivo.com",11.974050925925926,0.8774074074074073
"distances.io",11.88613425925926,0.10106481481481482
"streetcheck.co.uk",11.88582175925926,1.1674074074074074
"educamaisbrasil.com.br",11.870347222222222,0.621724537037037
"zditm.szczecin.pl",11.763287037037037,0.12587962962962962
"kazantransport.ru",11.608587962962963,0.110625
"vrzen.org",11.600810185185185,0.26620370370370366
"inmet.gov.br",11.564965277777778,0.25006944444444446
"activetrac.mx",11.546979166666667,2.075810185185185
"fishfacts.fo",11.39712962962963,0.690162037037037
"rescue1122.org",11.348356481481481,0.47586805555555556
"otenko.com",11.269085648148147,0.8098032407407407
"assistcargo.com",11.251203703703702,0.4689120370370371
"tranzy.ai",11.196851851851852,0.03975694444444445
"geoworld.space",11.09361111111111,0.34394675925925927
"spartan.com",11.074537037037047,0.15119212962962963
"epsb.ca",11.000324074074074,0.3022337962962963
"drv-reha.de",10.936134259259259,0.027476851851851853
"biji.co",10.934583333333332,1.6191435185185186
"yellowfox.de",10.914467592592592,0.668599537037037
"rce-event.de",10.906782407407407,0.011898148148148149
"komparing.com",10.868229166666667,0.3896759259259259
"nobat.ir",10.81238425925926,0.39340277777777777
"fws.gov",10.785717592592594,0.9989699074074074
"sonesta.com",10.691469907407408,0.3990162037037037
"slowhop.com",10.685844907407407,0.39131944444444444
"dgterritorio.gov.pt",10.633506944444443,1.222175925925926
"annunci69.it",10.522685185185185,0.0433912037037037
"bonoconsumoarchipielago.com",10.509965277777779,0.07824074074074074
"atlantida2.mx",10.48599537037037,0.35841435185185183
"skaner.com",10.441435185185185,1.7481134259259261
"nits.com.bd",10.420729166666668,1.0959837962962962
"autosatnet.eu",10.381041666666667,1.1318171296296295
"glonasssoft.ru",10.340902777777778,1.3944791666666665
"bezpecnecesty.cz",10.325844907407408,0.5303935185185186
"osp.tech",10.304675925925926,1.0835185185185185
"securitrac.net",10.304328703703703,0.09399305555555555
"policia.gov.co",10.285520833333335,0.41409722222222217
"track-pod.com",10.26689814814815,0.5117592592592594
"overseetracking.com",10.263761574074074,2.443414351851852
"redremax.com",10.200879629629629,0.05217592592592593
"ccc.eu",10.194155092592593,0.1602199074074074
"motcmpb.gov.tw",10.190833333333332,0.5409143518518519
"huntermonitoreo.com",10.189421296296295,0.5946759259259259
"celesc.com.br",10.098969907407408,0.6149537037037036
"icnf.pt",10.09457175925926,0.6010069444444445
"brono.com",10.089710648148147,0.7733333333333333
"gpsvisualizer.com",10.064166666666667,2.407997685185185
"streetmap.pl",10.051631944444445,1.441898148148148
"here.com",10.03712962962963,6.9044791666666665
"anglers.jp",10.031377314814815,0.1903587962962963
"geodnet.com",10.000023148148147,0.33719907407407407
"gestya.com",9.987175925925925,0.6684259259259256
"geocaching.com",9.984652777777777,0.9224768518518518
"cartoradio.fr",9.949178240740741,2.1600925925925925
"mobilauto.com.ua",9.92230324074074,0.16135416666666666
"astro.com",9.90943287037037,0.4269675925925926
"agriturismo.it",9.909212962962963,0.7412962962962963
"topgeometri.it",9.87787037037037,3.925
"compareschoolrankings.org",9.87261574074074,0.43061342592592594
"autotrack.nl",9.81556712962963,0.007928240740740741
"dlubal.com",9.811782407407405,1.236909722222222
"geamap.com",9.809710648148148,3.684085648148148
"leafletjs.com",9.790393518518519,0.23622685185185185
"aqar.fm",9.764756944444443,0.39136574074074076
"shopee.co.id",9.76443287037037,0.0846875
"opekepe.gov.gr",9.760069444444444,2.275590277777778
"treinposities.nl",9.751944444444444,0.2059837962962963
"gpsmanager.pl",9.730277777777777,1.536724537037037
"uzgps.uz",9.72792824074074,0.7558564814814814
"transdates.com",9.724699074074074,0.05887731481481481
"mojdhl.pl",9.719039351851851,0.5510648148148148
"prodigycad.com",9.688240740740742,1.4254166666666668
"delengine.com",9.663576388888888,1.2401273148148149
"buscounchollo.com",9.663206018518517,0.22674768518518518
"lardi-trans.com",9.624953703703703,0.08747685185185185
"gaccom.jp",9.593078703703704,0.780613425925926
"locator.ua",9.592962962962961,1.0951851851851853
"gls-czech.cz",9.572731481481481,0.435636574074074
"ministeriodelinterior.gob.ec",9.547222222222222,0.48364583333333333
"flota-online.pl",9.508749999999992,1.2478819444444438
"lyft.net",9.500104166666667,3.940636574074074
"altitudeinfra.fr",9.458761574074074,1.1869907407407407
"tha.kz",9.440277777777776,0.19493055555555555
"performance-al.com.br",9.425659722222223,0.4767476851851852
"mappedometer.com",9.372013888888889,2.1387847222222223
"project-gc.com",9.353657407407407,0.8175231481481482
"linkfanel.net",9.344085648148148,0.21457175925925925
"inlog.com.br",9.307372685185188,0.7898379629629629
"logisticadcn.com",9.287395833333335,0.7627083333333332
"karpaten.ro",9.256817129629631,0.18796296296296297
"hinode.pics",9.194201388888889,0.9304166666666667
"sie.gob.bo",9.178749999999999,0.9039236111111111
"sygetrack.fr",9.156574074074074,1.1971527777777777
"ine.gob.cl",9.131435185185186,1.0228819444444444
"viacargo.com.ar",9.098912037037037,0.14267361111111113
"stigmap.gr",9.070914351851853,0.4283912037037037
"lasy.gov.pl",9.063055555555547,1.7956712962962964
"nav.by",9.035300925925926,0.44524305555555554
"cloudtotvs.com.br",9.028796296296305,0.17975694444444448
"force.com",9.012222222222219,0.976388888888889
"seyirmobil.com",9.008611111111112,0.7873148148148147
"e-server.com.pl",8.949143518518518,0.8291087962962963
"ebill.coop",8.910011574074069,0.11751157407407412
"koordinaten-umrechner.de",8.87673611111111,1.1478472222222222
"supercasa.pt",8.869918981481481,0.8193750000000001
"voerdebijbij.nl",8.848472222222222,0.41824074074074075
"enelint.global",8.80261574074075,3.279918981481482
"cnr.gob.sv",8.79199074074074,1.3975462962962961
"auto-karta-hrvatske.com",8.714618055555556,0.8617013888888889
"geomappe.org",8.635590277777778,2.925011574074074
"mapsdirections.info",8.584583333333333,0.8295601851851852
"tractive.com",8.578564814814815,4.712141203703704
"speedy.com.ar",8.459166666666667,0.20568287037037036
"alarma.ro",8.435671296296297,0.42071759259259267
"androcab.com",8.434259259259258,0.362650462962963
"fireplug.be",8.419479166666665,0.02984953703703704
"arpae.it",8.41820601851852,0.2554282407407407
"tracedetrail.fr",8.410000000000014,0.9538310185185185
"intra.rs.gov.br",8.408333333333333,0.34359953703703705
"openstreetmap.de",8.398009259259261,0.7352314814814813
"daftlogic.com",8.392523148148149,1.2119097222222222
"fogos.pt",8.388877314814815,0.14601851851851852
"western-isles-properties.com",8.370983796296295,0.12596064814814814
"codecab.biz",8.369224537037036,0.060960648148148146
"widetech.co",8.360740740740741,0.8850462962962963
"realtsoft.net",8.356990740740727,0.39453703703703713
"rail.cc",8.282210648148148,0.44056712962962963
"usps.gov",8.273958333333333,0.9242476851851852
"pathfindsistema.com.br",8.267037037037035,0.6100810185185185
"e-leiloes.pt",8.234143518518518,0.1676851851851852
"coordinates-converter.com",8.229444444444445,1.1945486111111112
"skybrake.lv",8.225810185185185,0.7917361111111111
"ceb.lk",8.225266203703704,0.6213194444444444
"protezionecivile.it",8.221921296296296,0.09380787037037037
"army.mil",8.19998842592593,1.6362962962962961
"rastrosystem.com.br",8.13711805555556,0.44929398148148186
"orderlord.com",8.132083333333334,0.48207175925925927
"skyfms.com",8.121689814814815,1.0004513888888888
"rybalku.ru",8.065381944444445,0.9601273148148148
"kensetumap.com",8.060497685185185,1.042476851851852
"shalom.pe",8.059513888888889,0.12377314814814815
"eurobydleni.cz",8.036701388888888,0.6040972222222223
"mapillary.com",8.034224537037037,2.613402777777778
"lvgmc.lv",8.032928240740741,0.12991898148148148
"fff.fr",8.028020833333334,0.2299074074074076
"ais.lv",8.004560185185186,0.3915277777777778
"muttas.com.tr",7.996469907407407,0.06741898148148148
"atrax4.com",7.974050925925926,0.7711689814814815
"lp-portal.pl",7.970914351851849,1.7667592592592591
"findlatitudeandlongitude.com",7.939502314814815,1.9200462962962963
"persat.com.ar",7.860486111111111,0.21734953703703702
"tracergps.com",7.851296296296296,0.3428703703703703
"evolveodm.co.uk",7.7983217592592595,0.0009490740740740741
"online-mahalla.uz",7.795844907407408,0.5665277777777777
"zoomradar.net",7.791273148148148,0.5713541666666667
"localizaregratis.ro",7.757152777777778,0.3910763888888889
"entree.nu",7.7325231481481485,0.06048611111111111
"erobella.com",7.701770833333334,0.1664699074074074
"glidernet.org",7.644884259259259,0.5192592592592593
"andreani.com.ar",7.6349074074074075,0.23421296296296298
"mytransics.com",7.634259259259259,0.5634722222222223
"bristol.com.py",7.60925925925926,0.3321064814814815
"buser.com.br",7.602546296296296,0.17217592592592593
"gps-webcam-binnenvaart.nl",7.579537037037037,0.2233449074074074
"ant-logistics.com",7.576006944444444,0.616712962962963
"tourister.ru",7.567523148148138,0.7651851851851842
"topreality.sk",7.544479166666667,0.5580092592592593
"esdm.go.id",7.540011574074075,0.8827199074074074
"unam.mx",7.536527777777779,0.49030092592592595
"la-flamme-rouge.eu",7.529699074074074,1.2772337962962963
"realbus.pl",7.526828703703704,0.13287037037037036
"1maps.ru",7.5243518518518515,1.7777314814814815
"e-wigo.co",7.503541666666667,0.8790046296296297
"reality.sk",7.501597222222222,0.44180555555555556
"jadlog.com.br",7.486319444444445,0.22917824074074075
"boxdelivery.com.br",7.473738425925926,0.02883101851851852
"geotrainai.com",7.4605902777777775,0.21994212962962964
"nsw.gov.au",7.457708333333332,1.1100810185185181
"asnetgps.net",7.420914351851852,0.8061574074074074
"uztelecom.uz",7.411770833333333,0.4279282407407407
"bargheman.com",7.397094907407407,0.3041435185185185
"haritamap.com",7.3788425925925925,2.0206712962962965
"ashrae-meteo.info",7.376157407407407,0.4508101851851852
"pogoda.by",7.37261574074074,0.1806712962962963
"fuelgr.gr",7.367766203703704,0.2680555555555556
"caminhoesecarretas.com.br",7.366157407407408,0.06072916666666667
"brasilrisk.com.br",7.343379629629631,0.4235185185185185
"geolocation.com",7.304490740740741,0.6967245370370371
"rateyourmusic.com",7.276666666666666,0.35063657407407406
"acme.com",7.2678125,1.892997685185185
"regacloud.ch",7.24130787037037,0.00030092592592592595
"gloryshole.com",7.240729166666667,0.29355324074074074
"grameenphone.com",7.238252314814814,0.4920601851851852
"rpdy.us",7.233969907407411,0.7945717592592592
"zzs-net.local",7.22074074074074,0.5687152777777778
"topuniversities.com",7.215520833333334,0.1816435185185185
"paragonrels.com",7.203599537037037,0.24181712962962962
"regione.fvg.it",7.181377314814816,1.1460069444444445
"elcar-online.pl",7.1628125,1.02837962962963
"lokalizatorgps24.pl",7.143159722222223,0.9666087962962963
"citypopulation.de",7.138472222222223,1.2675
"hcmr.gr",7.107835648148149,0.3791666666666667
"saglik.gov.tr",7.093599537037036,1.0769907407407409
"geosetter.de",7.086435185185185,1.474513888888889
"numbeo.com",7.085451388888889,0.0333449074074074
"utmb.world",7.077638888888888,0.5856828703703705
"catastro.gov.py",7.077071759259259,1.2671990740740742
"radiosondy.info",7.055775462962963,0.32707175925925924
"maps.ie",7.04244212962963,2.3164583333333333
"pappers.fr",7.003148148148148,0.1091550925925926
"lostplace.club",6.999456018518519,0.18122685185185186
"vriskoapostasi.gr",6.9985532407407405,0.31875
"usgs.gov",6.992893518518517,1.3825810185185186
"decea.mil.br",6.964282407407407,0.3030208333333333
"one.network",6.96087962962963,2.0023958333333334
"pollen.club",6.959814814814815,0.1117361111111111
"klinikradar.de",6.954293981481482,0.06833333333333333
"igis-transport.ru",6.941122685185185,0.03574074074074074
"travic.app",6.931307870370371,0.2962962962962963
"vau.aero",6.901747685185185,0.11054398148148148
"mcad-tx.org",6.898564814814814,1.1055208333333333
"itstransdata.com",6.891990740740742,0.4718981481481482
"thelandapp.com",6.871006944444445,2.4015162037037037
"bikerouter.de",6.868564814814815,0.6573148148148148
"regione.emilia-romagna.it",6.819513888888887,0.19513888888888886
"cowi.com",6.814583333333333,1.8573032407407408
"altituderando.com",6.7835069444444445,0.5138194444444445
"sw-management.at",6.765428240740741,0.6730555555555555
"codesa.com.uy",6.764525462962963,0.015393518518518518
"huawei.com",6.757974537037041,0.8555787037037038
"mediassist.in",6.735995370370369,0.46291666666666664
"navisoft.online",6.723877314814815,0.30394675925925924
"andalucia.org",6.7232870370370375,0.8232523148148148
"infobus.kz",6.722395833333333,0.08768518518518519
"ibge.gov.br",6.695972222222223,0.7875462962962964
"mrud.ir",6.660509259259259,0.23863425925925927
"wialon.com",6.655844907407408,1.3525462962962962
"satelicom.com",6.643738425925926,0.3969212962962963
"touristgah.com",6.639328703703704,0.4874537037037037
"siblu.fr",6.638090277777778,0.10855324074074076
"canada.ca",6.624502314814816,0.20468750000000002
"fpln.ru",6.603101851851852,0.5240856481481481
"tangerangkota.go.id",6.583333333333334,0.4063773148148148
"mispicaderos.com",6.562939814814815,0.24239583333333334
"josm.pl",6.559085648148148,0.5071296296296296
"tendersingles.net",6.533310185185186,0.26265046296296296
"elguardiero.com",6.514421296296296,0.0004050925925925926
"openstreetmap.gr",6.508101851851852,0.13699074074074075
"turismoroma.it",6.50400462962963,0.2152199074074074
"locatorlogix.com",6.499907407407408,2.333252314814815
"geojson.io",6.498344907407407,1.2742592592592592
"kozut.hu",6.481724537037037,0.7672569444444444
"prochitecture.com",6.469212962962963,0.8559375
"arvento.com",6.457141203703704,0.6559259259259259
"pleinchamp.com",6.453831018518518,0.046608796296296294
"cybo.com",6.450543981481481,0.39703703703703686
"ports.com",6.436006944444444,0.8142592592592592
"legendstracking.com",6.434641203703704,0.6119328703703704
"bilkom.pl",6.424386574074075,0.15037037037037038
"tigo.net.bo",6.419803240740741,0.6627893518518518
"statuspnr.in",6.403368055555555,0.45633101851851854
"adif.es",6.3952893518518525,0.1763310185185185
"adultwork.com",6.382534722222222,0.3800231481481482
"ztm.gda.pl",6.3548379629629625,0.3319212962962963
"visura.pro",6.351574074074074,1.2406828703703703
"egazar.gov.mn",6.320081018518518,1.0953587962962963
"blocket.se",6.318923611111111,0.3305787037037037
"iplogger.org",6.304525462962963,0.23608796296296297
"travelgay.com",6.30261574074074,0.6701388888888887
"ligataxi.com",6.294930555555557,0.23584490740740746
"wikimapia.org",6.292106481481482,1.1111689814814814
"garage-gps.com",6.281967592592593,0.4134259259259259
"youwebcams.org",6.281412037037037,0.1975
"epolice.ir",6.2766319444444445,0.1298726851851852
"metatrak.it",6.274502314814814,0.6927777777777778
"pets4homes.co.uk",6.271481481481482,0.16799768518518518
"woningnetregioutrecht.nl",6.271331018518518,0.05201388888888889
"freedar.uk",6.260509259259259,0.2543402777777778
"waylogtech.com.br",6.234479166666667,0.1338888888888889
"10.68.35.93",6.205254629629629,0.05403935185185185
"ruptela.com",6.195729166666666,2.125347222222222
"m3risk.com.br",6.19556712962963,0.17311342592592593
"cfts.eu",6.1626157407407405,0.49496527777777777
"gesinflot.com",6.14119212962963,0.46947916666666667
"mapy.cz",6.128715277777777,0.4471759259259259
"gddkia.gov.pl",6.1241203703703695,0.8436689814814815
"digitalglobe.com",6.112638888888889,2.6529398148148147
"comunidad.madrid",6.0952777777777785,0.16453703703703704
"divisiongps.com.ar",6.092696759259259,0.0821412037037037
"logistic.tools",6.08625,0.5495254629629629
"firetree.net",6.072997685185185,0.5320023148148149
"woonnet-haaglanden.nl",6.071851851851852,0.03715277777777778
"tdc.dk",6.063645833333333,0.20155092592592594
"comune.milano.it",6.0628125,0.22240740740740736
"visitmyrtlebeach.com",6.06025462962963,0.045787037037037036
"geodac.com.ar",6.049456018518519,0.030370370370370367
"iett.gov.tr",6.025914351851854,0.08195601851851853
"ambiente.sp.gov.br",6.017511574074074,0.35582175925925924
"tcdd.gov.tr",6.011527777777777,0.47599537037037026
"apisul.com.br",6.006944444444445,0.33725694444444443
"geotareas.com",5.987847222222222,0.19173611111111113
"codigopostal.gob.pe",5.980740740740741,0.07081018518518518
"lightningmaps.org",5.97662037037037,2.410324074074074
