"country","ips","tps","tps_miss"
"FR",2732370,2169.9921296296297,107.49996527777778
"US",3002719,2022.9725115740741,274.0954976851852
"DE",2106661,1980.6346875,192.7609837962963
"RU",614919,1398.2319212962964,183.45520833333333
"PL",729396,1077.6293402777778,92.3450462962963
"GB",1135329,929.202037037037,105.8021412037037
"IN",675885,789.9601504629629,100.22209490740741
"NL",631809,772.2098263888889,57.27004629629629
"BR",883784,763.8550810185185,46.30123842592592
"IT",1183216,729.9024074074074,75.98178240740741
"ES",649583,639.1020486111111,71.456875
"IR",931929,607.7425462962963,69.13974537037036
"ID",394474,547.8405208333334,52.086782407407405
"UA",285826,537.1330208333334,41.77875
"AR",310178,432.54819444444445,21.547083333333333
"JP",604391,394.2338310185185,39.96810185185185
"CA",475530,374.37429398148146,47.451701388888885
"MX",257091,322.7601041666667,26.241226851851852
"KZ",183545,290.57225694444446,13.102002314814815
"TR",314652,287.3129050925926,33.14530092592592
"BE",313106,283.89327546296295,21.705856481481483
"HU",266188,242.5389236111111,16.524953703703705
"AU",247391,228.53181712962962,35.05028935185185
"CH",160430,200.99769675925927,19.894074074074073
"CZ",200661,199.62377314814816,16.156296296296297
"AT",200524,197.449375,17.274930555555557
"SE",308341,196.42510416666667,20.22196759259259
"CO",159444,185.93206018518518,13.586608796296296
"FI",113781,182.88359953703704,21.04939814814815
"BY",104757,178.38140046296297,17.689502314814813
"RO",164647,170.38930555555555,17.22181712962963
"GR",182526,156.72336805555557,11.320393518518518
"DK",110816,156.1462037037037,36.5965162037037
"KR",102760,154.78578703703704,30.977893518518517
"UZ",26740,147.83641203703704,17.749074074074073
"PE",81171,145.93412037037038,8.222372685185185
"MD",21733,141.59569444444443,2.187800925925926
"TW",130827,140.32827546296295,17.866550925925925
"IE",344596,140.04819444444445,14.470428240740741
"TH",133826,126.39619212962963,12.035011574074074
"SA",153065,121.28824074074075,12.641284722222222
"PT",159971,120.30988425925926,6.439328703703704
"SK",115315,114.92939814814815,8.095034722222222
"PH",73368,112.67887731481481,23.02466435185185
"MY",95572,108.82553240740741,24.00640046296296
"EG",68473,106.65631944444445,9.594398148148148
"NO",91462,101.25645833333333,13.408449074074074
"BG",88226,98.98903935185186,6.450393518518519
"LT",58080,97.48590277777778,8.021759259259259
"RS",62061,94.90908564814815,10.008715277777778
"BD",28021,86.53297453703703,11.426203703703704
"VN",123050,84.47859953703704,13.80263888888889
"IL",96938,83.36363425925926,6.869409722222223
"LV",45867,82.53945601851852,13.506168981481482
"PK",52278,80.56675925925926,11.18287037037037
"HK",52430,78.75114583333334,13.795046296296297
"CL",91326,76.47188657407408,7.704305555555556
"DZ",64532,73.9050925925926,13.148136574074075
"EC",28067,69.88068287037036,3.343587962962963
"HR",69400,68.72186342592593,5.882233796296297
"AZ",35979,67.03508101851853,2.602638888888889
"SG",57332,66.08996527777778,7.007314814814815
"AE",39687,62.677569444444444,27.1753125
"MA",43691,57.2449537037037,18.105243055555555
"ZA",68182,56.83403935185185,17.148506944444446
"IQ",27172,52.85491898148148,5.442974537037037
"NZ",59819,52.15070601851852,6.8051157407407405
"EE",49564,41.525231481481484,3.919467592592593
"VE",43710,39.44931712962963,5.873206018518519
"SI",41304,37.438912037037035,5.310069444444444
"KG",20113,35.37487268518519,2.7028703703703703
"NP",25115,32.93167824074074,3.6440277777777776
"NG",22240,29.004467592592594,6.948194444444445
"GT",22826,28.095046296296296,3.5535185185185183
"BO",17813,26.343657407407406,2.502337962962963
"UY",38644,25.388819444444444,1.178611111111111
"BA",29073,25.38491898148148,2.2681597222222223
"PY",14604,21.892256944444444,1.145300925925926
"KW",17285,21.884085648148147,1.486736111111111
"JO",15472,20.793449074074076,2.0546527777777777
"KH",7645,19.15652777777778,2.4090625
"TN",19316,19.012511574074075,3.159074074074074
"GE",10671,18.389479166666668,3.5375578703703705
"SV",7976,17.103715277777777,1.9498842592592593
"ME",6933,17.04945601851852,1.3777546296296297
"AL",9609,15.825752314814816,2.073275462962963
"MM",8074,15.672199074074074,4.179861111111111
"AM",13818,15.138194444444444,1.5461226851851853
"ET",4580,13.80386574074074,1.5758101851851851
"LU",15200,13.610266203703704,1.5120949074074075
"CR",9830,13.41523148148148,2.495578703703704
"LK",12658,13.28369212962963,1.466238425925926
"PA",9404,13.08851851851852,1.5061111111111112
"CY",13514,12.990706018518518,1.374050925925926
"MN",12912,12.175104166666667,2.342025462962963
"RE",15395,12.09491898148148,2.5196180555555556
"SY",4906,11.361226851851852,1.1759143518518518
"KE",8449,11.151805555555555,2.6687037037037036
"MK",14768,10.415405092592593,1.3651157407407408
"PS",3290,10.30107638888889,0.6637268518518519
"IS",25597,9.710092592592593,1.1833333333333333
"CN",12369,9.615729166666666,4.167858796296296
"OM",5169,9.527268518518518,2.2664699074074073
"QA",8691,9.51792824074074,1.5839814814814814
"DO",20115,9.190798611111111,1.5588541666666667
"HN",5615,8.361921296296297,2.2297453703703702
"TJ",3466,8.272511574074073,0.7843981481481481
"CI",7608,8.218055555555555,1.3217708333333333
"NI",3716,7.7831018518518515,1.8732175925925927
"LA",2401,7.192488425925926,1.2243287037037036
"MU",4494,6.555949074074074,4.503171296296296
"AF",2496,5.238587962962963,1.4412268518518518
"GA",760,5.043414351851852,4.517256944444444
"LY",2936,4.95068287037037,1.1799305555555555
"BH",3812,4.943854166666667,0.5805787037037037
"LB",3958,4.875462962962963,0.9797916666666666
"PR",7088,4.8654166666666665,0.859363425925926
"YE",3057,4.472638888888889,1.327048611111111
"SN",5408,4.38625,0.7731134259259259
"UG",2807,4.2946990740740745,1.150648148148148
"PG",496,4.250462962962963,2.8284143518518516
"GH",5720,4.043912037037037,0.9183796296296296
"RW",1623,4.041689814814815,1.3571180555555555
"TZ",2431,4.001342592592593,1.3531828703703703
"MT",5745,3.9927314814814814,0.578113425925926
"CM",2640,3.9759837962962963,1.3531134259259259
"CU",5637,3.5849652777777776,0.6815740740740741
"KY",2087,3.5820949074074075,0.03891203703703704
"TT",2889,3.4287847222222223,0.43052083333333335
"ZM",1565,3.2420833333333334,0.8308564814814815
"JM",2636,3.124837962962963,0.48527777777777775
"AO",2029,3.027152777777778,0.9027893518518518
"MV",1895,2.8410069444444446,0.38435185185185183
"FO",1999,2.8185185185185184,0.1343287037037037
"CD",2406,2.6224305555555554,0.6351157407407407
"ZW",1172,2.591886574074074,1.102638888888889
"MG",1767,2.5514699074074074,1.159837962962963
"NC",6307,2.4987962962962964,0.3119560185185185
"BJ",1249,2.4458564814814814,0.833738425925926
"MQ",4253,2.01443287037037,0.4292476851851852
"MO",1449,1.9321064814814815,0.26664351851851853
"BF",1672,1.9138773148148147,0.5475347222222222
"MZ",1138,1.9092708333333333,0.6650810185185185
"ML",1014,1.8609375,0.5832523148148148
"PF",3341,1.803287037037037,0.4328240740740741
"GL",815,1.6536111111111111,0.23497685185185185
"TG",1202,1.520300925925926,0.40127314814814813
"AD",2040,1.4637384259259258,0.15109953703703705
"GN",664,1.4324189814814814,0.34306712962962965
"CV",922,1.3416550925925925,0.04981481481481481
"NA",1183,1.2821296296296296,0.39087962962962963
"CW",2061,1.2339583333333333,0.13368055555555555
"GP",2847,1.2315740740740742,0.1661226851851852
"BW",794,1.222164351851852,0.6541203703703704
"SO",896,1.186412037037037,0.2673263888888889
"TM",518,1.1713541666666667,0.24050925925925926
"MR",915,1.1015162037037036,0.3458101851851852
"JE",1628,1.0735069444444445,0.09497685185185185
"GY",423,1.0173379629629629,0.39391203703703703
"FJ",981,1.0133680555555555,0.08990740740740741
"GI",1399,1.0102777777777778,0.030358796296296297
"IM",1390,1.004849537037037,0.11498842592592592
"CG",665,0.9884953703703704,0.3268402777777778
"AW",1077,0.9414351851851852,0.1547800925925926
"GG",1706,0.9303356481481482,0.1225
"SD",802,0.9173148148148148,0.33609953703703704
"BZ",1040,0.8868402777777777,0.15060185185185185
"BM",1116,0.8278356481481481,0.08251157407407407
"MW",523,0.8062384259259259,0.29461805555555554
"MC",935,0.7928935185185185,0.12244212962962962
"BN",692,0.7538425925925926,0.22290509259259259
"TL",236,0.6661458333333333,0.2879050925925926
"YT",473,0.6269328703703704,0.39502314814814815
"LI",1018,0.6019560185185185,0.04034722222222222
"BB",740,0.5890162037037037,0.09885416666666667
"HT",643,0.5849537037037037,0.19028935185185186
"GF",1048,0.5743865740740741,0.16342592592592592
"BS",945,0.5452546296296297,0.10150462962962963
"VG",499,0.42854166666666665,0.11012731481481482
"SC",361,0.40012731481481484,0.08436342592592593
"SL",284,0.3709375,0.0996875
"SR",574,0.35694444444444445,0.08506944444444445
"MF",558,0.33282407407407405,0.02738425925925926
"AG",235,0.2964236111111111,0.09537037037037037
"BT",300,0.2921412037037037,0.12527777777777777
"GU",580,0.2847337962962963,0.08716435185185185
"TD",270,0.28457175925925926,0.10813657407407408
"DJ",205,0.26784722222222224,0.05818287037037037
"SB",92,0.2677893518518519,0.06771990740740741
"GQ",68,0.25733796296296296,0.0675
"NE",380,0.2517361111111111,0.09174768518518518
"SM",400,0.24699074074074073,0.012881944444444444
"VI",252,0.24136574074074074,0.09050925925925926
"GM",272,0.23478009259259258,0.06261574074074074
"SS",145,0.2220601851851852,0.10945601851851852
"BI",489,0.22090277777777778,0.06189814814814815
"LR",194,0.21135416666666668,0.0978125
"BQ",571,0.19947916666666668,0.03225694444444444
"VU",132,0.1827777777777778,0.030868055555555555
"TC",200,0.17090277777777776,0.12883101851851853
"SZ",199,0.16361111111111112,0.06422453703703704
"GD",568,0.1632986111111111,0.025011574074074075
"PM",113,0.1233912037037037,0.02290509259259259
"AX",90,0.12260416666666667,0.018449074074074073
"LS",176,0.11988425925925926,0.023148148148148147
"LC",270,0.11481481481481481,0.031435185185185184
"SX",324,0.11289351851851852,0.01494212962962963
"KM",67,0.11137731481481482,0.048969907407407406
"DM",123,0.10149305555555556,0.037523148148148146
"VC",241,0.10046296296296296,0.022685185185185187
"KN",165,0.08590277777777777,0.023796296296296298
"CF",52,0.08266203703703703,0.03815972222222222
"GW",114,0.08083333333333333,0.023634259259259258
"AS",19,0.07734953703703704,0.011111111111111112
"FK",34,0.06887731481481481,0.024293981481481482
"ST",55,0.06819444444444445,0.01962962962962963
"FM",19,0.06796296296296296,0.03988425925925926
"WF",24,0.06074074074074074,0.039074074074074074
"WS",63,0.05689814814814815,0.011469907407407408
"MP",19,0.03984953703703704,0.0077083333333333335
"TO",29,0.02875,0.009143518518518518
"BL",27,0.017152777777777777,0.0022222222222222222
"NR",10,0.016689814814814814,0.0009953703703703704
"TV",5,0.01650462962962963,0.0069328703703703705
"KI",17,0.01611111111111111,0.011493055555555555
"AI",45,0.013020833333333334,0.002800925925925926
"CK",50,0.01244212962962963,0.0010300925925925926
"EU",19,0.006400462962962963,0.0002314814814814815
"PW",19,0.0050810185185185186,0.001412037037037037
"CX",4,0.002685185185185185,0.00047453703703703704
"MH",9,0.002627314814814815,0.0006134259259259259
"IO",8,0.0022453703703703702,0.0001273148148148148
"VA",14,0.0016087962962962963,0.0003125
"NF",8,0.0011342592592592593,0.00019675925925925926
"KP",4,0.00045138888888888887,1.1574074074074073e-05
