"country","ips","tps","tps_miss"
"DE",2515970,2593.310104166667,271.92079861111114
"US",3327374,2319.4669791666665,559.734375
"FR",3017908,2278.8353935185187,197.51836805555556
"BR",1934739,1798.7276388888888,104.52422453703704
"RU",713050,1598.1163773148148,304.20609953703706
"PL",739749,1577.9142361111112,176.81739583333334
"IT",1929106,1214.7182291666666,172.53398148148148
"MX",901733,1210.1828472222223,94.72857638888888
"GB",1221687,1086.3103935185186,195.41510416666668
"UA",450186,923.2333912037037,141.24096064814816
"NL",695722,875.3324537037037,95.47981481481482
"ES",868569,844.7405787037037,72.70783564814815
"AR",390572,718.6499074074075,33.65402777777778
"IN",723538,686.1964236111111,118.43939814814814
"ID",572159,660.5159490740741,91.62878472222222
"IR",940740,559.5621875,65.76746527777777
"CA",448872,450.39369212962964,89.95734953703703
"TR",405072,394.74710648148147,54.800891203703706
"JP",618445,388.7477083333333,72.1996412037037
"CO",227091,347.82900462962965,30.353819444444444
"BE",362100,339.2308449074074,36.33896990740741
"AU",298424,312.9856828703704,53.26138888888889
"SE",305025,289.6744097222222,73.3335300925926
"BY",127271,275.26128472222223,13.982256944444444
"AT",194316,275.1782523148148,44.9312037037037
"RO",178703,271.23582175925924,30.11803240740741
"FI",122571,268.78141203703706,41.51292824074074
"CZ",275850,262.1851388888889,30.542766203703703
"GR",247601,241.9444560185185,21.673564814814814
"KZ",87820,239.13038194444445,13.566261574074074
"PE",116733,234.51980324074074,15.471828703703704
"CH",179683,225.98655092592594,29.63982638888889
"HU",191585,219.3653587962963,23.15707175925926
"TW",146986,203.03472222222223,44.77439814814815
"DK",135674,183.91425925925927,27.217534722222222
"PT",218517,180.5290625,15.721261574074074
"IE",327784,156.98324074074074,30.635925925925925
"KR",45444,156.6084837962963,39.08196759259259
"EC",58701,154.8641550925926,27.35178240740741
"LT",72534,148.94158564814813,15.293344907407407
"MY",138351,138.11005787037038,20.91568287037037
"NO",137983,138.01784722222223,24.768391203703704
"PH",89003,137.8645486111111,28.330752314814816
"UZ",26447,132.73498842592593,15.517094907407408
"TH",144901,130.10643518518518,22.83537037037037
"BG",93705,118.57336805555556,12.766481481481481
"RS",58927,116.94350694444445,13.831886574074074
"LV",59095,115.90559027777778,17.087395833333332
"HK",54348,114.15673611111112,23.912349537037038
"SK",113704,112.25699074074075,13.416331018518518
"MD",31992,105.84142361111111,5.586030092592592
"HR",93714,96.11899305555555,14.01306712962963
"IL",81382,80.89701388888889,9.17900462962963
"ZA",84183,80.13476851851851,20.242835648148148
"SA",112823,79.30712962962963,23.968368055555555
"SG",62537,76.80762731481481,15.82335648148148
"BD",27303,76.54072916666667,13.54355324074074
"PK",50771,73.59743055555556,19.251435185185183
"VN",109629,72.03335648148148,21.971689814814816
"PY",31849,70.55677083333333,4.740231481481482
"AZ",38510,69.18210648148148,7.5945833333333335
"CL",94098,68.95857638888889,8.591458333333334
"BA",25476,64.81096064814815,7.515659722222222
"IQ",26936,63.53835648148148,6.619490740740741
"EG",59017,60.57422453703704,9.172175925925925
"NZ",65690,57.92041666666667,10.345324074074075
"BO",29794,56.55640046296296,3.823541666666667
"EE",47477,54.538159722222225,8.54787037037037
"UY",49891,49.71010416666667,3.3605555555555555
"NG",23602,48.03126157407407,10.525416666666667
"AE",44110,47.72428240740741,19.83857638888889
"MA",48183,47.65878472222222,12.065868055555555
"LU",17540,44.061597222222225,25.51789351851852
"GT",26117,43.93118055555556,7.5833912037037035
"SI",40623,40.37706018518519,6.468032407407407
"VE",55304,37.404525462962965,5.624259259259259
"KG",23858,33.996770833333336,8.776180555555555
"GE",22801,33.34900462962963,6.35806712962963
"KE",17023,32.8540162037037,7.3680208333333335
"TN",26220,31.793310185185184,5.424178240740741
"IS",26640,28.343576388888888,2.2265740740740743
"DZ",35096,25.51152777777778,5.24755787037037
"ME",7965,25.482349537037038,2.3388425925925924
"SV",12036,24.97880787037037,5.341076388888889
"MM",11779,24.061527777777776,5.586550925925926
"CN",23753,19.902407407407406,8.78875
"AM",10337,19.836863425925927,3.3105208333333334
"AL",17378,19.766527777777778,3.6655555555555557
"LK",18029,19.26351851851852,4.4773958333333335
"MN",8505,19.25994212962963,5.035763888888889
"CR",13754,19.225787037037037,5.399872685185185
"CY",14990,17.89877314814815,3.4372453703703703
"MK",22769,17.798344907407408,2.9387962962962964
"KH",8989,17.721724537037037,4.099502314814814
"NP",18817,17.11484953703704,3.5668171296296296
"JO",15144,16.462210648148147,1.6144444444444443
"DO",41653,15.41232638888889,3.966342592592593
"CI",7815,15.079629629629629,2.867847222222222
"ET",3320,14.894988425925925,2.4769328703703706
"KW",13233,13.384560185185185,1.8405555555555555
"PA",11649,13.162245370370371,2.2836226851851853
"GH",7592,10.994722222222222,2.1952777777777777
"NI",3782,10.902916666666666,3.1046064814814813
"TT",4877,10.136643518518518,2.229560185185185
"TZ",5004,10.081655092592593,2.9237847222222224
"LA",3024,9.993171296296296,3.1481712962962964
"RE",15488,9.93099537037037,1.9726736111111112
"HN",7678,9.744351851851851,2.796111111111111
"OM",5279,9.52085648148148,1.6765277777777778
"SN",6822,9.22931712962963,1.5342939814814816
"SY",6717,8.8734375,1.4666087962962964
"PS",3977,8.853738425925926,0.7992361111111111
"PR",9859,8.065358796296296,2.705
"MG",2892,7.6944791666666665,1.615625
"UG",4605,7.532418981481482,2.178125
"FO",4961,7.385381944444444,0.4994328703703704
"TJ",3261,7.107164351851852,0.5988773148148148
"JM",3548,6.724618055555555,1.5548148148148149
"MU",4910,6.045740740740741,1.8648958333333334
"CM",3202,6.032222222222222,2.4615162037037037
"BH",3593,5.413900462962963,0.8926851851851851
"QA",6308,5.272337962962963,1.365324074074074
"CD",2873,5.0320023148148145,1.5555902777777777
"AO",2489,4.948321759259259,0.7364236111111111
"LY",3618,4.8134953703703705,1.0759837962962964
"MT",6604,4.723148148148148,0.9074768518518519
"LB",4761,4.526828703703703,0.9177199074074074
"NC",5970,4.3204976851851855,1.4406597222222222
"MZ",2045,4.303043981481482,1.304664351851852
"ZW",2233,3.6669675925925924,0.963738425925926
"AF",2284,3.444189814814815,1.561261574074074
"ZM",2145,3.4357291666666665,0.8766087962962963
"TG",2274,3.390023148148148,1.280462962962963
"ML",1401,3.313321759259259,0.8119675925925925
"BJ",1910,3.2723263888888887,1.0393518518518519
"RW",2269,3.059548611111111,0.8772800925925925
"YE",3308,2.8487847222222222,1.0237268518518519
"GP",4736,2.7137037037037035,0.6124768518518519
"CU",5897,2.6428125,0.5473263888888888
"MV",1920,2.6423958333333335,0.44744212962962965
"MO",2024,2.528611111111111,0.4894675925925926
"GL",1080,2.491574074074074,0.36877314814814816
"MQ",5420,2.4621412037037036,0.7758217592592592
"NA",1811,2.2774305555555556,0.8655671296296297
"BF",1588,2.246724537037037,0.5874652777777778
"CG",910,2.1289583333333333,0.5281481481481481
"BW",1387,2.0472337962962963,0.7605671296296296
"AD",2642,1.9238773148148147,0.16694444444444445
"TM",1552,1.8829976851851853,0.4554398148148148
"CW",2212,1.8039351851851853,0.2927314814814815
"GN",945,1.689675925925926,0.44916666666666666
"SO",773,1.5257060185185185,0.5955902777777777
"KY",4475,1.5116087962962963,0.11193287037037038
"PF",2831,1.4894212962962963,0.39590277777777777
"PG",602,1.4584027777777777,0.5320717592592593
"AW",1341,1.4145486111111112,0.4074305555555556
"CV",1246,1.3800810185185186,0.17453703703703705
"GY",593,1.2996643518518518,0.41130787037037037
"FJ",1054,1.2791087962962964,0.15153935185185186
"BZ",1123,1.2568287037037038,0.28641203703703705
"JE",1677,1.2250694444444445,0.10806712962962962
"MW",718,1.2030092592592592,0.3892476851851852
"GI",2801,1.188125,0.04763888888888889
"SM",1062,1.1532175925925925,0.07832175925925926
"IM",1246,0.9993287037037037,0.1925925925925926
"MC",1517,0.9755787037037037,0.15538194444444445
"SL",424,0.9742824074074075,0.2787384259259259
"MR",1172,0.9358564814814815,0.20820601851851853
"LI",1376,0.9247453703703704,0.14684027777777778
"HT",1017,0.9158333333333334,0.4081712962962963
"GA",928,0.8986226851851852,0.2634375
"GG",1527,0.8835416666666667,0.08450231481481481
"SR",774,0.8388425925925926,0.30270833333333336
"BN",882,0.8141319444444445,0.3278935185185185
"BB",828,0.7931828703703704,0.2814699074074074
"BS",1359,0.710925925925926,0.15210648148148148
"LR",297,0.6820023148148148,0.2708564814814815
"NE",682,0.6766087962962963,0.36940972222222224
"BT",298,0.6627546296296296,0.3237962962962963
"GF",1590,0.656238425925926,0.2294212962962963
"SD",668,0.5607638888888888,0.23534722222222224
"SS",259,0.5461805555555556,0.25537037037037036
"YT",460,0.4969791666666667,0.13650462962962964
"EU",177,0.4774537037037037,0.16135416666666666
"TL",262,0.4737037037037037,0.20776620370370372
"BI",321,0.4157060185185185,0.1232638888888889
"BM",1039,0.4018287037037037,0.09836805555555556
"GU",678,0.3593287037037037,0.14783564814814815
"TD",336,0.3525578703703704,0.14163194444444444
"LC",392,0.3300578703703704,0.14981481481481482
"SC",296,0.318900462962963,0.11364583333333333
"VI",246,0.3055671296296296,0.16993055555555556
"VG",177,0.30268518518518517,0.07842592592592593
"KN",133,0.29159722222222223,0.2183912037037037
"VU",225,0.2840972222222222,0.09909722222222223
"MF",483,0.27671296296296294,0.09979166666666667
"GD",461,0.2763541666666667,0.09609953703703704
"SB",88,0.27100694444444445,0.10724537037037037
"AG",298,0.26708333333333334,0.11719907407407408
"AX",136,0.25907407407407407,0.03998842592592593
"GM",354,0.24587962962962964,0.10143518518518518
"CF",70,0.22528935185185187,0.16655092592592594
"DM",128,0.20373842592592592,0.11994212962962963
"BQ",496,0.20359953703703704,0.041087962962962965
"DJ",203,0.19784722222222223,0.05962962962962963
"LS",291,0.18824074074074074,0.06063657407407407
"SZ",232,0.15969907407407408,0.04517361111111111
"VC",204,0.15753472222222223,0.053530092592592594
"SX",250,0.1468287037037037,0.035625
"WS",81,0.11398148148148148,0.030081018518518517
"KM",75,0.11137731481481482,0.06980324074074074
"TC",133,0.09893518518518518,0.04185185185185185
"VA",138,0.09056712962962964,0.010659722222222221
"TO",30,0.08190972222222222,0.037870370370370374
"AI",48,0.07143518518518518,0.03011574074074074
"ST",82,0.06072916666666667,0.018032407407407407
"GW",152,0.04642361111111111,0.014386574074074074
"PM",95,0.046203703703703705,0.016793981481481483
"CK",54,0.044756944444444446,0.00537037037037037
"GQ",100,0.042673611111111114,0.006990740740740741
"MP",81,0.040011574074074074,0.012488425925925925
"ER",9,0.03768518518518518,0.012569444444444444
"WF",44,0.03582175925925926,0.018414351851851852
"FM",27,0.017719907407407406,0.007569444444444445
"AS",24,0.01730324074074074,0.009305555555555555
"PW",21,0.01556712962962963,0.011018518518518518
"KI",25,0.015150462962962963,0.011689814814814814
"MH",15,0.014548611111111111,0.01037037037037037
"FK",44,0.011226851851851852,0.002766203703703704
"NR",8,0.0077314814814814815,0.0014699074074074074
"BL",16,0.00537037037037037,0.0013425925925925925
"CX",11,0.003611111111111111,0.00010416666666666667
"IO",5,0.0018402777777777777,0.00010416666666666667
"NF",8,0.001099537037037037,0.0005787037037037037
"NU",4,0.0002546296296296296,1.1574074074074073e-05
