"host","tps","tps_miss"
"openstreetmap.org",1254.0447106481474,308.07376157407407
"openrailwaymap.org",140.28936342592593,18.58395833333333
"myrouteapp.com",107.77872685185186,17.770694444444445
"localhost",100.47046296296297,12.746296296296297
"radar-opadow.pl",92.79894675925925,1.2969212962962964
"ilmeteo.it",71.4065625,0.19744212962962962
"mondialrelay.fr",71.4044675925926,2.4679745370370374
"map-dot-dot-maker-377414.ey.r.appspot.com",64.89018518518519,2.277060185185185
"rainviewer.com",64.09847222222223,0.4840740740740741
"anwb.nl",62.11966435185185,1.3487847222222222
"masstimes.org",61.336030092592594,8.595902777777777
"onliner.by",60.28318287037037,1.0809722222222222
"legendstracking.com",56.94489583333333,3.7349652777777766
"gites-de-france.com",51.497511574074075,2.0108217592592594
"fishermap.org",50.498495370370364,13.606574074074075
"anube.es",48.649085648148144,2.388877314814815
"nakarte.me",46.99525462962963,7.759733796296296
"trackingo.in",46.917199074074055,4.092858796296298
"gays-cruising.com",46.272453703703704,1.4328935185185185
"dotvision.com",45.547465277777775,1.023136574074074
"redbus.in",42.80859953703704,3.301712962962963
"ad-production-stage.com",42.285891203703706,0.03615740740740741
"sentinel-hub.com",41.06684027777778,7.032789351851852
"afstandmeten.nl",40.2740625,2.156724537037037
"tracksolid.com",40.12861111111111,4.9315625
"tvil.ru",40.11526620370371,0.7015277777777778
"tracksolidpro.com",40.03871527777779,7.588055555555557
"kadastr.live",40.00744212962963,7.343414351851852
"topographic-map.com",39.56885416666665,3.008171296296297
"livetrail.net",38.1682523148148,0.3999421296296297
"visugpx.com",36.475648148148146,4.30650462962963
"fogos.pt",34.13194444444444,0.4660300925925926
"openstreetmap.fr",32.51482638888889,3.1243865740740744
"127.0.0.1",31.801932870370372,2.0202662037037036
"rubmaps.ch",31.380729166666665,0.9005324074074074
"cruisingmap.net",31.09958333333333,1.0419791666666667
"skelbiu.lt",30.4125,3.3258217592592594
"natuurmonumenten.nl",30.062199074074073,1.249050925925926
"busti.me",29.94560185185186,0.6568287037037037
"calculitineraires.fr",29.057465277777776,3.270821759259259
"itspl.net",28.81451388888889,1.2499537037037036
"arcgis.com",28.33920138888892,4.526250000000011
"geotree.ru",28.112476851851852,1.9205208333333332
"d-flight.it",28.111226851851853,4.199594907407407
"cdsvyatka.com",27.57869212962963,0.15998842592592594
"drivetest.ca",26.79633101851852,0.14908564814814815
"groupalarm.com",24.981018518518518,0.01579861111111111
"tracktherace.com",24.656122685185185,0.7034143518518519
"geocache.fi",24.35491898148148,1.4424305555555557
"statshunters.com",24.19505787037037,1.434988425925926
"tilannehuone.fi",23.328680555555554,0.5227199074074074
"nocowanie.pl",23.22458333333354,0.8603124999999989
"brouter.de",22.849097222222223,2.9871527777777778
"la-spa.fr",22.682395833333334,0.06648148148148147
"mk.local",22.502013888888893,1.0167013888888887
"pastvu.com",22.382604166666667,2.1454166666666667
"wikiroutes.info",21.931030092592593,2.4098611111111112
"watsen.info",21.814375,0.21840277777777778
"csdeo.ir",21.256273148148146,0.20304398148148148
"openstreetmap.hu",21.185995370370367,2.3439120370370374
"wpfmobilemap.app",21.14494212962963,2.1113310185185186
"lequipe.fr",21.114375,0.7117592592592593
"orientering.se",21.00636574074074,1.2105324074074073
"atrbpn.go.id",20.95725694444445,4.528101851851851
"footpathmap.co.uk",20.925486111111113,5.817314814814814
"ivao.aero",20.529074074074074,0.9310300925925925
"qualp.com.br",20.44482638888889,0.16062500000000002
"atlasgr.com.br",19.837245370370372,0.33356481481481487
"simrail.app",19.60025462962963,0.7257638888888889
"retromap.ru",19.532175925925927,3.0997685185185184
"",19.14353009259259,7.077662037037037
"flightsim.to",18.228240740740738,2.8577893518518525
"sinopticoplus.com",18.181006944444444,0.41137731481481477
"openseamap.org",17.88277777777778,2.844699074074074
"mobiliz.com.tr",17.724074074074075,1.8437384259259257
"lightningmaps.org",17.500787037037036,6.761666666666667
"autoroute-eco.fr",17.240902777777777,0.19451388888888888
"ridewithgps.com",17.09494212962963,4.189444444444445
"rutadirecta.com",17.073599537037033,0.2645717592592593
"fleetx.io",16.859849537037036,2.0161574074074076
"capfun.com",16.75752314814815,0.34078703703703705
"nycpokemap.com",16.735983796296296,0.5959606481481482
"openrouteservice.org",16.666354166666665,2.2326736111111116
"manymap.io",16.379664351851854,2.048136574074074
"darksky.org",16.25054398148148,0.8167245370370371
"mindat.org",15.765856481481482,2.865578703703704
"simplaza.org",15.70486111111111,0.5974189814814815
"adsbexchange.com",15.69775462962963,1.0215625
"opentechgr.com.br",15.445474537037038,0.7995254629629631
"tallinn.ee",15.144212962962962,0.1825462962962963
"argogis.com",15.076064814814815,1.5522453703703705
"nobat.ir",14.959652777777778,0.17423611111111112
"weathercloud.net",14.92130787037037,0.4312152777777778
"monitoreo360.com",14.88074074074074,0.8330902777777777
"astro.com",14.806747685185185,0.4840277777777778
"nap-camp.com",14.750763888888889,0.4969212962962963
"livetrail.run",14.682349537037034,0.36758101851851854
"stigmap.gr",14.662083333333333,0.6259259259259259
"moscarossa.biz",14.54857638888889,0.1987847222222222
"prasarana.com.my",14.414085648148149,0.19068287037037035
"geoconfirmed.org",14.317118055555556,0.4271875
"abexacloud.com",14.010914351851854,0.007037037037037037
"supercharge.info",14.002743055555555,1.3524652777777777
"ozon.ru",13.957777777777778,0.27121527777777776
"otaghak.com",13.893958333333332,2.499178240740741
"solutudo.com.br",13.801956018518519,0.1905902777777778
"metrocuadrado.com",13.703796296296296,0.20377314814814815
"aqicn.org",13.426909722222224,0.13693287037037036
"orderlord.com",13.422650462962963,0.6091550925925926
"buonny.com.br",13.281469907407407,0.3981018518518519
"minsktrans.by",13.248680555555556,0.061724537037037036
"iform.dk",13.21832175925926,2.344895833333333
"119.235.249.42",13.155162037037037,0.08412037037037037
"40ton.net",13.14837962962963,0.3190740740740741
"buscounchollo.com",13.131261574074074,0.22231481481481483
"poltrax.live",13.119224537037036,0.8503356481481481
"inpost.es",12.97724537037037,0.25538194444444445
"oceantracking.fr",12.884328703703703,0.8629745370370371
"cirkwi.com",12.712256944444446,1.0668518518518522
"waymarkedtrails.org",12.53621527777778,1.4594907407407407
"altituderando.com",12.441481481481482,0.7700462962962963
"fireworks.com",12.371689814814815,0.13179398148148147
"findlatitudeandlongitude.com",12.284733796296296,2.825578703703704
"rail.cc",12.218912037037038,0.48211805555555554
"xn----7sbaj0b2akkg.xn--p1ai",12.170972222222222,0.2004513888888889
"autotrack.nl",12.157534722222222,0.10358796296296297
"meteoam.it",12.088622685185186,0.25626157407407407
"wikiloc.com",12.053969907407406,3.034282407407407
"spotwork.biz",12.05079861111111,0.4467476851851852
"icomera.com",12.011226851851852,0.019918981481481482
"aqar.fm",11.979212962962961,0.9164930555555555
"agriturismo.it",11.96900462962963,0.7803009259259259
"verkehrslage.de",11.892303240740741,0.3618865740740741
"geocaching.com",11.886574074074074,1.1611458333333333
"urentbike.ru",11.873275462962964,0.6039814814814815
"gpx.studio",11.704085648148148,2.6763078703703704
"baly.iq",11.663275462962963,0.08649305555555557
"talabatey.com",11.651354166666666,0.13641203703703703
"boxnow.gr",11.651168981481483,0.34534722222222225
"elguardiero.com",11.56300925925926,0.0005208333333333333
"relaiscolis.com",11.559027777777779,0.3622453703703704
"fmlist.org",11.507893518518518,0.05185185185185185
"dhl.pl",11.477372685185186,1.495162037037037
"att.com",11.34806712962963,0.5930208333333333
"rce-event.de",11.341018518518519,0.0067476851851851856
"mapio.net",11.228402777777777,0.8719212962962963
"gdedps.com",11.104155092592592,0.225625
"searates.com",11.054444444444444,0.07886574074074074
"kojaro.com",10.951689814814815,0.2581712962962963
"fish-search.ru",10.935462962962964,1.0362847222222222
"omnicomm.ru",10.863796296296295,1.2697106481481482
"rybalku.ru",10.846851851851852,1.0226388888888889
"latlong.net",10.839305555555555,3.241400462962963
"spartan.com",10.803344907407403,0.09988425925925926
"huntermonitoreo.com",10.738726851851853,0.851087962962963
"iplogger.org",10.61662037037037,0.4652662037037037
"czynaczas.pl",10.562731481481482,0.24953703703703703
"kooora.com",10.543460648148148,0.19644675925925928
"otenko.com",10.482094907407408,0.6062152777777777
"lampungtengahkab.go.id",10.48130787037037,0.8256597222222222
"haya.es",10.477106481481481,0.17386574074074074
"freemaptools.com",10.428090277777779,0.9708912037037037
"adcombi.com",10.386319444444444,0.005821759259259259
"avval.ir",10.281342592592592,0.19445601851851851
"sitrack.mx",10.195648148148148,0.8810763888888888
"adressa.no",10.189085648148147,0.008587962962962962
"mappedometer.com",10.149976851851852,2.8021527777777777
"logitracs.com",10.129409722222222,1.3291898148148151
"kenergycorp.com",10.091504629629629,0.09444444444444444
"hinode.pics",10.016064814814815,1.0404398148148148
"politiadefrontiera.ro",9.963391203703704,0.11019675925925926
"codigopostal.gov.co",9.962719907407408,0.5097685185185186
"touristgah.com",9.943310185185185,0.4995601851851852
"clubocean.org",9.934016203703704,0.692025462962963
"slowhop.com",9.933599537037036,0.33738425925925924
"angazadesign.com",9.907164351851852,0.35313657407407406
"codecab.biz",9.856921296296296,0.03571759259259259
"trackbus.in",9.775416666666667,0.45872685185185186
"uprn.uk",9.753877314814815,2.0449074074074076
"policia.gov.co",9.701284722222221,0.7068981481481482
"phototravellers.de",9.663668981481482,0.1386111111111111
"regacloud.ch",9.64755787037037,2.3148148148148147e-05
"remoteeyeplsat.net",9.64037037037037,0.6928472222222223
"rescue1122.org",9.587835648148149,0.6583449074074074
"zoomradar.net",9.527395833333333,0.5467013888888889
"project-gc.com",9.495428240740742,0.7985069444444445
"traseo.pl",9.4275,1.1413657407407407
"ligataxi.com",9.392685185185188,0.3380671296296297
"lvgmc.lv",9.311284722222222,0.13133101851851853
"floodmap.net",9.302893518518518,0.6049189814814815
"anglers.jp",9.24207175925926,0.20466435185185186
"getquickride.com",9.219884259259258,0.1079050925925926
"komoot.de",9.208009259259258,1.9238541666666666
"rotasbrasil.com.br",9.193888888888889,0.36265046296296294
"boxdelivery.com.br",9.18488425925926,0.04002314814814814
"komparing.com",9.178460648148148,0.28886574074074073
"extremedates.com",9.129606481481481,0.09585648148148149
"snet.gob.sv",9.114050925925923,0.16491898148148149
"mapcustomizer.com",9.10037037037037,0.981099537037037
"tha.kz",9.078877314814815,0.13215277777777779
"meteocentrum.cz",9.078425925925925,0.04376157407407407
"vriskoapostasi.gr",9.019849537037038,0.3655787037037037
"spain.info",9.008715277777778,0.633912037037037
"annunci69.it",8.955,0.03810185185185185
"hac.hr",8.909548611111111,0.293287037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.845104166666667,2.1698726851851853
"10.10.20.18",8.792465277777778,0.028194444444444446
"niederrhein-tourismus.de",8.758171296296297,0.6810185185185185
"mobilauto.com.ua",8.744108796296297,0.09491898148148148
"freizeitmonster.de",8.695694444444445,0.14335648148148147
"educamaisbrasil.com.br",8.669166666666667,0.5692939814814815
"mrud.ir",8.66664351851852,0.3065277777777778
"pleinchamp.com",8.660196759259259,0.04300925925925926
"fourc.net",8.633969907407407,0.028541666666666667
"micronauta.dnsalias.net",8.623611111111112,0.12181712962962964
"sondehub.org",8.585254629629631,0.5078819444444443
"geotastic.net",8.550868055555556,0.3630439814814815
"la-flamme-rouge.eu",8.539398148148148,1.4972800925925924
"tractive.com",8.536412037037037,5.092418981481481
"omnilink.com.br",8.507824074074074,0.7058796296296296
"mobilenumbertracker.com",8.495972222222223,0.2622453703703704
"flightera.net",8.478287037037036,0.30943287037037037
"senamhi.gob.pe",8.430034722222219,0.3991435185185185
"kpt.kyiv.ua",8.378136574074073,0.06320601851851852
"24hm.net",8.373078703703705,0.8049421296296296
"overpass-turbo.eu",8.372615740740741,1.0610648148148147
"topuniversities.com",8.349247685185185,0.17300925925925925
"protezionecivile.it",8.292314814814816,0.19037037037037036
"lefigaro.fr",8.290891203703703,0.415462962962963
"fireplug.be",8.283113425925928,0.011226851851851852
"gloryshole.com",8.278275462962963,0.3473263888888889
"mispicaderos.com",8.276631944444444,0.2749652777777778
"weathermod-bg.eu",8.229270833333334,0.04145833333333333
"cargorun.ru",8.19056712962963,0.18754629629629627
"1maps.ru",8.187650462962964,2.00306712962963
"maklarhuset.se",8.138194444444444,0.1448611111111111
"kurskmap.ru",8.089664351851852,0.11740740740740742
"svr.nl",8.068321759259259,0.11901620370370371
"transport.cv.ua",8.068229166666667,0.05607638888888889
"securitrac.net",7.999988425925926,0.033541666666666664
"sucursales.net",7.987141203703704,0.2128587962962963
"nehnutelnosti.sk",7.980844907407407,0.5913657407407408
"malangkota.go.id",7.973495370370371,0.07046296296296296
"ministeriodelinterior.gob.ec",7.967858796296296,0.6650462962962963
"biji.co",7.926712962962964,1.360439814814815
"semob.df.gov.br",7.885752314814815,0.017025462962962964
"gaccom.jp",7.858958333333334,0.6444212962962963
"vau.aero",7.855740740740741,0.13266203703703702
"mundraub.org",7.842743055555555,0.7721180555555556
"alertca.live",7.823356481481482,0.13208333333333333
"datasport.com",7.789375,0.3124652777777778
"bargheman.com",7.781608796296296,0.5149421296296296
"historicaerials.com",7.780706018518519,3.0585416666666663
"territoryhelper.com",7.764594907407408,1.297511574074074
"partir-en-livre.fr",7.750300925925926,1.5331944444444445
"kerala.gov.in",7.741631944444444,1.1628240740740743
"adultwork.com",7.719004629629629,0.3757175925925926
"treinposities.nl",7.649085648148147,0.22868055555555555
"cabs.gr",7.63287037037037,0.04791666666666666
"glidernet.org",7.623287037037038,0.6007523148148147
"quaeldich.de",7.5916550925925925,0.2582523148148148
"locator.ua",7.576168981481483,0.5361574074074075
"filae.com",7.497939814814814,0.19143518518518518
"stops.lt",7.473657407407407,0.18975694444444444
"webcam-binnenvaart.nl",7.430717592592592,0.2630439814814815
"tidetimes.org.uk",7.401099537037037,0.14958333333333335
"glonasssoft.ru",7.321770833333334,0.7856365740740738
"plantnet.org",7.256898148148148,0.02488425925925926
"siblu.fr",7.233275462962964,0.08591435185185185
"pets4homes.co.uk",7.231527777777778,0.11621527777777778
"geosetter.de",7.217384259259259,1.9138773148148147
"doz.pl",7.195960648148148,0.1187037037037037
"chowari.jp",7.127326388888889,0.2326388888888889
"grupo-logistics.com",7.095775462962963,0.8288773148148149
"streetcheck.co.uk",7.0908796296296295,0.7123032407407407
"e-turysta.pl",7.058738425925926,0.8049768518518519
"ravex.com.br",7.033553240740741,0.17324074074074075
"pieterpad.nl",7.008865740740741,0.15516203703703701
"satwork.net",6.9073263888888885,0.5840740740740741
"familio.org",6.899363425925926,2.056724537037037
"worldpostalcode.com",6.883506944444444,1.2525231481481482
"getrak.com",6.8473495370370365,0.20434027777777777
"geotracks.co.uk",6.845613425925926,0.5607523148148148
"rpdy.us",6.822037037037038,1.0174768518518518
"gpsvisualizer.com",6.804837962962963,1.7795601851851852
"geolocation.com",6.740277777777778,0.6580439814814815
"compareschoolrankings.org",6.721597222222222,0.27835648148148145
"koponyeg.hu",6.694988425925926,0.0005902777777777778
"busplus.com.ar",6.693692129629629,0.5872453703703704
"trackgps.ro",6.68380787037037,0.9146412037037037
"hammerdates.com",6.629548611111111,0.03826388888888889
"smartmovepro.net",6.623831018518518,0.2630092592592593
"visir.is",6.607974537037037,0.37649305555555557
"linkfanel.net",6.607152777777777,0.14293981481481483
"bilkom.pl",6.5982060185185185,0.12538194444444445
"supercasa.pt",6.59613425925926,0.5947337962962963
"becasbenitojuarez.gob.mx",6.589178240740741,0.2976736111111111
"o3.ru",6.559004629629629,0.16425925925925924
"spravkaforme.com",6.548449074074074,0.24537037037037038
"meteo.hr",6.507210648148148,0.07890046296296296
"busy-krk.pl",6.501666666666667,0.18916666666666668
"lasy.gov.pl",6.487094907407407,1.1269212962962962
"kazantransport.ru",6.468009259259259,0.02701388888888889
"epolice.ir",6.4679976851851855,0.15747685185185184
"game.es",6.450393518518519,0.02922453703703704
"carbu.com",6.419143518518519,0.12304398148148148
"tide.ws",6.405891203703703,0.3993171296296296
"filbalad.com",6.353090277777778,0.07094907407407408
"tourister.ru",6.335486111111105,0.4347800925925926
"goradar.ru",6.3169560185185185,0.4599652777777778
"10.68.35.93",6.315428240740741,0.02440972222222222
"distanciacidades.net",6.290034722222221,0.35282407407407407
"normandie-tourisme.fr",6.279166666666667,0.19474537037037037
"radareu.cz",6.238148148148149,0.19435185185185183
"bus62.ru",6.221770833333334,0.21556712962962965
"meteopool.org",6.216678240740741,0.12717592592592591
"radiosondy.info",6.20480324074074,0.3143865740740741
"fort-monitor.ru",6.201180555555555,0.6906944444444445
"epaka.pl",6.197754629629573,0.06109953703703699
"373soft.ru",6.180555555555555,0.3110185185185185
"simrail.me",6.137905092592593,0.3186574074074074
"pochivka.bg",6.116701388888889,0.23145833333333332
"greenbuses.gr",6.101030092592592,0.32002314814814814
"lescrous.fr",6.083784722222222,0.10206018518518518
"ridingazua.cc",6.081296296296296,0.36238425925925927
"assistcargo.com",6.079467592592593,0.27969907407407407
"policia.gob.pe",6.077986111111111,0.22971064814814815
"rateyourmusic.com",6.070555555555556,0.3144328703703704
"to4ka.fun",6.055023148148148,0.07221064814814815
"vacanceole.com",6.033657407407407,0.04618055555555556
"dgt.es",6.014803240740741,0.20604166666666665
"cottagesincanada.com",6.000081018518518,0.6893865740740741
"evolveodm.co.uk",5.999201388888889,0.00047453703703703704
"ufalinux.ru",5.964710648148148,0.021967592592592594
"widetech.co",5.906446759259259,1.3983680555555555
"fws.gov",5.905856481481481,0.6284259259259259
"foundi.info",5.900462962962963,1.5894097222222223
"vrzen.org",5.9003703703703705,0.06932870370370371
"grupabiwakowa.pl",5.870428240740741,0.2591435185185185
"bergtour-online.de",5.865798611111111,0.30925925925925923
"bwesglobal.com",5.841226851851852,0.3173032407407408
"m2mbd.com",5.835335648148148,0.3718402777777778
"eurobydleni.cz",5.83130787037037,0.4789236111111111
"relive.cc",5.8091435185185185,0.22702546296296297
"m2bomber.com",5.793969907407407,0.2044444444444444
"openstreetmap.de",5.779594907407407,0.622650462962963
"parkhaus.hk",5.778078703703704,0.14
"runningstatus.in",5.771805555555556,0.4573842592592593
"ot76.ru",5.7657638888888885,0.04597222222222222
"buste.in",5.750972222222222,0.6777777777777778
"akerrecords.nl",5.740289351851852,0.19506944444444443
"weatherwx.com",5.723634259259259,0.33696759259259257
"leafletjs.com",5.714826388888889,0.14309027777777777
"blocket.se",5.7134375,0.2749652777777778
"apvts-map.web.app",5.692986111111111,0.6797569444444445
"osm4wiki.toolforge.org",5.686736111111111,1.4414236111111112
"caminhoesecarretas.com.br",5.676921296296296,0.04503472222222222
"paca-ate.fr",5.676828703703704,0.026157407407407407
"otracker.lt",5.674699074074074,0.5611342592592593
"spx.co.id",5.647256944444444,0.08997685185185185
"amazon.dev",5.627754629629629,4.053090277777779
"festasearraiais.pt",5.616030092592593,0.025590277777777778
"gpstrackerxy.com",5.608645833333334,0.48946759259259265
"mapsdirections.info",5.60417824074074,0.4920486111111111
"parkinglist.de",5.5650462962962965,0.41583333333333333
"fuelo.net",5.562094907407408,0.19553240740740746
"bikerouter.de",5.550949074074074,0.679050925925926
"acme.com",5.548518518518518,1.652037037037037
"gps.az",5.525949074074075,0.06445601851851852
"bmkg.go.id",5.5132060185185185,0.2394328703703704
"opekepe.gov.gr",5.5066898148148145,1.1395949074074074
"paypoint.com",5.5040625,0.7476967592592593
"rigassatiksme.lv",5.484895833333334,0.1140162037037037
"e-leiloes.pt",5.484270833333333,0.1091550925925926
"hamgardi.com",5.480520833333333,0.4744212962962963
"antipodesmap.com",5.464664351851852,0.5232407407407408
"zditm.szczecin.pl",5.462280092592593,0.17068287037037036
"freedar.uk",5.457800925925926,0.1655324074074074
"numbeo.com",5.450219907407408,0.018761574074074073
"pogoda.by",5.386145833333333,0.0811111111111111
"eclipse2024.org",5.385763888888889,0.7102083333333333
"geoconfirmed.azurewebsites.net",5.372465277777778,0.2427314814814815
"scootapi.com",5.370949074074074,0.20479166666666668
"10.206.1.210",5.332233796296296,0.14797453703703703
"googleusercontent.com",5.306493055555568,0.6240856481481455
"weathermeister.com",5.255069444444445,0.005925925925925926
"motcmpb.gov.tw",5.250844907407408,0.6503009259259259
"geoportal.co.me",5.248819444444444,0.42128472222222224
"fisch-hitparade.de",5.232164351851852,0.10199074074074074
"tracedetrail.fr",5.232164351851852,0.5605439814814814
"infornet.com.br",5.231249999999999,0.39284722222222224
"itrack.top",5.203391203703704,0.4392013888888889
"kemdikbud.go.id",5.197060185185185,0.36574074074074087
"codigopostal.gob.pe",5.1778125,0.06851851851851852
"buser.com.br",5.161956018518519,0.0795023148148148
"mosgortrans.com",5.1612731481481475,0.1348263888888889
"overseetracking.com",5.158541666666667,1.3397222222222223
"in-pocasi.cz",5.153634259259259,0.15534722222222222
"ruptela.com",5.148842592592593,0.458125
"mimamoru-kuruma.jp",5.139571759259261,0.7546296296296295
"supergps.net",5.109953703703704,0.3133796296296297
"brunoespiao.com.br",5.078622685185185,0.36157407407407405
"osp.tech",5.078599537037037,0.5892129629629629
"tranzy.ai",5.05818287037037,0.020891203703703703
"outdoorproject.com",5.053900462962963,1.1077893518518518
"onlinesystem.cz",5.048611111111111,0.39045138888888886
"shalom.com.pe",5.039988425925926,0.05831018518518519
"pttn.com",5.03736111111111,0.21006944444444445
