"host","tps","tps_miss"
"openstreetmap.org",1837.190046296296,582.1332175925922
"localhost",242.10886574074075,30.623564814814817
"kadastr.live",193.3515625,49.81666666666667
"openrailwaymap.org",180.4512962962963,26.532789351851854
"qualp.com.br",117.31306712962963,0.9130208333333333
"myrouteapp.com",101.68796296296296,20.72224537037037
"mondialrelay.fr",99.97590277777778,5.993900462962963
"sentinel-hub.com",90.14987268518519,15.75798611111111
"sirtracking.com",76.87207175925926,5.0009143518518515
"arcgis.com",76.54017361111116,17.384733796296196
"onliner.by",75.3275,2.7520717592592594
"nakarte.me",72.18575231481482,16.237766203703703
"gites-de-france.com",59.976226851851855,2.987627314814815
"ad-production-stage.com",58.997951388888886,0.10340277777777777
"127.0.0.1",58.4555787037037,6.631469907407407
"araskargo.com.tr",56.01851851851851,4.939016203703703
"tracksolidpro.com",55.715428240740735,12.808958333333335
"legendstracking.com",54.46553240740741,3.8851273148148158
"tracksolid.com",53.74293981481482,8.318194444444444
"topographic-map.com",52.524120370370404,4.786377314814811
"skelbiu.lt",49.18447916666666,6.517106481481482
"drivetest.ca",47.78836805555556,0.515775462962963
"afstandmeten.nl",46.81791666666667,3.936273148148148
"radar-opadow.pl",46.60568287037037,0.9693287037037037
"mobiliz.com.tr",46.574259259259264,6.800243055555555
"aida.de",45.81546296296296,0.3264814814814815
"cdsvyatka.com",44.85947916666666,0.3841898148148148
"anwb.nl",44.71780092592593,1.880150462962963
"csdeo.ir",43.07615740740741,0.7975347222222222
"rainviewer.com",42.713935185185186,0.4378356481481481
"gays-cruising.com",42.24766203703704,1.6853587962962964
"antipodesmap.com",41.55278935185185,2.547951388888889
"calculitineraires.fr",39.8921875,5.558113425925926
"fishermap.org",39.798240740740745,14.913541666666669
"solutudo.com.br",39.38224537037037,0.7379861111111111
"openstreetmap.fr",39.17344907407407,4.926087962962962
"tvil.ru",38.82982638888888,1.4568055555555552
"fires.ru",37.32055555555556,2.6444560185185186
"trackingo.in",37.15784722222218,4.616550925925922
"visugpx.com",37.144247685185185,5.810034722222222
"busti.me",35.97542824074074,0.9264930555555556
"geotree.ru",35.48971064814815,4.448206018518518
"rubmaps.ch",34.94226851851852,1.532650462962963
"retromap.ru",34.70141203703704,7.593865740740741
"omnicomm.ru",34.33496527777779,5.650324074074073
"atlasgr.com.br",33.664398148148145,0.901215277777778
"pastvu.com",33.443958333333335,3.7503125
"trackgps.ro",32.97133101851852,5.948738425925925
"natuurmonumenten.nl",32.19334490740741,2.0649421296296295
"dhl.pl",31.996747685185188,4.686921296296296
"adcombi.com",29.79962962962963,0.1275
"",29.533148148148147,11.081909722222223
"sinopticoplus.com",28.63429398148148,1.1678587962962963
"cirkwi.com",28.262141203703706,2.7839814814814816
"rotasbrasil.com.br",28.071712962962962,1.0846412037037036
"mapcustomizer.com",27.672303240740742,3.888541666666667
"navifleet.pl",27.521481481481484,3.063368055555556
"openstreetmap.hu",27.007766203703707,4.37207175925926
"inpost.es",26.72650462962963,0.9266898148148148
"wpfmobilemap.app",26.62755787037037,3.8764583333333333
"buonny.com.br",26.181331018518517,1.2299305555555555
"satwork.net",26.149814814814814,2.3349305555555557
"statshunters.com",25.726875,1.863761574074074
"la-spa.fr",25.709953703703704,0.14017361111111112
"ipmetradar.com.br",25.403495370370372,0.41055555555555556
"nocowanie.pl",24.780856481481703,1.6062962962962846
"brouter.de",24.755532407407408,4.456412037037037
"omnilink.com.br",24.379305555555558,1.9837962962962963
"d-flight.it",24.33915509259259,5.503958333333333
"windfinder.com",24.304942129629627,2.6350810185185187
"esri.com",24.28910879629629,9.645844907407408
"cruisingmap.net",24.21886574074074,1.0302314814814815
"rutadirecta.com",23.666319444444444,0.6173726851851855
"simrail.app",23.61607638888889,1.0821296296296297
"nap-camp.com",23.217858796296294,1.1270138888888888
"openrouteservice.org",22.845034722222223,4.086736111111111
"openseamap.org",22.76383101851852,4.660416666666667
"wikiroutes.info",22.69568287037037,2.9116203703703705
"opentechgr.com.br",22.443703703703704,1.862789351851852
"metrocuadrado.com",22.388622685185183,0.38587962962962963
"itspl.net",22.002199074074074,1.6199537037037037
"glonasssoft.ru",21.98753472222222,2.8328472222222216
"ravex.com.br",21.904756944444443,0.8246875
"adsbexchange.com",21.869999999999997,1.6623148148148148
"ruptela.com",21.762523148148148,2.888171296296296
"cargorun.ru",21.579166666666673,0.7346875
"findlatitudeandlongitude.com",21.217280092592592,5.2142129629629625
"sii.cl",21.198356481481483,3.446111111111111
"monitoreo360.com",21.124803240740743,1.7241203703703702
"apple.com",20.823993055555555,9.546296296296292
"sirap.fr",20.801597222222224,6.035289351851854
"groupalarm.com",20.763530092592593,0.026527777777777775
"mindat.org",20.539895833333333,4.394444444444445
"att.com",20.374768518518525,2.126261574074075
"haya.es",20.10236111111111,0.73375
"prasarana.com.my",20.07009259259259,0.34174768518518517
"doz.pl",19.948298611111113,0.4504050925925926
"footpathmap.co.uk",19.916238425925926,6.356863425925926
"codigopostal.gov.co",19.82056712962963,1.2765162037037037
"fleetx.io",19.619212962962965,2.9074999999999998
"verkehrslage.de",19.38597222222222,1.0365856481481481
"latlong.net",19.362789351851852,6.777627314814815
"otaghak.com",19.34103009259259,5.072719907407407
"digitrack.pl",19.29041666666667,1.4923842592592593
"mk.local",19.220451388888897,1.3336226851851853
"manymap.io",19.148645833333333,4.069490740740741
"telekom.de",18.833333333333336,3.3045486111111124
"capfun.com",18.67361111111111,0.5816666666666667
"sab.gov.co",18.617766203703706,0.14543981481481483
"wildberries.ru",18.561435185185186,1.5385300925925927
"cds-nnov.ru",18.21702546296296,0.9653703703703703
"tekom.pl",17.99690972222222,1.7782523148148148
"fao.org",17.83396990740741,0.0021412037037037033
"flightsim.to",17.58532407407407,3.3091319444444447
"floodmap.net",17.101550925925928,1.3752893518518519
"ilmeteo.it",16.918796296296296,0.0903587962962963
"tilannehuone.fi",16.755439814814814,0.41888888888888887
"fort-monitor.ru",16.525011574074075,2.258101851851852
"angazadesign.com",16.38685185185185,0.667337962962963
"lefigaro.fr",16.355520833333333,1.1635185185185186
"freemaptools.com",16.339259259259258,1.7572800925925927
"searates.com",16.139513888888892,0.2659259259259259
"wikiloc.com",15.971296296296297,4.653229166666667
"moscarossa.biz",15.967164351851851,0.5133680555555555
"simplaza.org",15.915474537037037,0.9216550925925926
"10.206.1.210",15.902418981481482,0.7831018518518519
"senamhi.gob.pe",15.87587962962963,0.9075115740740741
"czynaczas.pl",15.72761574074074,0.6265277777777778
"eais.go.kr",15.638217592592593,1.3686342592592593
"datasystem.pl",15.603020833333334,2.3264814814814816
"iform.dk",15.549907407407407,2.8141203703703703
"weathercloud.net",15.485104166666666,0.3978935185185185
"huntermonitoreo.com",15.334444444444445,1.8228935185185187
"gpstrackerxy.com",15.30824074074074,1.4724074074074072
"overpass-turbo.eu",15.304293981481482,2.506678240740741
"dgt.es",15.276331018518519,0.7191550925925926
"slowhop.com",15.26925925925926,0.6891435185185185
"abexacloud.com",15.180358796296296,0.01721064814814815
"service-public.fr",15.086585648148148,2.8177083333333335
"nobat.ir",15.063773148148147,0.09265046296296296
"mapio.net",15.02644675925926,1.5674537037037037
"ibge.gov.br",14.956886574074078,2.5140972222222224
"ridingazua.cc",14.951967592592593,1.0750810185185184
"infis.pl",14.94627314814815,2.5203587962962963
"policia.gov.co",14.946273148148144,1.4987962962962964
"ivao.aero",14.78199074074074,1.1397453703703702
"tallinn.ee",14.697453703703705,0.3527546296296296
"ridewithgps.com",14.603738425925926,4.521226851851852
"historicaerials.com",14.55773148148148,5.813668981481481
"getrak.com",14.50872685185185,0.6198842592592594
"centraldofuncionario.com.br",14.485138888888889,0.3124537037037037
"waymarkedtrails.org",14.459236111111112,2.2945949074074075
"transport.cv.ua",14.448275462962963,0.09842592592592593
"minsktrans.by",14.4053125,0.17462962962962963
"kooora.com",14.359039351851852,0.37645833333333334
"kosmosnimki.ru",14.31552083333333,2.1862037037037045
"ozon.ru",14.195370370370371,0.2923611111111111
"aqar.fm",14.112349537037037,2.1798842592592598
"spain.info",14.093645833333335,1.1890856481481482
"googleusercontent.com",14.084062499999952,1.887534722222196
"supercharge.info",14.047511574074074,1.6769791666666667
"rail.cc",13.957743055555556,0.7484490740740741
"lasy.gov.pl",13.857245370370368,2.7813425925925928
"spotwork.biz",13.687951388888889,0.8499884259259259
"nehnutelnosti.sk",13.687152777777778,1.342824074074074
"fourc.net",13.66773148148148,0.07927083333333335
"registradores.org",13.66347222222222,2.434502314814815
"agriturismo.it",13.54900462962963,1.2898032407407407
"bilkom.pl",13.31908564814815,0.14556712962962962
"gpx.studio",13.230428240740741,3.5186574074074075
"orientering.se",13.050601851851852,0.8847569444444445
"stigmap.gr",13.0234375,1.004675925925926
"semob.df.gov.br",12.949479166666666,0.07498842592592593
"gov.hu",12.866712962962959,0.30707175925925945
"autotrack.nl",12.836597222222222,0.30145833333333333
"biji.co",12.765185185185183,2.064733796296296
"astro.com",12.751631944444444,0.4755787037037037
"buscounchollo.com",12.61162037037037,0.3629398148148148
"fetchgis.com",12.584525462962963,3.4481712962962963
"shipxpert.de",12.544884259259259,4.675543981481481
"gdedps.com",12.537523148148148,0.3699189814814815
"kojaro.com",12.48019675925926,0.35746527777777776
"cnig.es",12.465601851851853,1.6189236111111112
"stops.lt",12.441655092592594,0.5029976851851852
"sondehub.org",12.416747685185184,0.8964004629629629
"24hm.net",12.408587962962963,1.8953125000000002
"spartan.com",12.307372685185186,0.2157986111111111
"logitracs.com",12.22460648148148,2.313298611111111
"touristgah.com",12.196469907407407,0.6503819444444444
"remoteeyeplsat.net",12.190578703703704,0.8375115740740741
"itrack.com.br",12.142152777777778,1.6763194444444445
"freetrack.com.ua",12.109039351851852,0.907650462962963
"talabatey.com",12.09707175925926,0.35725694444444445
"geoportal.co.me",12.02994212962963,1.1130555555555555
"locator.ua",11.980474537037042,1.0443634259259265
"kpt.kyiv.ua",11.857164351851852,0.15542824074074074
"1maps.ru",11.839166666666667,2.570972222222222
"visir.is",11.74306712962963,0.8592939814814815
"transmobil.pl",11.677164351851852,1.2742476851851852
"geocaching.com",11.671030092592593,1.4672106481481482
"worldpostalcode.com",11.565150462962963,3.09255787037037
"mtrack.eu",11.428310185185186,0.7361458333333334
"lontex.pl",11.389247685185186,1.1859375
"micronauta.dnsalias.net",11.268217592592592,0.3195601851851852
"maklarhuset.se",11.180405092592594,0.3013194444444444
"koordinaten-umrechner.de",11.174571759259258,2.029548611111111
"192.168.101.4",11.103854166666666,0.21085648148148148
"mapillary.com",11.095092592592593,4.398657407407407
"urentbike.ru",11.093368055555555,1.2077662037037038
"tha.kz",11.033506944444444,0.4286342592592593
"smartivo.com",10.990555555555554,1.0843287037037037
"iplogger.org",10.96792824074074,0.5879861111111111
"119.235.249.42",10.923564814814815,0.0958912037037037
"mappedometer.com",10.845393518518518,2.8314930555555557
"trackbus.in",10.790150462962963,0.9699305555555555
"educamaisbrasil.com.br",10.737592592592591,0.6877893518518519
"maiia.com",10.735520833333334,0.764375
"compareschoolrankings.org",10.732118055555556,0.6084722222222222
"freedar.uk",10.677604166666667,0.3932175925925926
"huntermonitoreoperu.com",10.676898148148148,0.6886921296296297
"gpstracking.ro",10.654224537037038,1.239664351851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.42349537037037,3.373101851851852
"boxnow.gr",10.402766203703704,0.5670486111111112
"e-turysta.pl",10.370347222222222,1.6091666666666666
"pttn.com",10.337048611111111,0.5819560185185185
"vrzen.org",10.321944444444444,0.31387731481481485
"getquickride.com",10.30122685185185,0.10895833333333334
"securitrac.net",10.290543981481482,0.11362268518518519
"sitrack.mx",10.282465277777778,1.1776041666666666
"tracergps.com",10.280011574074074,0.6901736111111112
"assistcargo.com",10.258252314814815,0.561087962962963
"streetcheck.co.uk",10.221111111111112,1.2233564814814815
"lardi-trans.com",10.214976851851853,0.07866898148148148
"komoot.de",10.197824074074076,2.883599537037037
"meteocentrum.cz",10.101527777777777,0.07319444444444445
"komparing.com",10.020798611111111,0.4621296296296296
"ministeriodegobierno.gob.ec",10.006446759259259,1.1021064814814816
"leafletjs.com",9.966342592592593,0.37516203703703704
"gaccom.jp",9.911597222222223,0.9784143518518519
"sie.gob.bo",9.871979166666666,0.7130787037037037
"rescue1122.org",9.858564814814816,0.5898842592592592
"skaner.com",9.84306712962963,1.8267245370370373
"inmet.gov.br",9.83396990740741,0.40284722222222225
"smartmovepro.net",9.821666666666667,0.5589814814814815
"project-gc.com",9.772222222222222,0.9225694444444444
"citas.med.ec",9.75962962962963,0.5357407407407407
"filae.com",9.744733796296298,0.3516782407407408
"geoworld.space",9.728726851851851,0.34891203703703705
"treinposities.nl",9.725046296296297,0.33019675925925923
"atrax4.com",9.72212962962963,1.036851851851852
"brono.com",9.703715277777777,1.7344675925925928
"eurobydleni.cz",9.68412037037037,1.1937615740740741
"gpsvisualizer.com",9.660740740740739,3.178773148148148
"lvgmc.lv",9.648402777777779,0.1610185185185185
"orderlord.com",9.59292824074074,0.6182291666666666
"geotastic.net",9.581099537037037,0.3561574074074074
"fff.fr",9.56578703703703,0.6284143518518526
"gpsmanager.pl",9.561493055555555,1.7076157407407409
"prodigycad.com",9.527384259259259,1.8113425925925926
"vriskoapostasi.gr",9.509375,0.5772106481481482
"random.org",9.456354166666667,2.1401273148148148
"kazantransport.ru",9.446574074074075,0.09313657407407408
"axega112.gal",9.431458333333332,0.010532407407407409
"openstreetmap.de",9.418796296296295,1.3125115740740738
"epolice.ir",9.407546296296296,0.19576388888888888
"mxlobbyview.live",9.364328703703704,0.011145833333333334
"nex.ba",9.342951388888888,0.504212962962963
"traseo.pl",9.33769675925926,1.4325925925925926
"url.edu.gt",9.3284375,0.011666666666666667
"yellowfox.de",9.31349537037037,1.0480092592592594
"flota-online.pl",9.304884259259257,1.481759259259261
"hava.ist",9.29619212962963,0.28835648148148146
"squareyards.com",9.275497685185183,0.3304166666666667
"cartoradio.fr",9.172708333333333,2.560787037037037
"mapsdirections.info",9.164456018518518,1.0865162037037037
"foundi.info",9.05642361111111,2.486921296296296
"fws.gov",9.04224537037037,1.0497453703703705
"geocache.fi",9.040925925925926,0.9153935185185185
"fpln.ru",9.005231481481482,0.676099537037037
"sre.gob.mx",8.975671296296296,0.25569444444444445
"weathermod-bg.eu",8.96783564814815,0.07306712962962962
"otenko.com",8.943599537037038,0.9464699074074074
"10.68.35.93",8.937789351851851,0.07609953703703703
"aleo.com",8.927777777777779,0.5397453703703704
"scout-gps.ru",8.881527777777777,0.9768287037037037
"hinode.pics",8.852974537037037,1.0630324074074073
"boxdelivery.com.br",8.85019675925926,0.05222222222222222
"fulltrackapp.com",8.800381944444444,1.77375
"mispicaderos.com",8.779074074074074,0.31300925925925926
"force.com",8.766678240740745,0.9955787037037044
"kensetumap.com",8.65673611111111,1.4062847222222221
"realbus.pl",8.637673611111111,0.1786574074074074
"malangkota.go.id",8.557800925925926,0.1325
"maxoptra.ru",8.55736111111111,0.30406250000000007
"gestya.com",8.557233796296297,0.8009606481481482
"rega.ch",8.554479166666667,0.0012268518518518518
"koponyeg.hu",8.464247685185184,0.0021064814814814817
"elcar-online.pl",8.449907407407407,1.3923495370370371
"eclipse2024.org",8.431481481481482,1.1977546296296295
"anglers.jp",8.428344907407407,0.25939814814814816
"autosatnet.eu",8.421527777777778,1.108587962962963
"huawei.com",8.387881944444455,1.6403356481481473
"www.gob.mx",8.38324074074074,0.18232638888888889
"amazon.com",8.363483796296302,3.685162037037038
"annunci69.it",8.330590277777777,0.06546296296296297
"la-flamme-rouge.eu",8.308946759259259,1.9843402777777779
"pickrr.com",8.222800925925926,1.5836342592592594
"adultwork.com",8.218206018518519,0.5621412037037037
"bus62.ru",8.216215277777778,0.7454976851851852
"mobilenumbertracker.com",8.211886574074073,0.30572916666666666
"nycpokemap.com",8.191481481481482,0.5515740740740741
"icomera.com",8.142118055555555,0.08564814814814815
"overseetracking.com",8.141527777777778,2.0800694444444443
"skyfms.com",8.122777777777777,1.1177662037037037
"asnetgps.net",8.119907407407407,1.0337268518518519
"supercasa.pt",8.10880787037037,0.9093865740740741
"hydroquebec.com",8.086261574074074,0.7715277777777778
"mosgortrans.com",8.05648148148148,0.3795717592592593
"tranzy.ai",8.046805555555554,0.06481481481481483
"meteoam.it",8.026701388888888,0.3649537037037037
"inpost.pl",8.008564814814815,0.5476967592592593
"ceb.lk",7.995011574074074,0.6170601851851852
"kerala.gov.in",7.947997685185184,1.692210648148148
"phototravellers.de",7.938842592592593,0.26859953703703704
"civico.com",7.933969907407406,0.0710300925925926
"gloryshole.com",7.925081018518518,0.4408796296296296
"becasbenitojuarez.gob.mx",7.858900462962963,0.5022916666666667
"rce-event.de",7.851041666666666,0.005393518518518519
"glidernet.org",7.839398148148148,0.570613425925926
"cherryblossomwatch.com",7.8073958333333335,1.4207291666666666
"alarma.ro",7.804664351851852,0.558796296296296
"lp-portal.pl",7.802280092592588,2.465462962962965
"ot76.ru",7.78605324074074,0.12886574074074075
"citypoint.ru",7.7678819444444445,1.0671296296296298
"m2mbd.com",7.752268518518519,0.675150462962963
"bmkg.go.id",7.740625000000003,0.2552662037037037
"tractive.com",7.733113425925926,5.138726851851852
"rybalku.ru",7.731527777777778,0.9217824074074074
"e-leiloes.pt",7.693668981481482,0.2811689814814815
"opekepe.gov.gr",7.653252314814814,2.9384953703703705
"ligataxi.com",7.631307870370374,0.4254513888888893
"reality.sk",7.6194444444444445,0.5921990740740741
"m2bomber.com",7.597303240740742,0.3504861111111111
"radiosondy.info",7.589386574074074,0.44050925925925927
"andreani.com.ar",7.559293981481482,0.644699074074074
"zditm.szczecin.pl",7.554722222222222,0.18528935185185186
"tracedetrail.fr",7.553981481481482,1.141550925925926
"logisticadcn.com",7.500011574074073,0.7389467592592593
"siblu.fr",7.493969907407408,0.1988773148148148
"finder-portal.com",7.4885069444444445,0.832974537037037
"dlubal.com",7.486041666666668,1.0445717592592592
"celesc.com.br",7.477187499999999,0.796400462962963
"pathfindsistema.com.br",7.439270833333333,0.8653356481481481
"usgs.gov",7.4375925925925905,1.7029166666666662
"defermeenferme.com",7.428530092592593,0.12328703703703703
"josm.pl",7.406423611111111,0.6982638888888889
"e-server.com.pl",7.371631944444444,0.8368981481481481
"ktrack.ro",7.346793981481481,0.6640046296296296
"speedy.com.ar",7.303460648148148,0.7913425925925927
"decea.mil.br",7.270520833333334,0.4707986111111111
"acme.com",7.2573032407407405,2.0771875
"tdc.dk",7.24875,0.3745601851851852
"codecab.biz",7.217326388888888,0.03638888888888889
"rigassatiksme.lv",7.214756944444445,0.18275462962962963
"busy-krk.pl",7.209340277777778,0.3386342592592593
"geosetter.de",7.171388888888889,2.15625
"geamap.com",7.139594907407408,2.7952430555555554
"tipax.ir",7.122557870370371,0.19356481481481483
"atlantida2.mx",7.120405092592592,0.5167939814814815
"mundraub.org",7.084224537037037,1.0469444444444445
"fm-track.com",7.081203703703705,0.9658796296296291
"abs.gov.au",7.068773148148148,0.43875000000000003
"itrack.top",7.0620717592592595,0.8560763888888889
"masstimes.org",7.062060185185185,1.2482870370370371
"skybrake.lv",7.042569444444445,0.8964351851851852
"avval.ir",7.040335648148148,0.2260763888888889
"fuelgr.gr",7.027777777777778,0.32796296296296296
"realtsoft.net",7.018726851851852,0.37077546296296304
"epsb.ca",7.008252314814815,0.3695949074074074
"ca.gov",7.007962962962959,0.1808912037037036
"metropoliaztm.pl",6.997083333333333,0.46752314814814816
"baly.iq",6.990856481481481,0.20186342592592593
"linkfanel.net",6.986273148148148,0.27538194444444447
"annuaire-mairie.fr",6.957025462962963,0.850949074074074
"performance-al.com.br",6.935833333333334,0.4836226851851852
"linqo.io",6.934976851851852,0.9588773148148148
"rateyourmusic.com",6.933032407407408,0.5166435185185185
"allrivers.info",6.911134259259258,0.3454050925925926
"infornet.com.br",6.907766203703703,0.5533564814814815
"altituderando.com",6.891064814814815,0.6377199074074074
"extremedates.com",6.869317129629629,0.1567476851851852
"caminhoesecarretas.com.br",6.840046296296296,0.07268518518518519
"redremax.com",6.835092592592593,0.06160879629629629
"piste-ciclabili.com",6.813587962962963,0.501087962962963
"flightera.net",6.781944444444445,0.3059953703703704
"viacargo.com.ar",6.780729166666667,0.1771875
"entree.nu",6.737858796296297,0.1302199074074074
"kemdikbud.go.id",6.707175925925927,0.48756944444444456
"mytransics.com",6.7035532407407405,0.6282407407407408
"gddkia.gov.pl",6.6879282407407405,1.2502430555555555
"showmelocal.com",6.687407407407409,2.1413078703703703
"cybo.com",6.68045138888889,0.5861111111111114
"track-pod.com",6.680335648148148,0.4821527777777778
"sucursales.net",6.65025462962963,0.373125
"arpa.veneto.it",6.642592592592592,0.23840277777777774
"enelint.global",6.635416666666666,2.2360995370370373
"buste.in",6.617349537037037,0.882800925925926
"ucas.com",6.616851851851852,0.11170138888888889
"numbeo.com",6.616643518518519,0.028194444444444446
"x5.ru",6.615428240740741,0.6169560185185186
"visitzuidlimburg.nl",6.6071875,0.3880208333333333
"familio.org",6.5978819444444445,2.170138888888889
"haritamap.com",6.593252314814815,2.420486111111111
"saabtnt",6.585810185185185,2.234652777777778
"digitalglobe.com",6.585405092592593,2.919074074074074
"lyft.net",6.580520833333333,2.0886111111111108
"aqicn.org",6.573101851851852,0.11550925925925927
"protezionecivile.it",6.5715972222222225,0.16799768518518518
"goradar.ru",6.545173611111111,0.5933333333333334
"geoportalgasolineras.es",6.507013888888889,0.28729166666666667
"sitrack.com",6.504363425925925,0.6318518518518518
"here.com",6.450289351851852,4.213171296296297
"catalunya.com",6.431527777777778,0.903449074074074
"lescrous.fr",6.423414351851852,0.0770138888888889
"360radar.co.uk",6.412511574074074,0.1646527777777778
"arpae.it",6.4117708333333345,0.09315972222222223
"topreality.sk",6.402916666666666,0.7121759259259259
"brunoespiao.com.br",6.402511574074074,0.48125
"buser.com.br",6.3921874999999995,0.12320601851851853
"army.mil",6.3911458333333355,1.604270833333333
"gooddealgps.com",6.372210648148148,2.7547685185185187
"bulurum.com",6.349988425925926,1.2518634259259258
"cnr.gob.sv",6.344525462962963,1.94474537037037
"navisoft.online",6.338981481481482,0.3627314814814815
"csb.gov.tr",6.3373495370370385,2.599062499999999
"teaching-vacancies.service.gov.uk",6.312060185185185,0.10076388888888889
"iett.gov.tr",6.285706018518518,0.22287037037037036
"maps.ie",6.279884259259259,1.1132870370370371
"rosseti-sib.ru",6.264988425925925,1.7710300925925926
"sysoco.fr",6.262812500000001,0.8663541666666666
"comunidad.madrid",6.250023148148148,0.15994212962962961
"lokalizatorgps24.pl",6.246770833333334,0.9633680555555555
"bargheman.com",6.241608796296296,0.5962384259259259
"randogps.net",6.225185185185185,0.9751851851851852
"mineducacion.gov.co",6.219756944444444,0.0428587962962963
"nowmsg.com",6.210520833333334,2.21306712962963
"ambiente.sp.gov.br",6.185092592592593,0.5780092592592593
"distanciacidades.net",6.178229166666667,0.3522222222222222
"infobus.kz",6.172800925925926,0.21496527777777777
"statuspnr.in",6.1564351851851855,0.5385648148148148
"carbu.com",6.156099537037037,0.2295023148148148
"widetech.co",6.15568287037037,0.8050115740740741
"rappi.com",6.154618055555556,0.3751851851851852
"bursakart.com.tr",6.150381944444445,0.3098263888888889
"alio.lt",6.1452430555555555,0.7979050925925926
"teralogics.com",6.13431712962963,0.0009027777777777777
"apisul.com.br",6.133703703703704,0.4796412037037037
"spatialest.com",6.115717592592593,3.0955787037037035
"mobilauto.com.ua",6.093020833333333,0.16793981481481482
"garage-gps.com",6.0730208333333335,0.5188657407407407
"tourister.ru",6.058148148148146,0.7616898148148148
"fleetopticsinc.ca",6.054907407407407,0.7332060185185185
"catastro.gov.py",6.042881944444445,1.5372800925925927
"mrud.ir",6.039398148148148,0.32246527777777784
"lvceli.lv",6.0333449074074075,0.9823379629629629
"fremdgehen69.com",6.029178240740741,0.10543981481481482
"p-on.ru",6.0,0.570775462962963
"kartagoroda.com.ua",5.99650462962963,0.9318402777777778
"coordinates-converter.com",5.978206018518518,1.0752893518518518
"sw-management.at",5.966574074074075,0.9345833333333333
"simrail.eu",5.928831018518519,0.36167824074074073
"jadlog.com.br",5.926284722222222,0.2684375
"logistic.tools",5.922476851851852,0.48031250000000003
"373soft.ru",5.910555555555556,0.4303009259259259
"namaz.today",5.907997685185185,0.14293981481481483
"politiadefrontiera.ro",5.903715277777778,0.09240740740740741
"mimamoru-kuruma.jp",5.90326388888889,0.953460648148148
"sncf.fr",5.90079861111111,0.05855324074074074
"quaeldich.de",5.900648148148148,0.3909143518518519
"naviki.org",5.892581018518518,1.368113425925926
"zivefirmy.cz",5.892372685185185,1.0048726851851852
"o3.ru",5.889571759259258,0.26339120370370367
"elguardiero.com",5.878692129629629,0.0003935185185185185
"smprojects.ru",5.877337962962963,0.24319444444444444
"cottagesincanada.com",5.872523148148148,0.9535532407407408
"delengine.com",5.833275462962963,0.6566898148148148
"m3risk.com.br",5.824745370370372,0.25381944444444443
"lightningmaps.org",5.803101851851852,3.2432523148148147
"ports.com",5.788969907407408,0.8805208333333333
"topuniversities.com",5.7789120370370375,0.17608796296296297
"fuelo.net",5.774814814814817,0.3946874999999999
"svr.nl",5.767847222222223,0.09591435185185185
"thegreatmorel.com",5.75787037037037,0.06150462962962963
"geolocation.com",5.7037152777777775,0.6656018518518518
"cls.fr",5.693946759259259,0.46306712962962954
"localizaregratis.ro",5.6873148148148145,0.4787962962962963
"ronainc.ca",5.685300925925926,0.06005787037037037
"mondialrelay.be",5.6822337962962965,0.4182638888888889
"chowari.jp",5.678842592592592,0.24435185185185185
"ipaddress.my",5.650752314814815,0.3461226851851852
"104.com.tw",5.646412037037037,0.1358449074074074
"hamgardi.com",5.626793981481481,0.5877199074074074
"freizeitmonster.de",5.6228240740740745,0.17949074074074073
"pogoda.by",5.614837962962963,0.09722222222222222
"paypoint.com",5.57755787037037,0.6558912037037037
"grupo-logistics.com",5.572141203703704,0.8675925925925926
"egazar.gov.mn",5.555,1.380011574074074
"osp.tech",5.5471064814814826,0.6785069444444446
"vworld.kr",5.525949074074074,0.23023148148148148
"pharmanity.com",5.519085648148148,2.3601157407407407
"pieterpad.nl",5.499201388888888,0.20234953703703706
"firetree.net",5.498726851851852,0.508275462962963
"livetrail.run",5.497233796296295,0.10978009259259261
"easylocator.net",5.4936342592592595,0.21427083333333333
"normandie-tourisme.fr",5.4928587962962965,0.3028356481481481
"bestmaps.ru",5.475601851851851,1.0639814814814814
"snet.gob.sv",5.454305555555556,0.17554398148148148
"practiscore.com",5.454178240740742,0.1947685185185185
"thalysnet.com",5.4435416666666665,0.07476851851851851
"flirts.chat",5.4414699074074075,0.17613425925925924
"codigopostal.gob.pe",5.428831018518519,0.1116435185185185
"cfts.eu",5.4258796296296286,0.7429513888888888
"unam.mx",5.423912037037036,0.6356481481481483
"google.com",5.415312500000002,2.1400462962962963
"distancefromto.net",5.402372685185185,0.8220138888888889
"livegpstracks.com",5.387569444444445,0.47945601851851855
"idatabaze.cz",5.369398148148148,0.470162037037037
"mspyonline.com",5.3693634259259255,0.5098726851851851
"planetofhotels.com",5.3692824074074075,0.3455324074074074
"69.172.241.230",5.367106481481481,0.8471064814814815
"osm4wiki.toolforge.org",5.3589467592592595,1.5543518518518518
"mtbroutes.nl",5.351342592592593,0.18422453703703703
"zmenu.com",5.350219907407407,1.2077662037037038
"attentive.ai",5.347037037037037,1.3938078703703702
"ant-logistics.com",5.333831018518518,0.5338194444444444
"rpdy.us",5.310034722222227,1.0865972222222227
"ais.lv",5.3024305555555555,0.31788194444444445
"fish-search.ru",5.302118055555556,0.8161458333333333
"heykorean.com",5.296724537037037,0.17961805555555554
"tigo.net.bo",5.290590277777778,0.3244212962962963
"travelwest.info",5.268726851851852,0.27564814814814814
"jcyl.es",5.240219907407408,0.06739583333333332
