"host","tps","tps_miss"
"openstreetmap.org",1667.621203703704,542.2846296296295
"localhost",270.94667824074077,40.45765046296296
"openrailwaymap.org",207.576712962963,41.31028935185185
"bubatzkarte.de",139.23280092592591,10.096134259259259
"tracksolidpro.com",137.75693287037038,27.8865625
"qualp.com.br",106.09578703703703,1.1147453703703705
"openguessr.netlify.app",102.22560185185185,14.34363425925926
"mondialrelay.fr",91.38821759259258,6.483310185185186
"ilmeteo.it",83.47148148148149,0.4536689814814815
"itspl.net",81.53716435185186,8.392118055555555
"ad-production-stage.com",80.18890046296296,0.22769675925925925
"arcgis.com",72.38599537037057,17.908703703703658
"myrouteapp.com",66.5483912037037,21.219953703703705
"onliner.by",65.48072916666666,2.961921296296296
"trackingo.in",65.45074074074071,7.5994328703703715
"adcombi.com",64.43822916666667,0.04537037037037037
"topographic-map.com",63.96255787037033,8.77405092592593
"127.0.0.1",63.47046296296296,7.416018518518518
"rip.ie",62.94532407407407,0.21222222222222223
"gites-de-france.com",62.71357638888888,4.5230555555555565
"amazon.dev",57.70270833333334,36.14840277777779
"ipmetradar.com.br",55.770821759259256,0.8050925925925926
"gays-cruising.com",52.79700231481481,3.690462962962963
"mobiliz.com.tr",49.08386574074074,7.941122685185185
"fishermap.org",45.8463425925926,17.63849537037037
"atrbpn.go.id",45.39702546296297,9.362291666666664
"openstreetmap.hu",44.396319444444444,8.309699074074075
"afstandmeten.nl",43.12399305555556,6.3468634259259264
"trackgps.ro",42.448877314814816,6.4426041666666665
"nakarte.me",41.506875,10.233356481481483
"downloader.se",40.254814814814814,7.7120138888888885
"opekepe.gov.gr",39.333321759259256,8.662569444444445
"araskargo.com.tr",39.22686342592592,4.303344907407408
"visugpx.com",37.04131944444445,6.6104976851851855
"czynaczas.pl",36.19898148148148,2.0042708333333334
"skelbiu.lt",35.94673611111111,5.662256944444445
"rubmaps.ch",35.50560185185185,3.8442708333333333
"visorando.com",35.2865625,4.530428240740741
"openstreetmap.fr",35.23894675925926,5.622743055555556
"groupalarm.com",33.304085648148146,0.055983796296296295
"omnilink.com.br",32.96478009259259,2.642002314814815
"imile.com",32.2515625,1.591539351851852
"d-flight.it",31.56934027777778,8.475555555555555
"getrak.com",31.386226851851852,1.2544328703703704
"opentechgr.com.br",31.339467592592595,2.0805324074074076
"cherryblossomwatch.com",31.292986111111112,6.225046296296297
"",31.23314814814815,12.22625
"redbus.in",31.045914351851852,2.4325578703703705
"tracksolid.com",30.86960648148148,4.884236111111111
"eclipse2024.org",30.544027777777778,5.520046296296297
"atlasgr.com.br",29.653356481481485,1.0436689814814815
"cdsvyatka.com",29.537847222222222,0.43851851851851853
"calculitineraires.fr",29.158217592592592,4.462372685185185
"drivetest.ca",28.511087962962964,0.4892708333333333
"24hm.net",28.375868055555554,2.4246412037037035
"fleetx.io",28.094837962962963,5.2352893518518515
"autobrennero.it",27.967824074074077,0.2115277777777778
"rainviewer.com",27.730578703703703,0.1748611111111111
"rotasbrasil.com.br",27.708391203703705,1.0416898148148148
"satwork.net",27.574363425925927,2.6519328703703704
"mapcustomizer.com",26.869247685185186,4.94619212962963
"buonny.com.br",26.354085648148146,1.277685185185185
"mercadolivre.com.br",26.284583333333334,0.9627199074074074
"wpfmobilemap.app",26.113020833333334,4.861203703703704
"boxnow.gr",25.986967592592595,1.037627314814815
"masstimes.org",25.823310185185186,6.53212962962963
"prasarana.com.my",25.757789351851855,0.778900462962963
"flightsim.to",25.749467592592598,6.166620370370372
"cruisingmap.net",25.157604166666665,1.352986111111111
"navifleet.pl",25.015706018518514,3.4162500000000002
"minsktrans.by",24.817256944444445,0.3444212962962963
"cls.fr",24.256921296296294,0.5281365740740739
"grannyfinder.com",24.12775462962963,0.44767361111111115
"sinopticoplus.com",23.99684027777778,0.8997337962962964
"simrail.app",23.596643518518515,1.9989814814814815
"radar-opadow.pl",23.29952546296296,0.4303819444444444
"mk.local",22.9466087962963,3.4462499999999996
"serravalle.it",22.79800925925926,0.0003125
"aydes.gov.tr",22.503356481481482,21.18003472222222
"esri.com",22.364456018518517,10.36767361111111
"natuurmonumenten.nl",22.313657407407405,2.3222800925925924
"spotwork.biz",22.28497685185185,1.4360416666666667
"ravex.com.br",21.753738425925924,0.9239467592592592
"haya.es",21.738263888888888,0.5501851851851852
"rutadirecta.com",21.735972222222223,0.6923032407407405
"dhl.pl",21.22240740740741,5.415115740740741
"overpass-turbo.eu",21.09744212962963,4.946423611111111
"telekom.de",21.00881944444444,3.7145023148148137
"statshunters.com",20.954675925925926,2.6694097222222224
"housing.com",20.79273148148148,2.8913425925925926
"apple.com",20.75284722222222,9.37128472222222
"inpost.es",20.61650462962963,1.2582523148148148
"houjin.jp",20.60408564814815,0.9887037037037038
"metrocuadrado.com",20.34695601851852,0.5337731481481481
"digitrack.pl",19.98337962962963,1.917152777777778
"jabama.com",19.91869212962963,1.825324074074074
"geotree.ru",19.82925925925926,2.7466203703703704
"geotastic.net",19.726064814814816,1.05
"museum-digital.org",19.554930555555547,1.0185763888888888
"trackbus.in",19.526030092592592,1.0931944444444444
"capfun.com",19.485185185185184,0.9270601851851852
"monitoreo360.com",19.35877314814815,1.2688310185185188
"bmkg.go.id",19.271018518518513,0.4829629629629629
"tekom.pl",18.998599537037034,2.4521296296296295
"kerala.gov.in",18.832731481481485,3.275115740740741
"sirap.fr",18.64459490740741,5.597118055555554
"senamhi.gob.pe",18.60002314814815,1.1512268518518518
"sondehub.org",18.530335648148146,1.511064814814815
"distances.io",18.433020833333334,0.2625810185185185
"latlong.net",18.135104166666668,7.883587962962963
"centraldofuncionario.com.br",17.983622685185185,0.2758217592592593
"returns.international",17.925717592592594,1.186932870370369
"nehnutelnosti.sk",17.85712962962963,1.2461458333333333
"weathercloud.net",17.780254629629628,0.9602546296296296
"codigopostal.gov.co",17.650868055555556,1.5887847222222222
"119.235.249.45",17.58101851851852,0.08409722222222223
"brouter.de",17.526076388888892,4.406701388888889
"mapio.net",17.420185185185186,1.8832754629629629
"freemaptools.com",17.285046296296297,2.3754050925925925
"wikiroutes.info",17.18891203703704,2.951550925925926
"micronauta.dnsalias.net",17.180925925925923,0.4474884259259259
"logitracs.com",17.16621527777778,3.1287731481481478
"getquickride.com",17.060648148148147,0.17106481481481484
"recorditalia.net",16.79340277777778,3.486076388888889
"openrouteservice.org",16.75576388888889,3.3591782407407407
"becasbenitojuarez.gob.mx",16.70482638888889,0.9085069444444445
"semob.df.gov.br",16.356018518518518,0.09097222222222222
"solutudo.com.br",16.254097222222224,0.33622685185185186
"fishfacts.fo",16.234097222222225,1.6835069444444446
"tallinn.ee",16.226435185185185,0.5111921296296297
"medu.ir",16.162986111111113,0.5349305555555556
"historicaerials.com",16.149375,7.902835648148148
"wikiloc.com",16.072314814814813,5.1667708333333335
"gddkia.gov.pl",16.05734953703704,2.5303819444444446
"sitrack.com.mx",16.009849537037038,1.4150462962962962
"tilannehuone.fi",15.8625,0.5918634259259259
"att.com",15.857268518518515,2.999444444444444
"woningnetregioamsterdam.nl",15.813043981481481,0.274525462962963
"domoscope.com",15.734270833333337,4.107800925925925
"gdedps.com",15.718101851851852,0.6734953703703703
"floodmap.net",15.6040625,1.981111111111111
"adminml.com",15.59625,1.395625
"la-spa.fr",15.550532407407408,0.1484837962962963
"osmer.fvg.it",15.445740740740739,0.75
"autotrack.nl",15.373518518518518,0.43865740740740744
"verkehrslage.de",15.369189814814815,0.9460763888888889
"abexacloud.com",15.338171296296295,0.08962962962962963
"lefigaro.fr",15.323923611111113,1.6318634259259257
"supercharge.info",15.214791666666667,2.6192824074074075
"e-turysta.pl",15.135636574074073,4.333854166666666
"doz.pl",15.042939814814813,0.6774305555555555
"simplaza.org",15.021099537037037,1.651736111111111
"saraksti.lv",14.994606481481481,0.5170254629629629
"gpx.studio",14.961747685185186,4.7788310185185185
"etit-eg.com",14.865729166666666,1.7863425925925926
"spain.info",14.862627314814816,2.1470023148148147
"getrak.com.br",14.85068287037037,0.64
"otenko.com",14.761863425925926,1.626087962962963
"footpathmap.co.uk",14.756354166666666,5.014155092592593
"datasystem.pl",14.680868055555557,2.953946759259259
"transmobil.pl",14.673148148148147,1.8683912037037036
"chowari.jp",14.44425925925926,1.4411574074074074
"filae.com",14.394664351851853,0.7346412037037038
"geoportal.co.me",14.387569444444445,1.2017939814814815
"fourc.net",14.378391203703705,0.026805555555555558
"freetrack.com.ua",14.072303240740743,1.4601041666666665
"carsync.com",14.060578703703706,0.7277777777777776
"10.206.1.210",13.939085648148149,1.0573611111111112
"btsearch.pl",13.93675925925926,1.7836111111111113
"orderlord.com",13.923645833333333,1.2072916666666667
"statuspnr.in",13.908900462962963,1.3953587962962963
"hinode.pics",13.832662037037037,2.181087962962963
"haart.co.uk",13.74625,0.48185185185185186
"angazadesign.com",13.658599537037038,0.7998263888888889
"inmet.gov.br",13.64982638888889,0.45870370370370367
"mercadolibre.com.mx",13.536724537037037,0.9669791666666666
"shipxpert.de",13.532523148148147,5.576076388888889
"flightera.net",13.492407407407406,0.9073611111111112
"smh.com.au",13.429097222222222,0.30844907407407407
"infis.pl",13.39267361111111,3.071851851851852
"remoteeyeplsat.net",13.302152777777778,0.40631944444444446
"service-public.fr",13.284664351851852,3.5415625
"nex.ba",13.203981481481481,0.7806597222222222
"unam.mx",13.08215277777777,1.3014004629629627
"geoworld.space",13.006446759259259,0.49756944444444445
"mineducacion.gov.co",12.887743055555555,0.08483796296296296
"iform.dk",12.845902777777777,2.788310185185185
"url.edu.gt",12.816342592592592,0.015833333333333335
"waymarkedtrails.org",12.749108796296296,3.2303240740740744
"mappeweb.it",12.72542824074074,3.944282407407407
"shalom.pe",12.645752314814816,0.3710185185185185
"gpstracking.ro",12.604398148148148,1.5194907407407408
"plowtracker.com",12.571307870370372,8.904490740740743
"neoris.io",12.426412037037036,1.9891203703703704
"sii.cl",12.359456018518518,2.7906944444444446
"kpt.kyiv.ua",12.27648148148148,0.22533564814814816
"malangkota.go.id",12.25806712962963,0.2124074074074074
"educamaisbrasil.com.br",12.232418981481482,0.6151388888888889
"nocowanie.pl",12.224918981481462,1.6112499999999939
"monmaster.gouv.fr",12.224722222222223,0.16914351851851853
"huntermonitoreo.com",12.169189814814816,0.8022222222222223
"fetchgis.com",12.143564814814814,4.080810185185185
"truck-control.by",12.124224537037037,0.8325694444444445
"registradores.org",12.066377314814815,2.3379050925925924
"biji.co",12.042627314814814,2.5650231481481485
"stops.lt",12.01824074074074,0.6237962962962963
"relaiscolis.com",12.007569444444444,0.6311574074074074
"worldpostalcode.com",11.945219907407408,3.8664814814814816
"itrack.com.br",11.894328703703703,1.488564814814815
"aleo.com",11.8721875,1.1219907407407408
"securitrac.net",11.776296296296296,0.12287037037037037
"lontex.pl",11.716388888888888,1.6414814814814815
"meteoam.it",11.583078703703704,0.8619791666666666
"maiia.com",11.54849537037037,1.0830671296296297
"mijndak.nl",11.519756944444442,0.33155092592592594
"rescue1122.org",11.47886574074074,0.8221412037037036
"geocaching.com",11.41650462962963,2.0581134259259257
"ufficiocamerale.it",11.415844907407408,0.9121875
"kemdikbud.go.id",11.409456018518524,0.5520601851851854
"zditm.szczecin.pl",11.370416666666667,0.33109953703703704
"dgt.es",11.36857638888889,0.797488425925926
"inpost.pl",11.366030092592592,1.2511458333333332
"kelkkareitit.fi",11.333784722222223,2.0476851851851854
"stigmap.gr",11.325555555555555,0.9908564814814815
"tha.kz",11.3165625,0.41150462962962964
"smartivo.com",11.29034722222222,1.2727430555555554
"osp.tech",11.23298611111111,1.7286458333333332
"tendersingles.net",11.185601851851851,1.4736921296296297
"spartan.com",11.144687500000005,0.3077314814814815
"meshmap.net",11.097534722222223,1.6677893518518518
"anwb.nl",10.997962962962964,0.7754398148148148
"cnig.es",10.961030092592592,1.8309375
"rce-event.de",10.900810185185184,0.011296296296296296
"ca.gov",10.884421296296306,0.6661342592592592
"sptrans.com.br",10.844513888888889,0.1878587962962963
"koponyeg.hu",10.769386574074074,0.1882523148148148
"tranzy.ai",10.730891203703704,0.11923611111111111
"yellowfox.de",10.67898148148148,1.1399305555555554
"astro.com",10.598020833333333,0.8546527777777778
"enre.gov.ar",10.594305555555556,0.19072916666666667
"pttn.com",10.540358796296296,0.5546180555555555
"cirkwi.com",10.519039351851857,1.5310185185185186
"smartmovepro.net",10.51400462962963,0.8366435185185184
"brono.com",10.448738425925926,1.5597222222222225
"ktelbus.gr",10.441759259259259,1.631863425925926
"annunci69.it",10.404699074074074,0.09519675925925926
"mtrack.eu",10.371354166666666,1.180173611111111
"foundi.info",10.3709375,2.873587962962963
"streetcheck.co.uk",10.293171296296297,1.8521759259259258
"shopee.co.id",10.197800925925925,0.25854166666666667
"compareschoolrankings.org",10.027997685185186,0.7994675925925926
"skaner.com",9.992210648148149,2.2969097222222223
"komparing.com",9.873611111111112,0.608761574074074
"fws.gov",9.87011574074074,1.6132060185185184
"assistcargo.com",9.86054398148148,0.6495138888888888
"trackandsnap.com",9.827615740740741,1.3999768518518518
"familio.org",9.783993055555555,3.1653587962962964
"komoot.com",9.77644675925926,3.410023148148148
"auto-karta-hrvatske.com",9.749305555555555,1.6480902777777777
"knightlab.com",9.737881944444446,1.5414699074074076
"vrzen.org",9.735034722222222,0.25332175925925926
"eltiempo.es",9.68789351851852,0.07942129629629631
"mapainternetow.pl",9.687268518518518,0.4479861111111111
"aqar.fm",9.676388888888889,0.501238425925926
"boxdelivery.com.br",9.641990740740741,0.13454861111111113
"epsb.ca",9.639166666666666,0.5422337962962963
"atlantida2.mx",9.620173611111111,0.7258680555555556
"ministeriodelinterior.gob.ec",9.615555555555556,0.49412037037037043
"fireplug.be",9.596423611111112,0.10765046296296296
"ridewithgps.com",9.576898148148148,3.3279282407407407
"intra.rs.gov.br",9.547453703703704,0.32944444444444443
"overseetracking.com",9.517627314814815,2.94869212962963
"here.com",9.507905092592592,7.260925925925926
"m2mbd.com",9.476122685185185,1.3758912037037039
"altitudeinfra.fr",9.462916666666668,1.5110069444444445
"evolveodm.co.uk",9.448912037037037,0.001979166666666667
"gpsmanager.pl",9.424872685185186,1.9869212962962963
"it-wms.com",9.42207175925926,0.06166666666666664
"e-server.com.pl",9.401319444444443,1.1753356481481483
"fulltrackapp.com",9.384594907407406,1.3601273148148143
"cloudtotvs.com.br",9.371469907407407,0.3692129629629635
"telkom.co.id",9.365104166666661,1.3654166666666667
"dgterritorio.gov.pt",9.34710648148148,1.372962962962963
"abs.gov.au",9.291354166666666,0.8073726851851851
"edk.org.pl",9.266770833333334,0.7223379629629629
"gpsserver.xyz",9.261724537037042,0.19231481481481486
"transdates.com",9.242604166666666,0.19115740740740741
"koordinaten-umrechner.de",9.2290625,1.8016203703703704
"linkfanel.net",9.21212962962963,0.3658449074074074
"mappedometer.com",9.198865740740741,2.8843402777777776
"treinposities.nl",9.143310185185186,0.5534606481481482
"lvceli.lv",9.112094907407407,1.2152662037037036
"itrack.top",9.08042824074074,0.9381944444444444
"lyft.net",9.059537037037035,4.907708333333334
"tracergps.com",9.042280092592591,0.7411805555555556
"ibge.gov.br",9.00508101851852,1.1586805555555557
"e-plan.gov.tr",8.99474537037037,2.857303240740741
"gestya.com",8.98574074074074,0.9999652777777777
"radiosondy.info",8.934270833333333,0.4945717592592593
"fff.fr",8.928657407407403,0.6479745370370372
"gov.hu",8.9096412037037,0.2782175925925926
"tracktherace.com",8.90582175925926,0.6228703703703704
"flota-online.pl",8.90361111111112,1.7265856481481485
"seyirmobil.com",8.877534722222222,1.3949074074074075
"geamap.com",8.85417824074074,4.399537037037037
"uzgps.uz",8.853819444444445,1.3769328703703705
"cartoradio.fr",8.831678240740741,2.7655324074074072
"nycpokemap.com",8.765648148148149,0.7638657407407408
"ima.sc.gov.br",8.755972222222224,0.5389930555555555
"widetech.co",8.732407407407408,1.0633333333333332
"autosatnet.eu",8.712974537037038,1.4294907407407407
"alarma.ro",8.701469907407406,0.7762384259259261
"geomappe.org",8.684849537037037,3.581064814814815
"inlog.com.br",8.621388888888891,0.9914930555555553
"policia.gov.co",8.585983796296295,0.44295138888888885
"regacloud.ch",8.56912037037037,0.0003125
"ridingazua.cc",8.56150462962963,0.5123263888888889
"mobilauto.com.ua",8.535358796296297,0.2537847222222222
"pleinchamp.com",8.508900462962963,0.10890046296296296
"ligataxi.com",8.487893518518518,0.4405324074074074
"celesc.com.br",8.478587962962964,0.6400810185185185
"delengine.com",8.459027777777777,1.4397453703703704
"e-leiloes.pt",8.446990740740741,0.23697916666666666
"leafletjs.com",8.407754629629629,0.3700925925925926
"lardi-trans.com",8.401458333333334,0.1330324074074074
"squareyards.com",8.376608796296296,0.5013310185185185
"track-pod.com",8.368611111111111,0.7651620370370371
"logisticadcn.com",8.355150462962962,1.1431481481481482
"rateyourmusic.com",8.35391203703704,0.768275462962963
"iplogger.org",8.337627314814815,0.5051157407407407
"nap-camp.com",8.331354166666667,0.5247106481481482
"goradar.ru",8.313032407407407,1.0529513888888888
"force.com",8.279305555555563,1.2084143518518506
"distanciasentrecidades.com",8.265277777777778,0.13520833333333335
"enelint.global",8.260844907407407,3.4150694444444447
"pathfindsistema.com.br",8.225914351851852,1.1360648148148147
"coordinates-converter.com",8.213923611111111,1.5735185185185185
"realbus.pl",8.210150462962963,0.27538194444444447
"redremax.com",8.129259259259259,0.1071064814814815
"project-gc.com",8.030520833333334,1.297048611111111
"m3risk.com.br",8.027268518518518,0.37428240740740737
"acme.com",8.01886574074074,3.1403703703703703
"performance-al.com.br",8.006099537037038,0.4515972222222222
"tractive.com",7.997268518518519,5.186759259259259
"sd-sfr.fr",7.967766203703704,0.6519675925925926
"niedersachsen.de",7.962708333333334,0.4207638888888889
"meteo.fvg.it",7.932361111111112,0.35733796296296294
"lasy.gov.pl",7.9163194444444365,2.2170138888888893
"eurobydleni.cz",7.869375,1.3388888888888888
"adultwork.com",7.866400462962964,0.8553125
"sonesta.com",7.864293981481482,0.4937731481481482
"ais.lv",7.856689814814814,0.7046180555555556
"nobat.ir",7.826331018518518,0.36841435185185184
"rail.cc",7.816863425925926,0.47912037037037036
"topgeometri.it",7.780995370370371,3.7534375000000004
"atrax4.com",7.778125,1.1992476851851852
"caminhoesecarretas.com.br",7.763518518518518,0.1576736111111111
"arpa.veneto.it",7.758067129629628,0.5225578703703703
"streetmap.pl",7.7340740740740745,1.6167361111111112
"regione.fvg.it",7.709918981481484,1.7099652777777776
"locator.ua",7.694710648148147,1.268287037037037
"gls-czech.cz",7.672638888888889,0.4988425925925926
"cafeland.vn",7.672581018518518,1.1780324074074073
"muttas.com.tr",7.666331018518519,0.14288194444444444
"andreani.com.ar",7.665578703703703,0.9487962962962962
"rastrosystem.com.br",7.651562499999999,0.4838310185185188
"brasilrisk.com.br",7.646469907407408,0.5935185185185184
"touristgah.com",7.619328703703704,1.0714699074074074
"skyfms.com",7.598113425925926,1.3148611111111113
"cnr.gob.sv",7.597094907407407,1.739849537037037
"buser.com.br",7.574050925925926,0.2071064814814815
"esdm.go.id",7.549988425925926,1.3773148148148149
"agriturismo.it",7.548344907407407,1.1537731481481481
"balikesirulasim.com.tr",7.537870370370371,0.2736342592592592
"decea.mil.br",7.536377314814816,0.39346064814814813
"slowhop.com",7.508171296296296,0.6838425925925926
"reportaziende.it",7.507604166666667,0.08950231481481483
"arvento.com",7.494618055555556,1.455497685185185
"gpsvisualizer.com",7.463217592592592,2.23556712962963
"uztelecom.uz",7.453865740740741,0.8431828703703704
"supercasa.pt",7.450497685185185,1.0344444444444445
"activetrac.mx",7.443194444444444,1.2230555555555556
"hessen.de",7.436527777777776,0.3711805555555556
"travic.app",7.431585648148148,0.7833564814814815
"eghamat24.com",7.430324074074074,0.788449074074074
"mispicaderos.com",7.410613425925926,0.426875
"speedy.com.ar",7.379918981481481,0.530462962962963
"drv-reha.de",7.3589467592592595,0.05726851851851852
"pappers.fr",7.3496875,0.19459490740740742
"anglers.jp",7.327650462962963,0.38600694444444444
"sygetrack.fr",7.32494212962963,1.2664930555555554
"erobella.com",7.324490740740741,0.3446064814814815
"zzs-net.local",7.322141203703703,1.0246759259259257
"rpdy.us",7.2714351851851875,1.5683101851851844
"skybrake.lv",7.257800925925926,1.058912037037037
"viacargo.com.ar",7.242696759259259,0.25275462962962963
"logistic.tools",7.237118055555555,0.8709375
"nits.com.bd",7.236608796296296,1.297349537037037
"realtsoft.net",7.22283564814815,0.6638310185185187
"vau.aero",7.205162037037037,0.43126157407407406
"infornet.com.br",7.1855671296296295,0.5816782407407408
"game.es",7.162662037037037,0.06765046296296297
"metatrak.it",7.153275462962962,1.1201851851851852
"dlubal.com",7.1386111111111115,1.398298611111111
"sgcarmart.com",7.120775462962963,0.31733796296296296
"lp-portal.pl",7.117847222222221,2.222048611111113
"gaccom.jp",7.092523148148148,1.0448842592592593
"mapillary.com",7.088530092592593,3.334953703703704
"topreality.sk",7.078125,0.9710300925925927
"te2.io",7.065196759259259,0.09994212962962963
"zamg.ac.at",7.043229166666666,0.021597222222222223
"novapost.world",7.020659722222222,1.0595833333333333
"asnetgps.net",7.014155092592593,1.1420833333333331
"tcdd.gov.tr",7.002696759259261,1.5350925925925922
"reality.sk",6.960763888888889,0.7699652777777778
"kazantransport.ru",6.9548958333333335,0.1735648148148148
"busplus.com.ar",6.9434606481481485,1.064826388888889
"ebill.coop",6.941388888888889,0.0884722222222223
"agroinform.hu",6.86255787037037,0.042337962962962966
"lvgmc.lv",6.846979166666668,0.21583333333333335
"lokalizatorgps24.pl",6.825555555555556,1.4052662037037036
"woonnet-haaglanden.nl",6.775231481481481,0.09055555555555556
"topuniversities.com",6.767094907407406,0.3201851851851852
"nav.by",6.7064004629629625,0.516099537037037
"pets4homes.co.uk",6.701574074074074,0.22854166666666667
"homeoutlet.com",6.695023148148148,0.10711805555555556
"ant-logistics.com",6.684212962962963,0.9520833333333333
"usps.gov",6.646469907407408,1.3286805555555556
"aqicn.org",6.633287037037037,0.3438541666666667
"carbu.com",6.624305555555556,0.3229282407407407
"elcar-online.pl",6.617546296296296,1.3996412037037036
"tigo.net.bo",6.608182870370371,0.5444444444444444
"citas.med.ec",6.594594907407407,0.06652777777777778
"assistcargomx.com",6.561145833333334,0.3653009259259259
"persat.com.ar",6.510486111111112,0.34078703703703705
"localizaregratis.ro",6.509756944444445,0.48930555555555555
"entree.nu",6.492592592592593,0.1551736111111111
"numbeo.com",6.4905439814814825,0.08791666666666668
"livetrail.net",6.444965277777777,0.22892361111111112
"codesa.com.uy",6.442384259259259,0.0337037037037037
"infobus.kz",6.436018518518519,0.24310185185185185
"met.no",6.433530092592594,0.023101851851851846
"hesgdv.de",6.386111111111111,0.18611111111111112
"codecab.biz",6.355833333333334,0.11644675925925925
"itstransdata.com",6.310659722222222,0.7018055555555551
"gps.az",6.275081018518518,0.16789351851851853
"mapmagic.app",6.2653125,1.4662152777777777
"wialon.com",6.261550925925926,1.570821759259259
"woningnetregioutrecht.nl",6.251944444444445,0.1493287037037037
"cybo.com",6.248182870370368,0.7147337962962964
"ztm.gda.pl",6.226365740740741,0.6477546296296296
"geodnet.com",6.223923611111111,0.444537037037037
"namaz.today",6.199490740740741,0.28803240740740743
"wlink.com.np",6.193831018518518,0.723738425925926
"logitrack.mx",6.190231481481482,1.480196759259259
"bristol.com.py",6.183020833333334,0.32028935185185187
"satelicom.com",6.178275462962963,0.6427777777777778
"mytransics.com",6.151851851851852,0.6976736111111111
"gloryshole.com",6.148368055555555,0.4940277777777778
"kemensos.go.id",6.134409722222222,0.8356828703703705
"icnf.pt",6.129768518518518,0.5863541666666666
"vriskoapostasi.gr",6.086550925925926,0.49438657407407405
"siblu.fr",6.081145833333333,0.21384259259259258
"arpae.it",6.0496180555555545,0.2952662037037037
"divisiongps.com.ar",6.043368055555556,0.20945601851851853
"kemendagri.go.id",6.022789351851852,0.3467824074074074
"comune.milano.it",6.0046180555555555,0.45814814814814814
"andalucia.org",6.000208333333333,1.1481018518518518
"clubocean.org",5.9978240740740745,1.2439120370370371
"vamostech.com",5.971805555555556,0.5560995370370371
"geoportalgasolineras.es",5.956608796296297,0.3839930555555556
"haritamap.com",5.952766203703704,2.6717939814814815
"apisul.com.br",5.9371875,0.5378819444444445
"brunoespiao.com.br",5.903530092592592,0.4552662037037037
"ashrae-meteo.info",5.894398148148148,0.69
"m2bomber.com",5.88349537037037,0.3973495370370371
"attentive.ai",5.883171296296297,2.0087037037037034
"catastro.gov.py",5.87,1.3350578703703704
"klinikradar.de",5.867546296296296,0.13717592592592592
"firetms.com",5.866874999999995,0.1034375000000001
"openstreetmap.de",5.8488657407407425,1.1188425925925927
"comune.roma.it",5.845428240740741,0.4443750000000001
"bursakart.com.tr",5.84255787037037,0.3307175925925926
"geodac.com.ar",5.838425925925929,0.11464120370370373
"geolocation.com",5.834502314814815,0.911712962962963
"army.mil",5.8209837962963,2.0145601851851858
"iett.gov.tr",5.820914351851853,0.35952546296296295
"ondroad.net",5.812893518518519,0.6990046296296296
"buscounchollo.com",5.79519675925926,0.2863773148148148
"blocket.se",5.756712962962963,0.5536805555555555
"trackingsystems.com.mx",5.7519328703703705,0.32631944444444444
"lwz-vorarlberg.at",5.74574074074074,0.08646990740740741
"traffic-update.co.uk",5.721539351851852,0.42041666666666666
"69.172.241.230",5.718819444444445,0.8873611111111112
"la-flamme-rouge.eu",5.683171296296296,1.8419212962962963
"infonieve.es",5.672418981481481,0.1345138888888889
"www.gob.mx",5.670069444444445,0.1544097222222222
"geosetter.de",5.669340277777778,1.9027430555555556
"logirastreo.com",5.663738425925926,0.6710416666666666
"disatelgps.com",5.660069444444444,1.1832175925925923
"mapsdirections.info",5.651689814814815,0.6260532407407408
"10.68.35.93",5.651006944444444,0.06543981481481481
"optidata.pl",5.644675925925926,0.27762731481481484
"jadlog.com.br",5.640810185185185,0.28725694444444444
"ipma.pt",5.637129629629629,0.01431712962962963
"lteitaly.it",5.623414351851852,0.8821296296296296
"pieterpad.nl",5.623090277777778,0.2956944444444444
"gidd.io",5.619814814814815,0.4083101851851852
"altituderando.com",5.617314814814815,0.6570949074074074
"geotareas.com",5.611643518518519,0.41684027777777777
"adif.es",5.604085648148147,0.2998148148148148
"policia.gob.pe",5.590219907407407,0.6385648148148149
"tdc.dk",5.577442129629629,0.39386574074074077
"mondialrelay.be",5.575150462962963,0.3858912037037037
"ext-twitch.tv",5.527523148148148,0.20662037037037037
"bikerouter.de",5.526168981481481,1.005925925925926
"remax.pe",5.521388888888889,0.1894675925925926
"igis-transport.ru",5.515717592592592,0.049305555555555554
"thelandapp.com",5.5137731481481485,2.294143518518519
"gesinflot.com",5.508726851851852,0.6589930555555555
"tourister.ru",5.503460648148149,0.995972222222221
"fsifmhosting.com",5.499872685185185,0.05393518518518519
"regione.emilia-romagna.it",5.484444444444445,0.2510300925925926
"unesonora.com",5.478032407407407,0.09189814814814815
"skyriver.ua",5.46849537037037,0.508263888888889
"sie.gob.bo",5.457916666666667,0.7211342592592592
"rappi.com",5.456886574074074,0.3896527777777778
"seeflex.com.br",5.454317129629629,0.22788194444444448
"waylogtech.com.br",5.438900462962963,0.3928587962962963
"geotrainai.com",5.428877314814815,0.28956018518518517
"openstreetbrowser.org",5.411365740740741,3.42125
"gpsgoldcar.com",5.387534722222223,0.3115509259259259
"apvts-map.web.app",5.382824074074074,0.7846875
"protezionecivile.it",5.381550925925926,0.07310185185185185
"sistemarodar.com.br",5.373229166666666,0.7799884259259258
"ambiente.sp.gov.br",5.362280092592592,0.43399305555555556
"annuaire-mairie.fr",5.343171296296296,0.7997453703703704
"parkhaus.hk",5.3425,0.3603703703703704
"anuntul.ro",5.333217592592592,0.1927777777777778
"uaemex.mx",5.333148148148148,0.4108449074074074
"sapo.pt",5.326296296296296,1.0914814814814813
"mardelplata.gob.ar",5.325173611111111,0.17091435185185183
