"host","tps","tps_miss"
"openstreetmap.org",1582.2700000000002,416.0220138888889
"localhost",245.9107175925926,24.90020833333333
"openrailwaymap.org",190.0444328703704,27.923611111111114
"kadastr.live",133.03293981481482,30.99483796296296
"qualp.com.br",113.2867824074074,0.7997106481481482
"mondialrelay.fr",98.87960648148147,3.5747569444444443
"onliner.by",82.99295138888888,1.6084143518518519
"arcgis.com",79.3567708333333,15.19384259259261
"127.0.0.1",72.18908564814815,4.818101851851852
"tracksolid.com",70.89537037037037,7.6664004629629625
"tracksolidpro.com",64.51569444444445,12.257094907407408
"gites-de-france.com",62.81743055555555,2.7593865740740737
"topographic-map.com",59.93453703703704,5.172025462962965
"myrouteapp.com",59.7121875,13.632141203703704
"sentinel-hub.com",57.04467592592592,9.833159722222222
"mobiliz.com.tr",54.50625,5.239872685185187
"skelbiu.lt",47.20833333333333,4.632175925925925
"atrbpn.go.id",45.34019675925926,8.669722222222223
"fishermap.org",43.25994212962963,15.96361111111111
"ingv.it",42.25024305555556,0.6138078703703704
"nakarte.me",40.41501157407407,7.64730324074074
"gays-cruising.com",39.535243055555554,1.383587962962963
"afstandmeten.nl",38.930532407407405,2.2797916666666667
"solutudo.com.br",37.878321759259265,0.5318518518518519
"retromap.ru",37.794375,7.2203125
"trackingo.in",37.61090277777773,3.593796296296295
"ipmetradar.com.br",37.043831018518524,0.561875
"omnicomm.ru",36.20673611111111,4.477199074074074
"cdsvyatka.com",34.94607638888888,0.20106481481481478
"openstreetmap.fr",34.74146990740741,4.102291666666667
"atlasgr.com.br",34.572083333333325,0.6421875
"geotree.ru",32.908993055555555,3.870925925925926
"sinopticoplus.com",32.827523148148146,0.7250462962962962
"trackgps.ro",32.814039351851854,5.500960648148149
"pastvu.com",32.80399305555556,3.5763194444444446
"becasbenitojuarez.gob.mx",32.67282407407407,1.7345023148148149
"rubmaps.ch",32.65487268518518,1.20375
"busti.me",32.52975694444444,0.7856828703703703
"tvil.ru",32.507893518518514,0.8137731481481482
"ilmeteo.it",31.977800925925926,0.11836805555555556
"calculitineraires.fr",31.929675925925924,4.059467592592593
"haya.es",31.35064814814815,0.48194444444444445
"d-flight.it",30.934710648148148,4.885115740740741
"gtrans.com.br",29.894502314814815,0.39631944444444445
"araskargo.com.tr",29.342939814814816,1.404652777777778
"sascar.com.br",27.826585648148146,6.420069444444445
"mapcustomizer.com",27.417905092592594,3.310509259259259
"satwork.net",27.395636574074075,1.9866087962962964
"dhl.pl",27.384965277777777,3.445
"navifleet.pl",26.801747685185187,2.511643518518519
"esri.com",26.661435185185184,10.725324074074074
"visugpx.com",26.604131944444443,3.9974189814814816
"wpfmobilemap.app",26.595324074074075,3.5151041666666667
"rutadirecta.com",26.179953703703703,0.5346875000000001
"ruptela.com",25.889872685185182,2.445150462962963
"omnilink.com.br",25.789074074074076,1.7160185185185186
"glonasssoft.ru",25.317534722222227,2.7142708333333343
"sutran.gob.pe",25.262083333333333,0.5928472222222222
"itspl.net",25.07252314814815,1.1874537037037036
"wikiroutes.info",24.803599537037037,2.7605439814814816
"searates.com",24.694849537037037,0.1616550925925926
"simrail.app",24.68122685185185,1.0290277777777779
"rainviewer.com",24.301331018518518,0.14372685185185186
"buonny.com.br",24.170868055555555,1.1333680555555556
"m2mbd.com",24.00403935185185,0.8479629629629629
"adsbexchange.com",24.00380787037037,2.170138888888889
"ravex.com.br",23.91943287037037,0.5746296296296297
"ibge.gov.br",23.851053240740747,2.825891203703703
"tw-light.taipei",23.735381944444445,0.07572916666666667
"rotasbrasil.com.br",23.597141203703703,0.7870370370370371
"prasarana.com.my",23.158171296296295,0.24319444444444444
"fourc.net",22.90768518518519,0.05847222222222223
"angazadesign.com",22.723148148148148,0.3584953703703704
"windfinder.com",22.687870370370373,2.6140624999999997
"bst.digital",22.53438657407407,1.1766898148148148
"opentechgr.com.br",22.289131944444442,1.1901388888888886
"metrocuadrado.com",22.090601851851854,0.3630671296296296
"drivetest.ca",22.06278935185185,0.2561111111111111
"latlong.net",21.67857638888889,7.164166666666667
"inpost.es",21.665902777777777,0.7203587962962963
"sirap.fr",21.54716435185186,5.7629513888888875
"bmkg.go.id",21.218229166666667,0.2331712962962963
"openstreetmap.hu",21.087280092592593,2.3699768518518516
"depremenkaz.xyz",20.396736111111114,0.9069097222222222
"monitoreo360.com",20.253333333333334,0.8323726851851851
"",20.20428240740741,5.191828703703703
"brouter.de",20.161215277777778,3.8341203703703703
"findlatitudeandlongitude.com",19.93670138888889,4.870405092592593
"cargorun.ru",19.900833333333335,0.5457291666666666
"cirkwi.com",19.82748842592593,1.0191203703703706
"floodmap.net",19.823680555555555,1.413888888888889
"att.com",19.76535879629628,1.819398148148148
"dsns.gov.ua",19.71505787037037,4.950810185185185
"policia.gov.co",19.621990740740745,0.8845833333333333
"groupalarm.com",19.256458333333335,0.01671296296296296
"lyft.net",18.807719907407407,5.877118055555555
"fort-monitor.ru",18.757453703703703,2.1084953703703704
"digitrack.pl",18.393414351851852,1.109537037037037
"ozon.ru",18.321886574074075,0.300775462962963
"ad-production-stage.com",18.29085648148148,0.018564814814814815
"mindat.org",18.256701388888892,3.701608796296296
"openrouteservice.org",18.226817129629627,3.098599537037037
"capfun.com",18.20803240740741,0.4143865740740741
"la-spa.fr",18.138657407407408,0.06681712962962963
"minsktrans.by",17.984189814814815,0.08528935185185185
"flirts.chat",17.924930555555555,0.2594675925925926
"codigopostal.gov.co",17.910578703703703,1.040625
"apple.com",17.723344907407412,7.382997685185184
"natuurmonumenten.nl",17.65826388888889,0.916875
"moscarossa.biz",17.605324074074076,0.26914351851851853
"footpathmap.co.uk",17.596747685185186,5.051840277777778
"aqar.fm",17.543009259259254,1.3075925925925924
"lefigaro.fr",17.416006944444444,0.9574074074074074
"gpstrackerxy.com",17.354976851851852,1.2510416666666666
"nocowanie.pl",17.297951388889047,0.8746527777777774
"tekom.pl",17.28818287037037,3.4367708333333336
"securitrac.net",17.158715277777777,0.12050925925925926
"sre.gob.mx",16.777291666666667,0.21995370370370373
"doz.pl",16.714386574074073,0.2884259259259259
"fleetx.io",16.713900462962965,2.079039351851852
"10.206.1.210",16.69738425925926,0.3376388888888889
"ima.sc.gov.br",16.460949074074076,0.40091435185185187
"huntermonitoreo.com",16.302604166666665,1.6668287037037037
"10.68.35.93",16.261747685185185,0.05798611111111111
"tilannehuone.fi",16.06824074074074,0.4166898148148148
"freemaptools.com",15.952175925925927,1.35625
"kemdikbud.go.id",15.641134259259257,0.5270717592592592
"historicaerials.com",15.558194444444446,6.381724537037037
"simplaza.org",15.554074074074075,0.8473726851851852
"telekom.de",15.449756944444445,2.186875000000001
"getrak.com",15.21050925925926,0.4427430555555556
"ceb.lk",15.19818287037037,0.491550925925926
"mapio.net",15.176099537037038,1.4490856481481482
"uaemex.mx",15.069675925925925,1.4137847222222222
"nits.com.bd",14.964444444444444,1.3373148148148146
"statshunters.com",14.924756944444443,1.050185185185185
"centraldofuncionario.com.br",14.852222222222222,0.17107638888888888
"remoteeyeplsat.net",14.850671296296296,0.8301273148148148
"teenfinder.com",14.769421296296295,0.1807175925925926
"wikiloc.com",14.631319444444442,4.177025462962966
"cruisingmap.net",14.52238425925926,0.6235763888888889
"semob.df.gov.br",14.518819444444444,0.032476851851851854
"cnig.es",14.232280092592593,1.7390277777777778
"staynavi.direct",14.224583333333332,1.0732523148148148
"mineducacion.gov.co",14.081990740740741,0.09939814814814815
"csdeo.ir",13.955034722222223,0.18631944444444445
"autotrack.nl",13.85798611111111,0.2301388888888889
"119.235.249.45",13.80712962962963,0.06105324074074074
"registradores.org",13.671863425925928,2.279236111111111
"sii.cl",13.568148148148149,2.364895833333333
"verkehrslage.de",13.50462962962963,0.6052083333333333
"dgt.es",13.465324074074074,0.646099537037037
"firetree.net",13.40005787037037,0.8902314814814815
"datasystem.pl",13.31462962962963,1.7103587962962963
"educamaisbrasil.com.br",13.262372685185186,0.5996180555555556
"weathercloud.net",13.244895833333333,0.44114583333333335
"itrack.com.br",13.19105324074074,1.3532291666666667
"nycpokemap.com",13.158530092592592,0.5311921296296296
"kooora.com",13.05508101851852,0.4243634259259259
"marinetraffic.live",12.951944444444445,1.1992129629629629
"mk.local",12.92332175925926,0.6171296296296296
"tha.kz",12.914652777777778,0.20652777777777778
"touristgah.com",12.905648148148147,0.7172106481481482
"overpass-turbo.eu",12.849270833333334,1.8881828703703705
"truck-control.by",12.808946759259259,1.0234375
"ridewithgps.com",12.793888888888889,4.259270833333333
"nehnutelnosti.sk",12.767256944444444,0.9345486111111111
"senamhi.gob.pe",12.714942129629629,0.6424884259259259
"itrack.top",12.710671296296296,0.9940046296296297
"baly.iq",12.686250000000001,0.14700231481481482
"abexacloud.com",12.562442129629629,0.011550925925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.523981481481481,3.6402314814814813
"recorditalia.net",12.452326388888888,1.6069097222222222
"talabatey.com",12.371921296296296,0.25700231481481484
"sondehub.org",12.247916666666667,0.7488773148148148
"komparing.com",12.190925925925926,0.3837847222222222
"kcscout.com",12.150069444444446,1.1572222222222222
"logitracs.com",12.073356481481479,2.258831018518518
"fetchgis.com",12.072731481481481,3.3101736111111117
"iplogger.org",12.01107638888889,0.5002893518518519
"url.edu.gt",12.003055555555555,0.011944444444444445
"registrosocial.gob.ec",11.979780092592593,1.3352777777777778
"anwb.nl",11.975833333333334,0.4445949074074074
"huntermonitoreoperu.com",11.898530092592592,0.6769444444444445
"locator.ua",11.894537037037038,0.6736574074074072
"24hm.net",11.87625,1.5117824074074075
"meteoam.it",11.871840277777778,0.43778935185185186
"waymarkedtrails.org",11.822685185185186,2.2372106481481477
"gpstracking.ro",11.781377314814813,1.0814930555555557
"mappeweb.it",11.760439814814815,2.762881944444444
"bilkom.pl",11.752627314814815,0.1584375
"infis.pl",11.7025,1.761435185185185
"filae.com",11.694699074074073,0.3099884259259259
"eais.go.kr",11.638541666666667,0.7894444444444444
"supercharge.info",11.589409722222223,1.3303935185185185
"mtrack.eu",11.46832175925926,0.4047222222222222
"spain.info",11.445682870370371,0.96875
"tallinn.ee",11.382233796296296,0.23516203703703703
"rescue1122.org",11.320462962962964,0.5387500000000001
"orderlord.com",11.311203703703704,0.5687037037037037
"getquickride.com",11.29332175925926,0.05021990740740741
"streetcheck.co.uk",11.257974537037038,1.0872800925925925
"gaccom.jp",11.214178240740742,0.9178356481481481
"rail.cc",11.181712962962964,0.446875
"pickrr.com",11.142083333333334,2.010949074074074
"geotastic.net",11.086157407407407,0.42690972222222223
"johndee.com",11.042847222222223,0.3791087962962963
"transport.cv.ua",10.94644675925926,0.06760416666666667
"compareschoolrankings.org",10.93650462962963,0.5857523148148148
"hinode.pics",10.860034722222222,1.0730324074074074
"worldpostalcode.com",10.768796296296296,2.7258217592592593
"ivao.aero",10.715601851851853,0.7886921296296296
"trackbus.in",10.710613425925926,0.7076157407407407
"skyfms.com",10.685856481481482,1.1630324074074074
"biji.co",10.674236111111112,1.3918287037037036
"kpt.kyiv.ua",10.641574074074073,0.08684027777777778
"citypoint.ru",10.599224537037037,1.0801851851851851
"ministeriodegobierno.gob.ec",10.576666666666666,1.1159953703703704
"stops.lt",10.554016203703702,0.31134259259259256
"gpx.studio",10.527141203703703,2.6495023148148147
"freetrack.com.ua",10.489907407407404,0.6211226851851851
"kojaro.com",10.455810185185186,0.3070601851851852
"transmobil.pl",10.400162037037036,0.8518287037037037
"shipxpert.de",10.371539351851851,3.632349537037037
"smartivo.com",10.36599537037037,0.810162037037037
"geoportal.co.me",10.363923611111112,0.6453935185185186
"micronauta.dnsalias.net",10.354293981481481,0.22313657407407406
"astro.com",10.339791666666667,0.4715972222222222
"visir.is",10.258206018518518,0.475625
"spartan.com",10.199340277777777,0.13233796296296302
"firenzemeteo.it",10.165717592592593,0.09662037037037037
"koordinaten-umrechner.de",10.15857638888889,1.6392939814814815
"rega.ch",10.153263888888889,0.0017592592592592592
"squareyards.com",10.15056712962963,0.2518171296296296
"sitrack.mx",10.014479166666666,0.8990393518518518
"icnf.pt",10.009768518518518,0.5680092592592592
"axega112.gal",9.99300925925926,0.01324074074074074
"maiia.com",9.984259259259256,0.5084722222222223
"eurobydleni.cz",9.969548611111112,1.0016666666666667
"kemendagri.go.id",9.938206018518517,0.5257870370370371
"smartmovepro.net",9.855393518518518,0.3764930555555555
"e-leiloes.pt",9.838634259259258,0.20810185185185184
"slowhop.com",9.825902777777777,0.4182638888888889
"www.gob.mx",9.76574074074074,0.18344907407407407
"lontex.pl",9.710578703703703,0.7588194444444445
"leafletjs.com",9.698310185185186,0.2998032407407407
"service-public.fr",9.662986111111111,1.8866203703703703
"nex.ba",9.61994212962963,0.34479166666666666
"brono.com",9.616539351851852,1.0699074074074073
"kazantransport.ru",9.597546296296295,0.04677083333333333
"amazon.com",9.589895833333332,3.609699074074074
"radiosondy.info",9.582129629629629,0.40261574074074075
"bus62.ru",9.56210648148148,0.256412037037037
"skaner.com",9.55059027777778,1.4782407407407407
"fulltrackapp.com",9.54475694444445,1.7779282407407406
"kosmosnimki.ru",9.53982638888889,1.3358101851851856
"monmaster.gouv.fr",9.538391203703704,0.04376157407407407
"overseetracking.com",9.495393518518519,1.9226504629629628
"lightningmaps.org",9.489513888888888,0.9943518518518518
"googleusercontent.com",9.471377314814765,1.1138657407407324
"cartoradio.fr",9.459340277777777,2.4179282407407405
"lasy.gov.pl",9.429826388888882,1.9947222222222223
"tracergps.com",9.382719907407406,0.519537037037037
"atrax4.com",9.368263888888889,0.7504050925925926
"kensetumap.com",9.363587962962963,1.125925925925926
"maklarhuset.se",9.342314814814815,0.1651388888888889
"vrzen.org",9.31216435185185,0.22731481481481483
"malangkota.go.id",9.283946759259258,0.19341435185185185
"icomera.com",9.269664351851851,0.010555555555555556
"stigmap.gr",9.259039351851852,0.6643981481481481
"fws.gov",9.246793981481481,0.8459143518518518
"mapsdirections.info",9.220185185185185,0.8492824074074075
"simrail.eu",9.210300925925926,0.39621527777777776
"statuspnr.in",9.202766203703703,0.7277546296296297
"adcombi.com",9.167025462962963,0.004756944444444445
"gestya.com",9.159756944444444,0.662476851851852
"enelint.global",9.14923611111111,3.0725115740740736
"otenko.com",9.136597222222223,0.7903125
"e-turysta.pl",9.099571759259259,1.497789351851852
"scout-gps.ru",9.064606481481482,0.7950231481481482
"epsb.ca",9.057974537037037,0.32784722222222223
"gov.hu",9.009780092592592,0.17329861111111108
"ucas.com",8.998784722222222,0.15902777777777777
"celesc.com.br",8.893900462962964,0.8231597222222222
"geomappe.org",8.85625,2.7840625
"huawei.com",8.843854166666665,1.31875
"annunci69.it",8.836423611111112,0.031180555555555555
"ligataxi.com",8.81664351851852,0.21688657407407405
"gdedps.com",8.792962962962964,0.15935185185185186
"czynaczas.pl",8.771458333333333,0.26177083333333334
"mapillary.com",8.743773148148149,2.9234837962962965
"linkfanel.net",8.720972222222223,0.17350694444444445
"91.192.200.52",8.719733796296296,0.013206018518518518
"sucursales.net",8.71076388888889,0.3463888888888889
"geamap.com",8.692581018518519,3.283125
"citas.med.ec",8.67806712962963,0.3308912037037037
"gpsvisualizer.com",8.639016203703704,2.234328703703704
"kelkkareitit.fi",8.590925925925927,1.153587962962963
"alarma.ro",8.570092592592598,0.4786574074074075
"assistcargo.com",8.537939814814813,0.24335648148148148
"digitalglobe.com",8.525081018518518,3.8853009259259257
"rce-event.de",8.520451388888889,0.0027199074074074074
"taxsys.nl",8.510162037037036,0.22787037037037036
"gpsmanager.pl",8.498275462962962,1.329247685185185
"elcar-online.pl",8.491898148148147,0.9387268518518519
"foundi.info",8.46525462962963,1.6857986111111112
"sitrack.com",8.449328703703705,0.6464236111111111
"manymap.io",8.436412037037037,1.816076388888889
"usgs.gov",8.406689814814818,1.6824652777777778
"yellowfox.de",8.389305555555556,0.7232060185185185
"spotwork.biz",8.378541666666667,0.3370023148148148
"maxoptra.ru",8.358182870370367,0.14040509259259254
"spr.gov.my",8.340601851851853,0.4852314814814815
"ticketmaster.com.mx",8.281840277777778,0.5109953703703703
"webcam-binnenvaart.nl",8.2778125,0.24903935185185186
"nobat.ir",8.2775,0.04565972222222222
"aqicn.org",8.265914351851851,0.12848379629629628
"cherryblossomwatch.com",8.246215277777777,1.019837962962963
"grupo-logistics.com",8.239328703703704,1.2146875
"dost.gov.ph",8.210277777777778,1.1494675925925926
"haritamap.com",8.18818287037037,2.1257175925925926
"xn--ntomrden-0zao.se",8.177997685185185,0.1732175925925926
"flota-online.pl",8.142719907407407,1.2034374999999993
"geocaching.com",8.118622685185185,0.9516550925925926
"mutu-kgn.ru",8.114236111111111,0.11814814814814815
"fuelgr.gr",8.108842592592593,0.29138888888888886
"abs.gov.au",8.049363425925927,0.46532407407407406
"force.com",7.994004629629629,0.8626851851851851
"civico.com",7.971180555555555,0.1346759259259259
"bargheman.com",7.920891203703704,0.705625
"speedy.com.ar",7.9121875,0.6156944444444444
"fpln.ru",7.896354166666667,0.47980324074074077
"atlantida2.mx",7.868946759259259,0.38146990740740744
"boxdelivery.com.br",7.864085648148149,0.03386574074074074
"mappedometer.com",7.856967592592593,1.9269675925925926
"gooddealgps.com",7.856851851851852,2.8479050925925926
"gloryshole.com",7.826747685185185,0.3730787037037037
"grameenphone.com",7.793969907407408,0.7560069444444445
"topreality.sk",7.780243055555556,0.5332291666666666
"kupbilecik.pl",7.779143518518518,7.777071759259259
"autosatnet.eu",7.693414351851851,0.830324074074074
"brunoespiao.com.br",7.689236111111111,0.4678819444444444
"192.168.106.15",7.64324074074074,0.00016203703703703703
"protezionecivile.it",7.638298611111111,0.1982638888888889
"enre.gov.ar",7.632650462962963,0.14152777777777778
"nav.by",7.623483796296297,0.3005787037037037
"pttn.com",7.618437500000001,0.21800925925925926
"nap-camp.com",7.611203703703703,0.5276157407407407
"project-gc.com",7.609108796296296,0.7398148148148148
"asnetgps.net",7.5703356481481485,0.8587037037037036
"greyhound.com",7.544189814814814,0.9063078703703704
"ktrack.ro",7.542673611111112,0.38068287037037035
"alio.lt",7.539849537037037,0.8436226851851852
"tractive.com",7.533287037037037,4.992824074074074
"buste.in",7.489780092592593,0.7675925925925926
"finder-portal.com",7.486273148148148,0.6516087962962963
"acme.com",7.477083333333334,2.1556944444444444
"infornet.com.br",7.474108796296296,0.6069560185185185
"knightlab.com",7.446539351851852,0.538761574074074
"metropoliaztm.pl",7.441145833333334,0.38534722222222223
"agriturismo.it",7.4316203703703705,0.7715856481481481
"epolice.ir",7.412881944444444,0.12513888888888888
"infobus.kz",7.398773148148148,0.09993055555555555
"fm-track.com",7.373148148148154,1.069953703703703
"buser.com.br",7.36287037037037,0.09864583333333334
"supercasa.pt",7.3621875,0.5794212962962964
"iform.dk",7.3401504629629635,0.9264930555555555
"tourister.ru",7.308229166666669,0.8332638888888891
"vau.aero",7.28894675925926,0.11850694444444444
"mosgortrans.com",7.286574074074075,0.21796296296296297
"sw-management.at",7.232858796296297,0.6484606481481482
"pathfindsistema.com.br",7.209479166666667,0.6732175925925926
"skybrake.lv",7.200162037037036,0.7135532407407407
"zditm.szczecin.pl",7.200069444444445,0.1295601851851852
"logisticadcn.com",7.196550925925926,0.6272916666666667
"decea.mil.br",7.191875,0.31469907407407416
"cybo.com",7.140451388888888,0.6016550925925926
"extremedates.com",7.139652777777778,0.07373842592592593
"neoris.io",7.130949074074074,1.2792592592592593
"adultwork.com",7.118310185185185,0.44331018518518517
"track-pod.com",7.116736111111111,0.38384259259259257
"unam.mx",7.103217592592592,0.3196643518518519
"delengine.com",7.097013888888889,0.5625
"openstreetmap.de",7.022743055555557,0.8636226851851854
"kartagoroda.com.ua",7.001886574074074,0.8041435185185185
"teralogics.com",6.98238425925926,0.004178240740740741
"topgeometri.it",6.981747685185185,2.2536342592592593
"reality.sk",6.971099537037037,0.460625
"masstimes.org",6.965601851851852,1.3086458333333333
"mytransics.com",6.950231481481482,0.4450925925925926
"regione.fvg.it",6.942546296296296,1.0495138888888882
"rateyourmusic.com",6.921516203703704,0.36756944444444445
"apisul.com.br",6.916296296296296,0.34996527777777775
"noa.gr",6.891840277777778,0.0882175925925926
"sab.gov.co",6.881377314814815,0.006828703703703704
"goradar.ru",6.82162037037037,0.5877546296296297
"prozis.com",6.788298611111111,0.22344907407407408
"aer.mil.br",6.777847222222222,0.10664351851851851
"bestmaps.ru",6.772696759259259,1.0410416666666666
"e-server.com.pl",6.765694444444444,0.6199652777777777
"annuaire-mairie.fr",6.756469907407407,0.7937731481481481
"aida.de",6.715775462962963,0.12810185185185186
"lp-portal.pl",6.709652777777772,1.6858912037037044
"geoportalgasolineras.es",6.707164351851852,0.29085648148148147
"fuelo.net",6.693865740740741,0.28239583333333335
"wtsoftware.com.br",6.687534722222222,0.05559027777777778
"ot76.ru",6.666898148148148,0.06606481481481481
"cottagesincanada.com",6.663587962962963,1.0168287037037036
"10.10.20.8",6.641875,0.06747685185185186
"komoot.de",6.611145833333333,1.7935416666666664
"mobilenumbertracker.com",6.610567129629629,0.24636574074074075
"realbus.pl",6.585648148148148,0.08763888888888889
"fff.fr",6.576932870370371,0.37309027777777787
"linqo.io",6.546238425925926,0.753287037037037
"webcamromania.ro",6.518634259259259,0.08270833333333333
"zmenu.com",6.50369212962963,1.1808333333333332
"smprojects.ru",6.499803240740741,0.10178240740740743
"easylocator.net",6.499618055555556,0.27240740740740743
"rosseti-sib.ru",6.4373611111111115,1.5442013888888888
"geosetter.de",6.417430555555556,1.6994675925925926
"comune.roma.it",6.415844907407407,0.2519212962962963
"coordinates-converter.com",6.405787037037037,1.0530092592592593
"entree.nu",6.397430555555555,0.08056712962962963
"logistic.tools",6.3778125,0.5948263888888888
"widetech.co",6.320775462962963,1.205497685185185
"cls.fr",6.264965277777778,0.4603009259259259
"taskcards.de",6.261099537037037,0.2929050925925926
"performance-al.com.br",6.260902777777778,0.3809259259259259
"distancefromto.net",6.236273148148148,0.9243981481481481
"randogps.net",6.232789351851852,1.1077662037037037
"ca.gov",6.2174652777777775,0.18846064814814814
"vriskoapostasi.gr",6.203761574074074,0.38994212962962965
"nowmsg.com",6.189074074074075,2.291377314814815
"rappi.com",6.18599537037037,0.32453703703703707
"army.mil",6.168263888888888,1.6653587962962961
"showmelocal.com",6.166655092592592,1.8618055555555555
"69.172.241.230",6.157280092592592,0.7361342592592592
"esdm.go.id",6.152245370370371,0.6414004629629629
"m2bomber.com",6.152141203703704,0.20688657407407404
"inpost.pl",6.122615740740741,0.3397106481481481
"caminhoesecarretas.com.br",6.121099537037037,0.06616898148148148
"carbu.com",6.116006944444444,0.15699074074074074
"haritatr.com",6.109282407407408,0.9157986111111112
"ufalinux.ru",6.103310185185185,0.02574074074074074
"rigassatiksme.lv",6.103101851851852,0.09912037037037037
"realtsoft.net",6.096249999999998,0.21283564814814826
"dokladno.com",6.08238425925926,0.6234837962962964
"josm.pl",6.0822569444444445,0.4665740740740741
"wikimapia.org",6.039837962962963,1.6320833333333333
"game.es",6.035914351851852,0.04621527777777778
"p-on.ru",6.0184375,0.4079629629629629
"garage-gps.com",6.015208333333334,0.2977546296296296
"motcmpb.gov.tw",6.005555555555556,0.7434375
"nsw.gov.au",5.986458333333334,0.9973263888888892
"yedas.com",5.979606481481482,0.13814814814814816
"vamostech.com",5.976273148148149,0.3159606481481481
"mimamoru-kuruma.jp",5.973506944444445,0.9002314814814816
"mispicaderos.com",5.970833333333333,0.25958333333333333
"opekepe.gov.gr",5.9627083333333335,2.3171180555555555
"satelicom.com",5.962256944444444,0.2891898148148148
"blocket.se",5.943969907407407,0.2654050925925926
"kcscout.net",5.940891203703704,0.5268518518518519
"familio.org",5.936944444444444,1.736701388888889
"anglers.jp",5.935844907407407,0.14836805555555554
"sysoco.fr",5.934374999999999,0.9726273148148147
"localizaregratis.ro",5.919363425925926,0.3637384259259259
"generali.com",5.901574074074073,0.000925925925925926
"ports.com",5.887337962962963,0.8235648148148148
"gps.az",5.880196759259259,0.058506944444444445
"windows.net",5.872442129629628,0.49321759259259257
"la-flamme-rouge.eu",5.863773148148148,1.3774305555555557
"nistk.ru",5.840277777777779,0.7840277777777777
"cnr.gob.sv",5.836261574074072,1.7497453703703705
"tigo.net.bo",5.794074074074074,0.28878472222222223
"rybalku.ru",5.793472222222222,0.7673148148148148
"treinposities.nl",5.774641203703704,0.1920601851851852
"topuniversities.com",5.762743055555554,0.14250000000000002
"livegpstracks.com",5.733113425925926,0.3744560185185185
"evolveodm.co.uk",5.7131134259259255,1.1574074074074073e-05
"viacargo.com.ar",5.6884375,0.1309837962962963
"teaching-vacancies.service.gov.uk",5.679085648148148,0.07100694444444444
"photocrowd.com",5.673634259259259,0.05375
"iett.gov.tr",5.671157407407409,0.08559027777777778
"tdc.dk",5.666400462962963,0.25569444444444445
"namaz.today",5.652685185185185,0.09318287037037037
"lteitaly.it",5.639039351851852,0.693587962962963
"lokalizatorgps24.pl",5.635127314814815,0.7694675925925926
"distancecalculator.net",5.619236111111111,0.9691898148148148
"planetofhotels.com",5.601226851851852,0.32787037037037037
"dgterritorio.gov.pt",5.593796296296297,0.766863425925926
"distanciacidades.net",5.589282407407407,0.3644675925925926
"osm4wiki.toolforge.org",5.563703703703704,1.563622685185185
"xn--vindn-qra.no",5.563564814814815,0.17855324074074075
"phototravellers.de",5.5615856481481485,0.1142013888888889
"guaguasglobal.com",5.5580439814814815,0.30938657407407405
"mobilauto.com.ua",5.5275694444444445,0.0683912037037037
"collectplus.co.uk",5.51337962962963,0.14745370370370373
"flightera.net",5.507442129629631,0.1910300925925926
"comunidad.madrid",5.5041666666666655,0.13725694444444445
"mspyonline.com",5.501527777777778,0.3800115740740741
"clubocean.org",5.499502314814815,0.996550925925926
"kerala.gov.in",5.477303240740743,0.9839351851851851
"navisoft.online",5.472905092592592,0.2624652777777778
"ign.es",5.47079861111111,0.17153935185185185
"koponyeg.hu",5.466840277777778,0.00017361111111111112
"thalysnet.com",5.456990740740741,0.05158564814814815
"tcdd.gov.tr",5.455555555555555,0.3646643518518518
"disatelgps.com",5.444733796296297,1.169675925925926
"kadastrmap.com",5.440567129629629,1.2180787037037037
"geopoint.host",5.421944444444445,0.6174999999999999
"vworld.kr",5.420358796296296,0.5768287037037038
"idatabaze.cz",5.411469907407407,0.3704050925925926
"hamgardi.com",5.411261574074074,0.6111111111111112
"zivefirmy.cz",5.408449074074074,0.7254050925925926
"multialarm.hu",5.403726851851852,0.5593865740740741
"sapo.pt",5.390972222222222,0.8382754629629631
"atbmarket.com",5.390856481481482,0.11012731481481482
"jcyl.es",5.387384259259261,0.05131944444444444
"tipax.ir",5.385879629629629,0.15399305555555554
"contact.page",5.3700925925919885,0.3445254629629805
"sncf.fr",5.367743055555555,0.0533101851851852
"spatialest.com",5.367256944444445,2.6929976851851847
"citypopulation.de",5.3563425925925925,1.554548611111111
"ambiente.sp.gov.br",5.356099537037037,0.5292129629629629
"to4ka.fun",5.3549189814814815,0.009050925925925926
"ipaddress.my",5.351851851851852,0.32559027777777777
"189.20.8.36",5.3507291666666665,1.9412037037037038
"bulurum.com",5.349224537037037,0.8112731481481481
"one.network",5.3436111111111115,1.8144444444444445
"cfts.eu",5.324560185185185,0.6363194444444444
"buskita.com",5.323136574074076,0.46309027777777784
"redremax.com",5.296180555555556,0.0428587962962963
"busy-krk.pl",5.29462962962963,0.15377314814814813
"prodigycad.com",5.29181712962963,1.0646296296296296
"stc.srv.br",5.26730324074074,0.22121527777777777
"andreani.com.ar",5.266932870370371,0.27445601851851853
"muzyczneradio.pl",5.265717592592592,0.011446759259259259
"banglarshiksha.gov.in",5.262476851851852,0.12129629629629629
"antipodesmap.com",5.244861111111111,0.674525462962963
"legendstracking.com",5.227789351851852,0.7176041666666665
"cargotrack.ro",5.223113425925926,0.5137037037037039
"metsul.com",5.2184375,0.10547453703703703
