"country","ips","tps","tps_miss"
"US",2357681,2157.787962962963,377.358125
"RU",782423,2157.1448263888888,256.0020601851852
"DE",1956607,1920.5677546296297,191.58231481481482
"FR",1941096,1544.922164351852,123.68681712962963
"PL",609560,1338.9110069444444,133.71083333333334
"BR",1171951,1065.9552546296297,69.77733796296296
"NL",532871,956.8848611111111,68.84619212962963
"GB",912293,870.9579976851852,125.37442129629629
"IT",1165536,852.8928472222223,87.39340277777778
"ES",617316,631.2460648148148,43.58204861111111
"IN",645971,589.8733333333333,100.49957175925925
"ID",381875,572.347800925926,36.42546296296296
"UA",309907,544.449224537037,45.80971064814815
"MX",311091,528.963125,48.19988425925926
"AR",283410,425.2325578703704,21.4703125
"JP",516405,367.36377314814814,48.54667824074074
"CA",402037,360.8878587962963,52.087407407407404
"CO",205777,298.92974537037037,17.786655092592593
"BE",251998,282.27688657407407,36.63400462962963
"IR",673976,272.87498842592595,35.67854166666667
"RO",142617,272.2668865740741,20.97300925925926
"BY",113693,271.9993171296296,20.640069444444446
"CN",694928,247.8912962962963,92.27469907407408
"GR",185345,221.58767361111111,17.09783564814815
"AT",153141,218.79877314814814,25.787094907407408
"SE",215022,212.80671296296296,19.76207175925926
"AU",216792,205.86961805555555,29.225474537037037
"CZ",175596,189.8709375,20.664490740740742
"HK",52378,183.8173148148148,25.817268518518517
"TR",247179,181.19607638888888,23.51582175925926
"HU",185535,175.45292824074073,13.714965277777777
"CH",110413,174.32344907407406,23.13684027777778
"FI",116209,173.73630787037038,17.261631944444446
"PE",85204,168.68537037037038,8.655439814814814
"EC",43349,158.43403935185185,13.230902777777779
"TW",161360,142.67234953703704,19.314247685185187
"CL",117328,131.6242939814815,10.1271875
"PT",148559,128.95717592592592,11.213032407407407
"DK",75687,120.79976851851852,16.1090625
"LT",53769,116.2258449074074,10.359965277777778
"KR",40473,114.74215277777778,20.971712962962965
"PH",64492,109.3497800925926,16.372118055555557
"KZ",63848,109.23622685185185,9.498819444444445
"BG",72838,103.93959490740741,6.8409375
"SK",78074,96.67542824074074,8.488900462962963
"RS",49183,95.35329861111111,7.966423611111111
"HR",70688,88.60856481481481,9.023148148148149
"LV",44950,88.29013888888889,8.315381944444445
"NO",73591,88.22576388888889,15.878784722222223
"MY",95913,85.63613425925926,17.404976851851853
"IE",72834,83.57023148148149,12.485335648148148
"ZA",56852,74.38226851851852,28.749918981481482
"TH",92442,71.18090277777777,12.486469907407407
"SG",35463,66.39642361111112,8.840752314814814
"UZ",15551,60.363125,4.227291666666667
"VN",76742,60.29730324074074,10.107152777777777
"PK",34277,56.94677083333333,5.716909722222222
"BA",22735,56.28226851851852,4.165474537037037
"NZ",63613,49.37563657407407,5.149548611111111
"SA",121027,47.89517361111111,4.009166666666666
"NG",17088,47.007962962962964,8.63886574074074
"PY",22283,46.931226851851854,3.291412037037037
"GT",27301,46.79453703703704,4.280868055555556
"IL",60334,42.053715277777776,4.728935185185185
"BO",17340,41.32505787037037,3.6033796296296297
"AZ",23143,40.60621527777778,3.4109837962962963
"MA",96840,37.35395833333333,4.6970833333333335
"EE",40037,36.82408564814815,3.6319097222222223
"LK",119097,35.64005787037037,1.6691203703703703
"SI",32369,32.88585648148148,3.9407870370370373
"BD",14247,32.62984953703704,3.7448958333333335
"KG",17116,29.42105324074074,2.2313425925925925
"UY",25708,29.29070601851852,1.480150462962963
"MD",28927,28.698564814814816,2.810138888888889
"KE",16719,28.071643518518517,4.0460416666666665
"IQ",14479,26.753587962962964,3.7987962962962962
"TJ",2765,26.65792824074074,18.045844907407407
"GE",17994,26.260601851851852,2.8512731481481484
"VE",33138,24.15244212962963,2.402662037037037
"TN",25326,23.215995370370372,2.80693287037037
"LU",11555,22.258113425925927,2.427986111111111
"EG",39985,20.551875,2.7021296296296295
"IS",23426,19.6634375,1.590486111111111
"AE",34779,19.64681712962963,3.7153935185185185
"ME",6000,17.899386574074075,1.4640277777777777
"SV",7611,17.352372685185184,2.298113425925926
"AM",8932,16.59861111111111,2.0883564814814815
"CR",10016,16.522141203703704,3.2695717592592595
"MK",16554,14.723912037037037,3.01255787037037
"NP",15007,14.440763888888888,1.9226388888888888
"DZ",23417,14.049618055555555,2.0710300925925926
"KH",7592,13.273969907407407,1.5724421296296296
"DO",16418,13.256458333333333,2.1875115740740743
"CY",10439,12.962268518518519,1.211087962962963
"AL",10269,12.050034722222222,1.1422916666666667
"CI",5284,11.758530092592592,1.578125
"MM",7458,11.568067129629629,2.0116666666666667
"PA",8883,10.09880787037037,1.2572685185185186
"SC",4147,9.892847222222223,0.1467013888888889
"SN",5455,9.59675925925926,0.8235069444444445
"GH",8461,9.590810185185186,1.6169444444444445
"NI",3105,9.337349537037037,1.9219791666666666
"PR",8956,9.112268518518519,1.5506944444444444
"TZ",4951,8.539224537037038,1.892048611111111
"HN",6030,7.699884259259259,0.9855787037037037
"UG",3504,7.612476851851852,1.5922916666666667
"TT",4859,7.482824074074074,0.9263310185185185
"KW",8929,7.420115740740741,0.6975694444444445
"RE",11571,7.30113425925926,0.9947916666666666
"JO",12145,6.545509259259259,0.6638541666666666
"MN",2259,5.577025462962963,1.1535763888888888
"MG",2284,5.396747685185185,1.6520601851851853
"JM",3342,5.243981481481481,0.7462384259259259
"LA",1611,5.027650462962963,0.6911226851851852
"MT",5410,4.985115740740741,0.445
"ET",2562,4.940173611111111,0.9177893518518518
"CM",2724,4.809675925925926,1.0845833333333332
"LB",3993,4.402372685185185,0.6907638888888888
"MU",3529,4.354039351851852,0.7583217592592593
"MZ",1422,3.906435185185185,0.7275578703703703
"PS",2640,2.9874537037037037,0.19636574074074073
"ML",1563,2.8043981481481484,0.4731134259259259
"OM",3684,2.6430902777777776,0.42313657407407407
"AO",1886,2.495,0.6482175925925926
"CU",4876,2.4609259259259257,0.4590740740740741
"ZM",1440,2.4516319444444443,0.7841203703703704
"RW",2164,2.436608796296296,0.5152199074074074
"FO",3592,2.4110069444444444,0.25787037037037036
"QA",3339,2.3307291666666665,0.4209837962962963
"ZW",1715,2.268472222222222,0.6294212962962963
"IM",1214,2.2582407407407405,0.5556828703703703
"CD",2570,2.241550925925926,0.6443055555555556
"TG",1871,2.210324074074074,0.5406018518518518
"GL",922,2.1949074074074075,0.24688657407407408
"BH",2123,2.132696759259259,0.6120833333333333
"BS",2021,1.9763194444444445,0.2703125
"CV",793,1.9512847222222223,0.5271759259259259
"CW",2357,1.93625,0.3003125
"GP",3489,1.879351851851852,0.3124189814814815
"BJ",1299,1.8582060185185185,0.4704861111111111
"MO",1336,1.7802893518518519,0.17395833333333333
"AD",2106,1.6971064814814816,0.1279398148148148
"BF",1403,1.6710532407407408,0.44601851851851854
"MQ",3139,1.639560185185185,0.3450462962962963
"LY",2401,1.5607291666666667,0.41998842592592595
"YE",2651,1.546574074074074,0.41324074074074074
"NC",5215,1.4428819444444445,0.15806712962962963
"AW",1711,1.389675925925926,0.1996412037037037
"PF",1860,1.381701388888889,0.2872337962962963
"CG",818,1.3659837962962964,0.38457175925925924
"SY",1688,1.34625,0.3252083333333333
"SD",1770,1.3335185185185185,0.35391203703703705
"JE",1368,1.3160185185185185,0.05642361111111111
"SR",722,1.3048958333333334,0.28306712962962965
"HT",1317,1.3019097222222222,0.2867476851851852
"NA",1152,1.2641435185185186,0.4290277777777778
"TM",761,1.1988078703703704,0.3121412037037037
"GI",1268,1.1776273148148149,0.06021990740740741
"BB",981,1.149502314814815,0.19716435185185185
"MC",1113,1.1477662037037037,0.1357986111111111
"GN",636,1.0463310185185186,0.2572453703703704
"BZ",905,0.9748726851851852,0.24829861111111112
"AF",1264,0.9701967592592593,0.467650462962963
"PG",405,0.9580439814814815,0.1714351851851852
"GA",1007,0.937511574074074,0.22951388888888888
"MW",533,0.9180555555555555,0.24546296296296297
"GG",1236,0.8258912037037037,0.08578703703703704
"FJ",518,0.7973032407407408,0.07621527777777778
"SL",369,0.7281365740740741,0.1879976851851852
"GY",531,0.7239930555555556,0.15052083333333333
"MV",915,0.6894560185185186,0.1765972222222222
"BW",889,0.6893865740740741,0.21197916666666666
"LI",741,0.6129166666666667,0.0450462962962963
"NE",868,0.5391782407407407,0.15193287037037037
"GF",1166,0.5079282407407407,0.07537037037037037
"MR",691,0.49940972222222224,0.12467592592592593
"SO",567,0.49517361111111113,0.11787037037037038
"SX",283,0.46377314814814813,0.03877314814814815
"LC",368,0.4380787037037037,0.0856712962962963
"BT",213,0.43408564814814815,0.11460648148148148
"AG",402,0.4335648148148148,0.06299768518518518
"BI",163,0.41758101851851853,0.09871527777777778
"BM",1521,0.4141087962962963,0.06587962962962964
"YT",393,0.3733449074074074,0.08012731481481482
"MF",387,0.370625,0.04579861111111111
"VI",281,0.35899305555555555,0.1525462962962963
"SM",617,0.3440509259259259,0.024930555555555556
"GU",673,0.3403125,0.10489583333333333
"KY",395,0.28532407407407406,0.07377314814814814
"SS",258,0.2591203703703704,0.08475694444444444
"TD",375,0.25298611111111113,0.07793981481481481
"GD",448,0.24890046296296298,0.060752314814814815
"LR",223,0.22616898148148148,0.06488425925925925
"BN",495,0.22170138888888888,0.04684027777777778
"TL",131,0.2157175925925926,0.045266203703703704
"VG",139,0.20854166666666665,0.049421296296296297
"AX",155,0.20572916666666666,0.03603009259259259
"GM",239,0.16270833333333334,0.048240740740740744
"LS",177,0.16265046296296296,0.07354166666666667
"DM",121,0.1591087962962963,0.05237268518518518
"BQ",593,0.15741898148148148,0.03319444444444444
"GQ",92,0.14515046296296297,0.02480324074074074
"TC",263,0.12784722222222222,0.041296296296296296
"KN",186,0.12166666666666667,0.02741898148148148
"SZ",256,0.11296296296296296,0.03591435185185185
"CF",54,0.11167824074074074,0.033935185185185186
"VC",250,0.10211805555555556,0.023703703703703703
"PM",58,0.10084490740740741,0.022974537037037036
"DJ",147,0.09939814814814815,0.014467592592592593
"VU",107,0.09467592592592593,0.0278125
"VA",76,0.09402777777777778,0.009976851851851851
"CK",56,0.08861111111111111,0.0568287037037037
"WS",30,0.08521990740740741,0.035694444444444445
"SB",55,0.0795949074074074,0.012905092592592593
"EU",51,0.05427083333333333,0.0052893518518518515
"FK",34,0.054108796296296294,0.01443287037037037
"KM",70,0.04069444444444444,0.008263888888888888
"PW",28,0.03511574074074074,0.014108796296296296
"GW",122,0.03203703703703704,0.012291666666666666
"FM",27,0.028599537037037038,0.013425925925925926
"ST",58,0.02642361111111111,0.012280092592592592
"MP",80,0.025405092592592594,0.006030092592592593
"KI",23,0.01837962962962963,0.010590277777777778
"AI",51,0.014155092592592592,0.0027314814814814814
"TO",17,0.012777777777777779,0.002476851851851852
"AS",23,0.00912037037037037,0.0033796296296296296
"WF",61,0.007696759259259259,0.0006018518518518519
"MH",11,0.00525462962962963,0.0012037037037037038
"CX",13,0.0042592592592592595,0.00019675925925925926
"NF",13,0.004201388888888889,3.472222222222222e-05
"MS",5,0.004120370370370371,0.0031944444444444446
"ER",4,0.003263888888888889,0.0024537037037037036
"NR",4,0.0009722222222222222,0.00017361111111111112
