"host","tps","tps_miss"
"openstreetmap.org",1960.3333796296295,731.7764814814816
"localhost",235.97137731481482,25.164618055555554
"openrailwaymap.org",186.93461805555555,28.406516203703706
"ad-production-stage.com",178.7006712962963,0.4456597222222222
"mondialrelay.fr",132.26680555555555,6.8106481481481485
"ilmeteo.it",116.01546296296296,0.3893171296296296
"qualp.com.br",81.69994212962962,0.6469212962962962
"ipmetradar.com.br",81.53414351851852,1.0360416666666667
"tracksolidpro.com",79.17965277777779,13.862094907407407
"arcgis.com",65.9570717592592,13.1226851851852
"radar-opadow.pl",65.10679398148149,1.0410300925925926
"onliner.by",63.50357638888889,1.6616319444444445
"127.0.0.1",54.538587962962964,4.824328703703704
"ca.gov",53.76343749999998,1.4249305555555554
"rainviewer.com",53.397337962962965,0.6255439814814815
"rip.ie",53.00716435185185,0.13431712962962963
"topographic-map.com",51.384421296296296,5.016180555555556
"drivetest.ca",49.80097222222222,0.31354166666666666
"trackingo.in",48.07190972222226,3.7613310185185216
"sentinel-hub.com",47.70841435185185,9.534143518518519
"cdsvyatka.com",46.522499999999994,0.284849537037037
"tracksolid.com",46.51581018518519,5.085358796296297
"nakarte.me",46.374351851851856,7.61480324074074
"mobiliz.com.tr",46.12200231481482,4.329965277777778
"regione.emilia-romagna.it",44.9282523148148,0.7981712962962961
"araskargo.com.tr",43.4893287037037,3.080868055555556
"gays-cruising.com",42.408680555555556,2.0994675925925925
"amazon.dev",41.52541666666665,21.68795138888888
"atrbpn.go.id",38.00100694444445,9.706909722222221
"trackgps.ro",37.22582175925926,4.840706018518519
"myrouteapp.com",37.15498842592593,10.287627314814815
"aqicn.org",37.15336805555555,0.46541666666666665
"redbus.in",37.05925925925926,2.823541666666667
"gites-de-france.com",36.59430555555556,2.1417824074074074
"openstreetmap.fr",36.421446759259254,6.096875000000001
"skelbiu.lt",33.154409722222226,3.1816319444444447
"fishermap.org",32.80075231481481,11.712986111111112
"afstandmeten.nl",32.29637731481481,3.2796296296296297
"rubmaps.ch",31.784108796296298,3.1546180555555554
"mhn-cells-yk8s.vercel.app",30.707743055555557,2.2657060185185185
"kpu.go.id",30.29721064814815,0.5183101851851852
"inpost.es",29.881030092592592,0.9548842592592592
"groupalarm.com",28.528055555555557,0.027384259259259257
"atlasgr.com.br",28.496296296296293,0.5459606481481482
"defesacivil.sc.gov.br",28.284375,0.4297337962962963
"openstreetmap.hu",28.206122685185186,2.8363078703703706
"prasarana.com.my",27.654432870370368,0.757974537037037
"wpfmobilemap.app",26.30502314814815,4.082361111111111
"sinopticoplus.com",25.76241898148148,0.4733680555555556
"solutudo.com.br",25.688148148148148,0.43944444444444447
"sluzbyiobywatel.pl",24.934224537037036,0.6926157407407407
"malangkota.go.id",24.37579861111111,0.2920601851851852
"mapcustomizer.com",24.052233796296296,3.346134259259259
"ravex.com.br",24.00064814814815,0.7553240740740741
"masstimes.org",23.731365740740742,4.481574074074074
"navifleet.pl",23.63582175925926,2.753217592592593
"omnilink.com.br",23.585810185185185,1.7399652777777779
"getrak.com",23.471782407407407,0.7439120370370369
"tanquelleno.com.ar",23.148541666666667,0.1945486111111111
"visugpx.com",23.11662037037037,2.3917939814814817
"fleetx.io",23.00903935185185,2.429178240740741
"satwork.net",22.777939814814815,1.8589467592592592
"mk.local",22.76988425925926,2.070844907407407
"minsktrans.by",22.6312962962963,0.21868055555555554
"calculitineraires.fr",22.536273148148148,2.206238425925926
"wikiroutes.info",22.471412037037037,3.8953356481481483
"rotasbrasil.com.br",22.42366898148148,0.8331481481481482
"visorando.com",22.24133101851852,1.927326388888889
"inforoute29.fr",22.22369212962963,0.7414699074074074
"airquality.ie",22.155752314814812,0.4124305555555556
"opentechgr.com.br",22.039641203703702,1.217627314814815
"boxnow.gr",21.446620370370372,0.5872337962962964
"czynaczas.pl",21.27810185185185,0.7355555555555555
"adcombi.com",21.233912037037037,0.08435185185185186
"bmkg.go.id",21.169884259259266,0.361111111111111
"rutadirecta.com",20.84046296296296,0.49511574074074066
"dhl.pl",20.59403935185185,3.7324421296296295
"apple.com",20.550335648148153,10.709942129629633
"buonny.com.br",20.497256944444445,0.9059027777777777
"statshunters.com",20.28027777777778,1.8208217592592593
"cruisingmap.net",20.001840277777777,0.6592708333333334
"itspl.net",19.995439814814816,0.8398726851851852
"flightsim.to",19.904201388888893,3.4183449074074073
"simrail.app",19.68655092592593,0.8356597222222223
"fourc.net",19.413506944444443,0.0021296296296296298
"d-flight.it",19.10864583333333,3.6366087962962963
"la-spa.fr",18.804618055555554,0.08112268518518519
"mindat.org",18.784074074074073,3.609861111111111
"telekom.de",18.76734953703704,2.1873148148148145
"esri.com",18.661805555555556,7.993217592592592
"codigopostal.gov.co",18.626261574074075,1.317800925925926
"",18.60829861111111,4.196053240740741
"inmet.gov.br",18.25417824074074,0.3321064814814815
"tilannehuone.fi",18.249548611111113,0.459212962962963
"digitrack.pl",18.11641203703704,1.242523148148148
"returns.international",18.101562499999993,0.6346527777777773
"latlong.net",17.989780092592593,6.163113425925926
"slowways.org",17.890127314814816,1.2225347222222223
"overpass-turbo.eu",17.861180555555556,2.8299074074074073
"monitoreo360.com",17.703206018518518,1.173726851851852
"24hm.net",17.54829861111111,2.1099074074074076
"openseamap.org",17.501284722222223,2.8029050925925922
"cfr.toscana.it",17.031296296296297,0.35813657407407407
"weathercloud.net",16.883483796296296,0.5554398148148149
"searates.com",16.872280092592593,0.19039351851851852
"transport.cv.ua",16.648275462962964,0.07002314814814815
"floodmap.net",16.64431712962963,1.3786458333333333
"relaiscolis.com",16.41340277777778,0.6871180555555556
"verkehrslage.de",16.284293981481483,0.679212962962963
"haya.es",16.180868055555557,0.39135416666666667
"att.com",16.154525462962958,2.47664351851852
"getquickride.com",16.087754629629632,0.06174768518518518
"metrocuadrado.com",16.040208333333332,0.3472800925925926
"doz.pl",16.025914351851853,0.3940162037037037
"newspapermap.com",16.022789351851852,1.1074537037037038
"natuurmonumenten.nl",15.970891203703705,1.2017476851851852
"kerala.gov.in",15.751631944444442,1.4949768518518516
"fishfacts.fo",15.494571759259259,0.8333333333333334
"openrouteservice.org",15.486863425925923,2.005324074074074
"tallinn.ee",15.468275462962962,0.33619212962962963
"lefigaro.fr",15.432569444444445,1.0799189814814816
"brouter.de",15.38443287037037,4.053645833333333
"distanciacidades.net",15.249780092592593,0.31797453703703704
"angazadesign.com",15.105011574074075,0.4561458333333333
"unam.mx",14.93324074074074,1.0103009259259257
"freemaptools.com",14.693333333333333,1.4872569444444443
"sirap.fr",14.372314814814812,2.7052662037037054
"micronauta.dnsalias.net",14.26613425925926,0.27358796296296295
"gdedps.com",14.261238425925926,0.40195601851851853
"fvn.no",14.256666666666666,0.16847222222222222
"sondehub.org",14.061307870370372,0.9443171296296297
"orderlord.com",13.919166666666666,0.9193865740740742
"meteoam.it",13.842511574074074,0.37071759259259257
"kemdikbud.go.id",13.833657407407404,0.5486458333333333
"hinode.pics",13.790474537037037,1.509988425925926
"statuspnr.in",13.785763888888889,0.9342013888888889
"tekom.pl",13.784085648148148,1.2441666666666666
"freetrack.com.ua",13.696643518518517,1.3860763888888887
"logitracs.com",13.666736111111113,1.6900694444444444
"anglers.jp",13.591261574074073,0.42734953703703704
"moscarossa.biz",13.566006944444444,0.33459490740740744
"centraldofuncionario.com.br",13.533726851851851,0.27172453703703703
"recorditalia.net",13.509189814814814,2.3793171296296296
"spa.gov.iq",13.484074074074075,0.21369212962962963
"supercharge.info",13.394976851851851,1.8797453703703704
"worldpostalcode.com",13.373888888888889,3.0351967592592595
"datasystem.pl",13.320729166666666,1.990775462962963
"sitrack.com.mx",13.224467592592593,0.8023263888888889
"abexacloud.com",13.146377314814814,0.06837962962962962
"filae.com",13.019189814814814,0.41230324074074076
"sab.gov.co",12.930266203703704,0.0028703703703703703
"footpathmap.co.uk",12.916724537037037,3.227974537037037
"simplaza.org",12.853796296296295,0.6879050925925926
"wikiloc.com",12.81731481481481,3.1036342592592594
"grannyfinder.com",12.724976851851851,0.29153935185185187
"nap-camp.com",12.716886574074074,0.44644675925925925
"kpt.kyiv.ua",12.707349537037038,0.24836805555555555
"historicaerials.com",12.659548611111111,5.873912037037037
"shipxpert.de",12.604594907407407,3.7317476851851854
"spartan.com",12.567141203703708,0.24472222222222212
"gpx.studio",12.551655092592593,2.947337962962963
"biji.co",12.499409722222223,1.6130555555555557
"m2mbd.com",12.393796296296296,0.6725231481481482
"dgt.es",12.326886574074074,0.6088773148148148
"assistcargo.com",12.278854166666665,0.3564814814814815
"securitrac.net",12.24767361111111,0.07863425925925926
"mapio.net",12.146689814814815,0.9698263888888888
"infis.pl",12.002881944444445,1.9560300925925926
"trackbus.in",11.92230324074074,0.519375
"arpae.it",11.851851851851851,0.26053240740740735
"opekepe.gov.gr",11.777557870370371,1.5768287037037036
"otenko.com",11.760011574074074,0.6889236111111111
"celesc.com.br",11.742592592592594,0.8226967592592593
"service-public.fr",11.681469907407406,2.405763888888889
"googleusercontent.com",11.652986111111032,1.7699074074073873
"vrzen.org",11.635925925925928,0.15383101851851855
"neoris.io",11.633067129629632,1.9747800925925925
"sii.cl",11.626793981481482,2.115173611111111
"10.206.1.210",11.597233796296296,0.45417824074074076
"educamaisbrasil.com.br",11.586122685185185,0.5349768518518518
"1maps.ru",11.571261574074073,3.0049421296296295
"openstreetmap.ru",11.553819444444445,7.589039351851852
"epaka.pl",11.530370370370376,0.2651041666666675
"geotastic.net",11.519444444444444,0.4548263888888889
"spravkaforme.com",11.51201388888889,0.2668287037037037
"mobilauto.com.ua",11.459710648148148,0.07587962962962963
"truck-control.by",11.417951388888888,0.4350810185185185
"regacloud.ch",11.380115740740742,1.1574074074074073e-05
"senamhi.gob.pe",11.352500000000003,0.6336458333333335
"epsb.ca",11.31179398148148,0.37581018518518516
"transdates.com",11.158356481481482,0.27848379629629627
"owaka.live",11.143935185185185,0.973287037037037
"widetech.co",11.134537037037036,2.5409953703703705
"globalpetfoods.com",11.033171296296297,0.015902777777777776
"e-plan.gov.tr",11.030497685185184,2.991956018518519
"autotrack.nl",11.015891203703703,0.2998032407407407
"mappeweb.it",10.939872685185184,2.8043518518518518
"fff.fr",10.925532407407403,0.49865740740740766
"nycpokemap.com",10.90667824074074,0.8146643518518518
"tha.kz",10.885810185185186,0.25181712962962965
"gpstracking.ro",10.847881944444444,0.9325462962962963
"registradores.org",10.760787037037037,1.591851851851852
"spotwork.biz",10.751712962962962,1.0251041666666667
"semob.df.gov.br",10.742314814814815,0.026956018518518518
"cnig.es",10.691921296296297,1.3264583333333335
"fetchgis.com",10.680868055555555,3.3757060185185184
"serravalle.it",10.613981481481481,0.0002662037037037037
"waymarkedtrails.org",10.574537037037038,1.5052083333333335
"geoportal.co.me",10.517060185185185,0.6389814814814815
"cls.fr",10.459375,0.816886574074074
"nehnutelnosti.sk",10.45193287037037,0.9395486111111111
"shalom.com.pe",10.444675925925925,0.3116087962962963
"fort-monitor.ru",10.387430555555556,1.2718055555555554
"rce-event.de",10.295312500000001,0.003981481481481482
"transmobil.pl",10.262939814814816,1.015925925925926
"fireplug.be",10.221145833333335,0.012847222222222222
"smartmovepro.net",10.219050925925925,0.45010416666666664
"abs.gov.au",10.17553240740741,0.5230324074074074
"nex.ba",10.169467592592593,0.45890046296296294
"protezionecivile.it",10.13408564814815,0.105625
"baly.iq",10.105729166666668,0.0812037037037037
"fulltrackapp.com",10.104409722222229,1.9416550925925926
"brono.com",10.092256944444443,1.3229282407407408
"stops.lt",10.091273148148149,0.32098379629629625
"itrack.com.br",10.081458333333334,0.9788888888888889
"jabama.com",10.073171296296298,0.8838194444444444
"ridingazua.cc",10.006863425925927,0.5385416666666667
"tranzy.ai",9.982662037037038,0.058993055555555556
"spain.info",9.944548611111111,0.963136574074074
"osp.tech",9.93420138888889,1.3006018518518518
"mtrack.eu",9.887777777777778,0.7160648148148149
"iform.dk",9.872893518518518,1.6669328703703703
"annunci69.it",9.798518518518518,0.05604166666666666
"maiia.com",9.75064814814815,0.657384259259259
"rescue1122.org",9.73377314814815,0.507349537037037
"url.edu.gt",9.681435185185185,0.01037037037037037
"flightera.net",9.666805555555554,0.2714814814814815
"stigmap.gr",9.643032407407407,0.5209953703703704
"10.201.194.230",9.590659722222222,0.0
"ridewithgps.com",9.584270833333333,2.4824421296296295
"chowari.jp",9.583854166666667,0.4092824074074074
"funliday.com",9.579305555555555,1.392824074074074
"aleo.com",9.570474537037036,0.5540277777777778
"boxdelivery.com.br",9.56869212962963,0.06954861111111112
"cfe.mx",9.542048611111111,0.9122569444444444
"geocaching.com",9.503148148148147,1.2152662037037036
"d3j4b9syjiwn1y.cloudfront.net",9.50244212962963,0.10300925925925926
"nocowanie.pl",9.500000000000016,0.7172106481481472
"zditm.szczecin.pl",9.472766203703705,0.1817361111111111
"familio.org",9.46105324074074,2.548159722222222
"inpost.pl",9.460578703703703,0.5551851851851851
"foundi.info",9.398206018518518,1.6080555555555556
"komparing.com",9.382893518518518,0.3220949074074074
"ministeriodelinterior.gob.ec",9.314583333333333,1.0199305555555556
"iplogger.org",9.221712962962963,0.42158564814814814
"altitudeinfra.fr",9.177662037037036,0.953113425925926
"treinposities.nl",9.121782407407409,0.4202083333333333
"yellowfox.de",9.080381944444444,0.6905092592592592
"knightlab.com",9.057152777777778,1.3358449074074075
"lontex.pl",9.043541666666666,0.8906944444444445
"smartivo.com",9.000150462962964,0.766423611111111
"119.235.249.45",8.979525462962963,0.05253472222222222
"e-leiloes.pt",8.97923611111111,0.14118055555555553
"maklarhuset.se",8.95199074074074,0.1685185185185185
"policia.gov.co",8.852094907407409,0.2251041666666667
"flota-online.pl",8.847303240740736,1.2655787037037036
"streetcheck.co.uk",8.730613425925926,1.192986111111111
"cirkwi.com",8.723043981481482,0.8360995370370371
"uzgps.uz",8.722268518518518,0.17872685185185186
"mappedometer.com",8.678310185185186,2.4069560185185184
"fws.gov",8.623958333333333,1.1305208333333332
"openstreetmap.de",8.61931712962963,0.8779050925925926
"compareschoolrankings.org",8.605162037037037,0.46621527777777777
"adultwork.com",8.595787037037036,0.759074074074074
"mobilenumbertracker.com",8.592233796296297,0.2898611111111111
"gpsmanager.pl",8.585949074074074,1.3408217592592593
"kazantransport.ru",8.57929398148148,0.06694444444444445
"eltiempo.es",8.563506944444445,0.04649305555555555
"here.com",8.552800925925924,6.534328703703704
"tractive.com",8.531608796296297,4.928981481481482
"telkom.co.id",8.50920138888889,1.1550115740740736
"koordinaten-umrechner.de",8.508576388888889,1.1945949074074074
"buser.com.br",8.488263888888888,0.11623842592592593
"track-pod.com",8.465729166666666,0.5580092592592593
"leafletjs.com",8.447395833333333,0.3816898148148148
"pttn.com",8.412696759259259,0.4971412037037037
"cartoradio.fr",8.40375,1.8025462962962961
"ligataxi.com",8.395208333333333,0.34141203703703704
"gestya.com",8.36861111111111,0.588900462962963
"lyft.net",8.313703703703704,3.415983796296296
"mapmagic.app",8.295150462962964,1.411689814814815
"autosatnet.eu",8.256388888888889,1.6243055555555557
"sptrans.com.br",8.248287037037038,0.09444444444444443
"astro.com",8.099016203703703,0.4159953703703704
"lcw-maymunyollarda.com",8.063715277777778,0.25881944444444444
"gpsvisualizer.com",8.047037037037036,2.449444444444444
"logisticadcn.com",8.036400462962963,0.7559143518518519
"zamg.ac.at",8.032546296296294,0.01721064814814815
"radiosondy.info",8.021944444444443,0.3916550925925926
"shopee.co.id",8.020196759259258,0.09253472222222223
"tracergps.com",8.012569444444445,0.3991666666666667
"mapillary.com",7.972476851851852,2.883634259259259
"goliaweb.it",7.941701388888888,0.9090046296296297
"lasy.gov.pl",7.918923611111102,1.604490740740741
"e-turysta.pl",7.9100115740740735,1.4747569444444444
"bluewatertracks.com",7.897800925925926,0.4214583333333333
"la-flamme-rouge.eu",7.827349537037038,1.4559953703703705
"e-server.com.pl",7.801620370370371,0.9589699074074074
"rail.cc",7.799525462962963,0.33130787037037035
"speedy.com.ar",7.7917708333333335,0.24042824074074073
"ufficiocamerale.it",7.776226851851852,0.5660185185185185
"pleinchamp.com",7.756261574074074,0.05689814814814815
"performance-al.com.br",7.75318287037037,0.3741087962962963
"travic.app",7.740046296296296,0.5846064814814815
"becasbenitojuarez.gob.mx",7.738842592592593,0.4300462962962963
"cdcdengue.azurewebsites.net",7.722569444444445,0.40400462962962963
"alarma.ro",7.7132291666666655,0.47464120370370366
"geamap.com",7.6731134259259255,3.0824421296296296
"skybrake.lv",7.668726851851852,0.6662037037037036
"delengine.com",7.640613425925926,1.179363425925926
"locator.ua",7.604004629629629,0.9560185185185186
"linkfanel.net",7.555543981481481,0.14140046296296296
"itrack.top",7.545555555555556,0.6242592592592593
"aqar.fm",7.538032407407408,0.4813425925925926
"atrax4.com",7.495185185185186,0.8151273148148148
"skyfms.com",7.482164351851852,0.9484490740740741
"brasilrisk.com.br",7.482037037037036,0.49416666666666664
"overseetracking.com",7.477650462962964,1.8382291666666668
"huntermonitoreo.com",7.467650462962962,0.7670486111111112
"kojaro.com",7.42730324074074,0.4475462962962963
"rateyourmusic.com",7.425277777777778,0.47510416666666666
"deepwater.com",7.424652777777777,0.0014930555555555556
"ceb.lk",7.411759259259259,0.7109375
"nobat.ir",7.349236111111112,0.5424652777777778
"traffic-update.co.uk",7.319837962962963,0.37460648148148146
"blumenau.sc.gov.br",7.316527777777778,0.16793981481481482
"amateurfans.com",7.295740740740741,0.14055555555555554
"igis-transport.ru",7.295335648148148,0.031064814814814816
"koponyeg.hu",7.284502314814815,0.0009490740740740741
"gaccom.jp",7.275567129629629,0.8613425925925926
"topgeometri.it",7.274884259259259,2.8866203703703706
"getrak.com.br",7.273449074074074,0.23653935185185185
"mds.gob.ar",7.238391203703704,0.22046296296296297
"hcmr.gr",7.226655092592591,0.5476851851851852
"enelint.global",7.222696759259262,2.9486342592592587
"nits.com.bd",7.194918981481481,0.9353587962962963
"eurobydleni.cz",7.188425925925926,0.8323958333333333
"eclipse2024.org",7.1787731481481485,1.1876967592592593
"gov.hu",7.170509259259258,0.12899305555555554
"force.com",7.164328703703708,0.7741782407407399
"mondialrelay.be",7.091342592592593,0.4892708333333333
"caminhoesecarretas.com.br",7.03775462962963,0.07141203703703704
"lardi-trans.com",7.021030092592593,0.05752314814814815
"remoteeyeplsat.net",7.01056712962963,0.3063425925925926
"sgcarmart.com",6.982511574074074,0.16179398148148147
"geosetter.de",6.980185185185185,1.6298032407407408
"erobella.com",6.9633564814814815,0.2399652777777778
"gloryshole.com",6.961342592592593,0.4367824074074074
"muoversintoscana.it",6.9511111111111115,0.22310185185185186
"capfun.com",6.922129629629629,0.20767361111111113
"geomappe.org",6.906550925925926,2.4371180555555556
"trackandsnap.com",6.903298611111111,0.8483449074074074
"infobus.kz",6.867592592592593,0.12092592592592592
"pets4homes.co.uk",6.84974537037037,0.15285879629629628
"glonasssoft.ru",6.834293981481482,1.0390162037037036
"realtsoft.net",6.78290509259259,0.49868055555555574
"m2bomber.com",6.776782407407407,0.3169444444444445
"transittracking.us",6.770636574074074,3.153761574074074
"drv-reha.de",6.765983796296296,0.016273148148148148
"doe.ir",6.761770833333333,0.0946875
"tcdd.gov.tr",6.756481481481483,0.7230671296296297
"usgs.gov",6.754363425925927,1.5563310185185175
"topreality.sk",6.716550925925926,0.6115856481481481
"geoworld.space",6.714537037037037,0.31135416666666665
"rigassatiksme.lv",6.702928240740741,0.16717592592592592
"hesgdv.de",6.672847222222222,0.11953703703703704
"coordinates-converter.com",6.65962962962963,1.1223148148148148
"game.es",6.624976851851852,0.04282407407407408
"localizaregratis.ro",6.610671296296296,0.39046296296296296
"goradar.ru",6.609652777777778,0.5232407407407408
"lvgmc.lv",6.598078703703704,0.15179398148148146
"codigopostal.gob.pe",6.580289351851851,0.10743055555555556
"carbu.com",6.573252314814815,0.23981481481481481
"dgterritorio.gov.pt",6.553703703703705,0.8887962962962962
"elcar-online.pl",6.546909722222221,0.8161458333333333
"frubana.com",6.500763888888889,0.4238425925925926
"utmb.world",6.470879629629626,0.3449074074074075
"antipodesmap.com",6.455324074074074,0.9957175925925926
"squareyards.com",6.442986111111111,0.35855324074074085
"niedersachsen.de",6.434409722222223,0.15702546296296294
"army.mil",6.431678240740742,2.2192476851851852
"touristgah.com",6.42707175925926,0.5494328703703704
"asnetgps.net",6.420011574074074,0.7659606481481481
"numbeo.com",6.3804398148148165,0.02208333333333333
"huawei.com",6.37650462962963,1.156747685185185
"reality.sk",6.369259259259259,0.48292824074074076
"envimap.hu",6.346215277777778,0.21135416666666665
"betrail.run",6.3442592592592595,0.03190972222222222
"project-gc.com",6.333541666666667,0.5795833333333333
"codecab.biz",6.330509259259261,0.0407175925925926
"realbus.pl",6.3015740740740736,0.17284722222222224
"dlubal.com",6.297777777777777,0.9346180555555555
"acme.com",6.255659722222222,1.7974189814814814
"apexlegendsstatus.com",6.251006944444445,0.0004861111111111111
"earthquakelist.org",6.235902777777778,0.1608564814814815
"supercasa.pt",6.214953703703704,0.6123842592592592
"gps.az",6.20105324074074,0.0782523148148148
"inlog.com.br",6.191041666666665,0.6175810185185185
"sygetrack.fr",6.156956018518518,0.5858796296296296
"geoportalgasolineras.es",6.144016203703703,0.23688657407407407
"tide.ws",6.11755787037037,0.6670601851851852
"entree.nu",6.110011574074074,0.11849537037037038
"nav.by",6.102650462962963,0.21011574074074074
"cybo.com",6.0966782407407365,0.5573148148148146
"icomera.com",6.077939814814815,0.009722222222222222
"bristol.com.py",6.075439814814816,0.3378819444444444
"te2.io",6.042199074074073,0.0807523148148148
"komoot.de",6.02232638888889,1.1704166666666667
"rastrosystem.com.br",6.01648148148148,0.3519791666666666
"vau.aero",6.010092592592593,0.1365625
"prochitecture.com",6.005810185185185,0.9189699074074074
"taichung.gov.tw",6.005648148148147,0.402025462962963
"pathfindsistema.com.br",6.005277777777778,0.5827083333333334
"mercadoenvios.com.ve",5.991736111111111,0.5467476851851852
"anwb.nl",5.978796296296297,0.3407060185185185
"mispicaderos.com",5.962939814814815,0.23085648148148147
"geodac.com.ar",5.951215277777777,0.0395023148148148
"arpa.veneto.it",5.948159722222222,0.27729166666666666
"373soft.ru",5.925752314814814,0.25288194444444445
"embalses.net",5.918344907407407,0.22511574074074073
"viacargo.com.ar",5.916956018518519,0.1348263888888889
"intra.rs.gov.br",5.907268518518518,0.2271527777777778
"slowhop.com",5.901111111111111,0.3896296296296296
"busplus.com.ar",5.876145833333333,0.4027546296296296
"infornet.com.br",5.874560185185185,0.45241898148148146
"findstarlink.com",5.847928240740741,0.16814814814814816
"tdc.dk",5.847094907407407,0.2876388888888889
"satelicom.com",5.842199074074074,0.3480902777777778
"icnf.pt",5.832511574074074,0.43082175925925925
"topuniversities.com",5.822534722222223,0.13994212962962962
"reportaziende.it",5.8193981481481485,0.029675925925925925
"rpdy.us",5.814201388888889,1.2562615740740748
"esdm.go.id",5.8076388888888895,0.7890625000000001
"vriskoapostasi.gr",5.801261574074074,0.36319444444444443
"clubocean.org",5.790219907407407,0.7134490740740741
"cloudtotvs.com.br",5.778541666666665,0.1562615740740741
"tigo.net.bo",5.773310185185186,0.23150462962962964
"evolveodm.co.uk",5.772013888888889,0.00024305555555555555
"garage-gps.com",5.766840277777778,0.30452546296296296
"metatrak.it",5.76255787037037,0.5594791666666666
"ebill.coop",5.7616087962962945,0.041493055555555526
"mapsdirections.info",5.747326388888889,0.5126851851851851
"lp-portal.pl",5.742291666666674,1.2933680555555536
"openstreetmap.gr",5.700763888888889,0.18034722222222221
"usps.gov",5.689398148148148,0.9345717592592593
"cnr.gob.sv",5.682465277777778,1.468425925925926
"radareu.cz",5.647025462962963,0.16475694444444444
"skaner.com",5.646932870370371,1.0163657407407407
"brunoespiao.com.br",5.643506944444445,0.31645833333333334
"redremax.com",5.6246875,0.03141203703703704
"autobrennero.it",5.618368055555555,0.008194444444444445
"logirastreo.com",5.614270833333333,0.3482638888888889
"megotel.ru",5.600624999999981,0.3838425925926074
"woonnet-haaglanden.nl",5.590821759259259,0.07049768518518519
"fuelgr.gr",5.5628125,0.1963888888888889
"visura.pro",5.5372106481481485,1.1411458333333333
"69.172.241.230",5.535625,0.6984606481481481
"gddkia.gov.pl",5.513564814814815,0.8533912037037037
"persat.com.ar",5.511712962962963,0.19255787037037037
"drnazariclinic.ir",5.504664351851852,0.012222222222222223
"cybermapa.com",5.500219907407407,0.4825347222222223
"heinze.de",5.494340277777778,1.4735069444444444
"decea.mil.br",5.484780092592593,0.22593749999999996
"comune.roma.it",5.482430555555555,0.21359953703703705
"digitalglobe.com",5.4721064814814815,2.224467592592593
"tracedetrail.fr",5.4696527777777755,0.7130787037037036
"ufalinux.ru",5.465324074074074,0.01431712962962963
"mytransics.com",5.463564814814815,0.4567708333333333
"talabatey.com",5.462592592592593,0.13150462962962964
"119.235.249.42",5.449201388888889,0.03849537037037037
"woningnetregioutrecht.nl",5.3873495370370375,0.07740740740740741
"divisiongps.com.ar",5.383993055555555,0.10560185185185186
"prozis.com",5.366099537037037,0.14891203703703704
"elguardiero.com",5.365590277777778,0.0003356481481481482
"freedar.uk",5.359872685185186,0.2227314814814815
"bilkom.pl",5.341712962962964,0.1439351851851852
"mimamoru-kuruma.jp",5.326076388888889,1.125347222222222
"mrud.ir",5.319305555555555,0.2436689814814815
"totalcontrol.ua",5.283460648148148,0.4737037037037037
"maps.ie",5.275231481481481,2.274560185185185
"andreani.com.ar",5.274560185185185,0.2267824074074074
"catastro.gov.py",5.249606481481481,0.9441550925925926
"webcam-binnenvaart.nl",5.2465625,0.2020486111111111
"josm.pl",5.243831018518518,0.45890046296296294
"arvento.com",5.234652777777778,0.6320370370370371
"finder-portal.com",5.221018518518519,0.4607060185185185
"grobonet.com",5.211643518518519,0.6513541666666649
"barueri.sp.gov.br",5.203449074074075,0.03869212962962963
"eminflex.it",5.189826388888889,0.051354166666666666
"lokalizatorgps24.pl",5.181875,0.7185416666666667
"bargheman.com",5.16255787037037,0.3459143518518518
"twpkinfo.com",5.14324074074074,0.9118171296296296
"gpstrackerxy.com",5.134699074074074,0.3665046296296296
"climaaovivo.com.br",5.126631944444444,0.05722222222222222
"vamostech.com",5.119652777777778,0.2861574074074074
"fisch-hitparade.de",5.0993865740740745,0.05170138888888889
"spatialest.com",5.0878125,2.5446180555555555
"ticketac.com",5.087187500000001,0.12905092592592593
"ertyu.org",5.086724537037037,0.8268402777777778
"policia.gob.pe",5.078263888888889,0.5145023148148148
"unesonora.com",5.067731481481482,0.06362268518518518
"rybalku.ru",5.066284722222222,0.5820717592592592
"firetms.com",5.043611111111108,0.06745370370370372
"guaguasglobal.com",5.042372685185185,0.2959953703703704
"bseed.eu",5.036180555555555,0.2264699074074074
"altanredes.com",5.034224537037037,0.7537731481481482
"arpalombardia.it",5.030729166666666,0.36438657407407404
"regione.fvg.it",5.030138888888887,0.7983912037037039
"metsul.com",5.025555555555556,0.10090277777777777
