"country","ips","tps","tps_miss"
"RU",667045,2175.3443981481482,315.2203587962963
"DE",2444356,2169.2478703703705,219.5556134259259
"US",2710075,1966.2554166666666,345.5913773148148
"FR",2282311,1860.0930902777777,170.17017361111112
"BR",1475132,1374.4214351851851,71.92591435185186
"PL",610201,1362.8265162037037,158.2108912037037
"IN",644187,1077.766412037037,102.94159722222223
"GB",947575,899.9999652777777,141.47400462962963
"IT",1358964,897.5515625,95.9972337962963
"ID",482374,824.1816203703704,48.951828703703704
"ES",691935,748.5155671296296,56.517986111111114
"NL",561840,604.6537384259259,55.62612268518519
"UA",389835,549.0923958333333,67.4274537037037
"JP",539895,386.25908564814813,55.1665625
"CA",339202,368.47756944444444,63.43168981481482
"AR",234859,351.5801041666667,14.777256944444444
"TR",320929,338.9257175925926,36.24528935185185
"MX",297658,337.9818402777778,30.590717592592593
"IR",620146,337.73891203703704,39.95225694444444
"CO",203664,328.49233796296295,16.770949074074075
"AU",246126,282.19152777777776,44.28261574074074
"BY",107965,255.10539351851853,17.667708333333334
"RO",170106,251.96341435185184,22.907685185185183
"BE",289702,243.77862268518518,23.806921296296295
"SE",246361,213.47560185185185,22.330694444444443
"AT",137654,208.23721064814814,24.541851851851852
"PE",92888,196.5133912037037,9.691689814814815
"CZ",183025,191.26025462962963,19.266030092592594
"HU",170179,189.91222222222223,34.03509259259259
"DK",230232,186.93824074074075,15.20712962962963
"CH",131010,173.4632523148148,23.890949074074076
"GR",162703,167.56061342592594,25.351388888888888
"FI",124492,166.45765046296296,17.8859375
"TW",124053,161.09988425925926,31.166284722222223
"EC",61883,154.7155324074074,14.536145833333334
"PT",174406,153.7269560185185,14.087847222222223
"CL",125330,149.54763888888888,13.26082175925926
"HK",51721,136.25258101851853,21.506215277777777
"KR",43026,135.1650462962963,24.046006944444443
"PH",80590,131.30483796296295,22.119027777777777
"LT",56311,129.96841435185186,10.775648148148148
"KZ",67064,124.26488425925926,14.473333333333333
"LV",52935,116.18038194444445,10.054444444444444
"RS",49640,106.80811342592592,9.512592592592593
"BG",76612,105.45577546296296,6.919224537037037
"SK",97332,104.93086805555555,9.818761574074074
"TH",130189,102.3092361111111,16.359826388888887
"IE",88195,102.09495370370371,18.102037037037036
"NO",96717,95.14075231481482,16.58915509259259
"UZ",22477,92.64122685185185,14.305671296296296
"MY",97263,81.13210648148149,8.342719907407407
"HR",64742,77.54703703703704,9.434189814814815
"VN",100265,76.54895833333333,17.62559027777778
"SG",42353,75.00087962962964,17.870821759259258
"ZA",70158,69.06482638888889,13.782800925925926
"PK",41710,67.40253472222223,4.897511574074074
"IL",71536,63.37898148148148,8.6909375
"BD",21305,62.93701388888889,5.494976851851852
"NZ",65549,62.32486111111111,9.209699074074074
"SA",102114,55.99174768518518,6.746886574074074
"BA",23029,53.84917824074074,4.029120370370371
"EG",45847,50.582754629629626,8.322905092592592
"PY",25694,48.064479166666665,4.1170486111111115
"MA",98886,47.399733796296296,6.827905092592593
"NG",19957,44.799560185185186,7.9252314814814815
"GT",26565,42.66587962962963,4.868773148148148
"BO",20470,42.48023148148148,3.775023148148148
"EE",39015,42.37373842592593,4.93988425925926
"AZ",24114,40.645069444444445,2.9964930555555553
"IQ",16749,36.71464120370371,5.565219907407408
"AE",34561,36.08417824074074,8.949618055555556
"UY",29929,35.137824074074075,1.9862731481481481
"KE",16614,34.953726851851854,4.662488425925926
"MD",30603,32.33046296296296,3.4606481481481484
"SI",28976,28.692743055555557,3.8406712962962963
"GE",20632,28.664375,2.7983333333333333
"KG",21040,27.33482638888889,2.897800925925926
"TN",22323,26.518738425925925,3.07625
"DZ",33920,26.347604166666667,4.3353472222222225
"LK",58986,24.03420138888889,2.0816319444444447
"CI",5519,22.749849537037036,3.090949074074074
"VE",36726,22.36828703703704,2.404050925925926
"IS",22747,22.157916666666665,1.4489351851851853
"SV",8381,21.865902777777777,3.1126620370370373
"MM",10827,19.144039351851852,3.1263425925925925
"KH",7608,19.071620370370372,2.9913078703703704
"MK",18634,18.97113425925926,2.5511921296296296
"CR",12093,18.823020833333334,2.6716550925925926
"AM",10107,18.730393518518518,1.722013888888889
"ME",6139,18.269212962962964,1.3775694444444444
"SN",4999,17.755636574074074,0.941400462962963
"LU",13607,17.272627314814816,2.236238425925926
"MN",5332,16.60796296296296,4.3680208333333335
"CN",26219,15.832951388888889,5.500451388888889
"CY",11677,15.696597222222222,1.756585648148148
"DO",18200,13.999641203703703,2.3338888888888887
"JO",16163,13.802175925925926,1.4806597222222222
"AL",11077,13.652060185185185,1.1316666666666666
"KW",12165,13.196226851851852,0.810625
"NP",14157,12.201157407407408,1.5173611111111112
"LA",2351,11.070752314814815,1.9001388888888888
"PA",8732,10.90929398148148,1.2146875
"GH",8142,10.244351851851851,1.485474537037037
"RE",14709,10.088819444444445,1.3761805555555555
"NI",3439,9.66795138888889,1.7496064814814816
"HN",6366,9.078599537037038,1.1084837962962963
"UG",3943,8.63363425925926,1.8234143518518517
"TZ",4276,8.566446759259259,1.3856944444444443
"TT",5046,8.535810185185186,0.8717476851851852
"PS",4556,8.122534722222222,0.585925925925926
"PR",9557,8.045578703703704,1.910625
"FO",4946,7.751296296296296,0.30149305555555556
"ET",2919,7.614039351851852,1.0495023148148148
"TJ",3186,6.88287037037037,0.4131944444444444
"MG",2407,6.289918981481481,1.6723148148148148
"SD",2230,6.132523148148148,3.207291666666667
"LB",3905,5.811793981481482,0.7087962962962963
"QA",5588,5.407662037037037,0.4612615740740741
"JM",3565,5.249907407407408,0.7817476851851852
"MZ",1700,5.041226851851852,0.7326157407407408
"OM",4946,4.967037037037037,0.6008912037037037
"CM",2888,4.853668981481482,1.1006712962962963
"MU",3600,4.649236111111111,0.7987037037037037
"BH",3055,4.5166203703703705,0.5777662037037037
"MT",5462,4.2966898148148145,0.39578703703703705
"SY",2655,4.222615740740741,0.7027430555555556
"AO",2076,3.5896064814814816,0.7247337962962963
"LY",3657,3.567465277777778,0.572488425925926
"ML",1097,3.559953703703704,0.8212268518518518
"GP",3674,3.4317592592592594,0.5233333333333333
"ZM",1922,3.2816666666666667,0.8164583333333333
"RW",2018,3.2741666666666664,0.7339351851851852
"TG",1867,3.2214930555555554,0.8027314814814814
"CU",6086,3.209363425925926,0.7645833333333333
"YE",3610,3.149027777777778,1.1441319444444444
"ZW",2037,2.9354513888888887,0.9807638888888889
"CD",2697,2.8752662037037036,0.8722685185185185
"NC",4494,2.6711574074074074,0.35733796296296294
"CW",2652,2.4926041666666667,0.23506944444444444
"BJ",1465,2.467361111111111,0.6518171296296297
"MQ",3787,2.3123032407407407,0.4298263888888889
"AF",2029,2.164270833333333,0.9127314814814815
"MO",1382,2.0902314814814815,0.22657407407407407
"PG",442,1.9190046296296297,0.6515625
"BF",1335,1.9089930555555557,0.5038773148148148
"AD",2795,1.8675347222222223,0.19765046296296296
"MV",1647,1.7103356481481482,0.15150462962962963
"EU",117,1.6835185185185184,0.06524305555555555
"CG",822,1.6316203703703704,0.4357175925925926
"NA",1497,1.586875,0.45863425925925927
"GL",956,1.5162731481481482,0.11813657407407407
"PF",2058,1.3531018518518518,0.35355324074074074
"CV",1057,1.3397337962962963,0.11524305555555556
"AW",1318,1.3073263888888889,0.16157407407407406
"GN",762,1.2952662037037037,0.5255671296296296
"JE",1573,1.191736111111111,0.10103009259259259
"KY",2657,1.120474537037037,0.10202546296296296
"BW",1038,1.1158449074074075,0.3407523148148148
"TM",569,1.0996643518518519,0.4954398148148148
"BB",805,1.0576388888888888,0.205
"BZ",1270,1.0147685185185185,0.22211805555555555
"GY",557,1.0106365740740741,0.24824074074074073
"GI",1781,1.000949074074074,0.042199074074074076
"MW",593,0.9456597222222223,0.25052083333333336
"BT",302,0.9344560185185186,0.2845138888888889
"SC",886,0.9234606481481481,0.1163425925925926
"SL",405,0.9177777777777778,0.19903935185185184
"HT",2303,0.9049768518518518,0.22251157407407407
"BS",1468,0.9048611111111111,0.11498842592592592
"NE",850,0.8690972222222222,0.3625347222222222
"FJ",622,0.8681597222222223,0.16649305555555555
"SO",672,0.8604513888888888,0.37332175925925926
"GA",872,0.8568055555555556,0.21
"GF",1500,0.8159606481481482,0.17252314814814815
"SR",668,0.7903472222222222,0.23440972222222223
"WS",60,0.7875,0.11887731481481481
"BN",905,0.7364467592592593,0.1685300925925926
"MC",1218,0.7255439814814815,0.07314814814814814
"BI",233,0.7140625,0.22296296296296297
"IM",1002,0.7030902777777778,0.13171296296296298
"GG",1565,0.6911458333333333,0.061921296296296294
"LI",889,0.6769097222222222,0.09226851851851851
"MR",927,0.6717939814814815,0.2375925925925926
"LC",381,0.6376273148148148,0.13761574074074073
"YT",352,0.6057407407407407,0.15386574074074075
"SM",645,0.5417361111111111,0.04353009259259259
"VG",218,0.5270717592592593,0.10033564814814815
"SX",269,0.5188194444444445,0.041400462962962965
"BM",1377,0.4535763888888889,0.07663194444444445
"VI",295,0.4437962962962963,0.1909837962962963
"TD",296,0.392037037037037,0.12089120370370371
"LR",287,0.3553472222222222,0.11041666666666666
"DJ",233,0.3288773148148148,0.09309027777777777
"GD",597,0.3043634259259259,0.04059027777777778
"AG",366,0.27993055555555557,0.061064814814814815
"AX",117,0.2744328703703704,0.018136574074074076
"BQ",667,0.23833333333333334,0.03854166666666667
"KI",24,0.23591435185185186,0.14917824074074074
"TL",141,0.2332986111111111,0.06239583333333333
"MF",378,0.23177083333333334,0.04875
"GU",707,0.2288888888888889,0.06431712962962963
"SS",215,0.22435185185185186,0.06188657407407407
"VC",260,0.21633101851851852,0.031689814814814816
"GQ",97,0.19873842592592592,0.06604166666666667
"GM",246,0.1930902777777778,0.04221064814814815
"SZ",201,0.15627314814814816,0.05204861111111111
"DM",136,0.1523263888888889,0.04415509259259259
"KN",211,0.14934027777777778,0.022766203703703705
"LS",234,0.1288425925925926,0.04591435185185185
"MP",105,0.12173611111111111,0.06655092592592593
"VU",138,0.11483796296296296,0.02613425925925926
"KM",53,0.10502314814814814,0.019270833333333334
"TC",201,0.08061342592592592,0.01837962962962963
"GW",215,0.06837962962962962,0.02753472222222222
"TO",41,0.06825231481481482,0.022974537037037036
"SB",54,0.06091435185185185,0.015300925925925926
"VA",72,0.05952546296296296,0.003263888888888889
"PM",81,0.05050925925925926,0.01800925925925926
"CF",65,0.050011574074074076,0.017962962962962962
"PW",27,0.039699074074074074,0.02613425925925926
"CK",49,0.03532407407407408,0.013055555555555556
"AI",47,0.02199074074074074,0.002766203703703704
"FK",34,0.01940972222222222,0.005891203703703704
"ST",45,0.018599537037037036,0.006539351851851852
"WF",31,0.017233796296296296,0.006400462962962963
"BL",16,0.016122685185185184,0.0012731481481481483
"AS",17,0.01355324074074074,0.005069444444444444
"MH",72,0.010451388888888889,0.0027083333333333334
"CX",9,0.008912037037037038,0.00037037037037037035
"FM",28,0.006261574074074074,0.001585648148148148
"NR",6,0.00587962962962963,0.0030439814814814813
"NF",21,0.005543981481481481,0.0002199074074074074
"ER",6,0.0017592592592592592,0.0007754629629629629
"MS",6,0.0008564814814814815,0.0
"IO",4,0.00034722222222222224,0.0
