"host","tps","tps_miss"
"openstreetmap.org",1584.3451620370372,432.22230324074087
"localhost",275.2034953703704,28.66353009259259
"openrailwaymap.org",175.14625,27.273287037037033
"mondialrelay.fr",147.36582175925926,7.785173611111111
"becasbenitojuarez.gob.mx",146.65482638888886,5.623680555555556
"amsterdam.nl",124.81334490740741,1.4259143518518518
"mhnow.cc",106.26761574074074,3.5308217592592595
"ad-production-stage.com",102.21619212962963,0.25081018518518516
"qualp.com.br",101.75118055555556,2.5808796296296297
"adcombi.com",98.28293981481481,0.27185185185185184
"tracksolidpro.com",96.97134259259259,16.46361111111111
"simrail.app",80.41793981481482,3.641296296296296
"onliner.by",74.02229166666666,1.6979050925925927
"127.0.0.1",67.00113425925926,6.989328703703704
"ipmetradar.com.br",66.5637037037037,1.8446875
"arcgis.com",66.47353009259255,13.817291666666677
"araskargo.com.tr",64.47784722222224,3.4265162037037036
"amazon.dev",56.14053240740741,26.303703703703707
"stembureausinrotterdam.nl",55.002118055555556,0.8231828703703704
"topographic-map.com",54.25677083333332,5.6095138888888885
"trackingo.in",51.79832175925924,2.0568287037037063
"rip.ie",51.63304398148148,0.18944444444444444
"tracksolid.com",48.676458333333336,5.587835648148148
"sentinel-hub.com",48.50582175925926,10.784409722222222
"grannyfinder.com",46.666111111111114,0.8041319444444445
"utrecht.nl",45.51807870370371,0.6349074074074074
"gays-cruising.com",45.36335648148148,2.916909722222222
"mobiliz.com.tr",45.304224537037044,3.7018171296296294
"ilmeteo.it",43.53012731481481,0.29138888888888886
"redbus.in",43.322662037037034,1.6917476851851851
"cdsvyatka.com",42.33833333333333,0.3303356481481481
"trackgps.ro",41.55540509259259,5.35269675925926
"nakarte.me",41.23159722222223,8.440972222222223
"openstreetmap.fr",40.84165509259259,6.836666666666666
"atrbpn.go.id",40.02817129629628,12.279479166666668
"solutudo.com.br",38.33075231481481,1.3633564814814814
"koponyeg.hu",37.98429398148148,0.1991087962962963
"skelbiu.lt",35.672870370370376,3.1471990740740736
"boxnow.gr",35.140335648148145,0.9106018518518519
"drivetest.ca",34.295138888888886,0.28984953703703703
"myrouteapp.com",34.022893518518515,9.97568287037037
"prasarana.com.my",33.523715277777775,0.28076388888888887
"gites-de-france.com",32.65844907407407,2.119224537037037
"rainviewer.com",32.17435185185185,0.4000810185185185
"itspl.net",30.857916666666664,0.7460763888888889
"czynaczas.pl",30.656678240740742,1.18375
"mhn-cells-yk8s.vercel.app",29.812071759259258,1.7459722222222223
"wpfmobilemap.app",29.056273148148147,3.5689814814814813
"rotasbrasil.com.br",28.757083333333334,1.685127314814815
"omnilink.com.br",28.223368055555554,2.4191203703703703
"rubmaps.ch",28.147349537037037,3.1330671296296297
"medu.ir",28.057037037037038,0.7166550925925925
"telekom.de",27.756365740740748,2.9059143518518527
"24hm.net",27.425659722222225,1.477013888888889
"sinopticoplus.com",26.78420138888889,0.7302777777777778
"afstandmeten.nl",26.729224537037037,2.5321180555555554
"dhl.pl",26.58777777777778,5.617905092592593
"buonny.com.br",26.215763888888887,1.5149884259259259
"satwork.net",26.039618055555557,1.8741087962962961
"fishermap.org",25.649641203703705,10.033831018518518
"inpost.es",25.076817129629628,1.1380092592592592
"returns.international",24.719826388888883,0.9370601851851855
"fleetx.io",24.266435185185188,1.908425925925926
"haya.es",24.25193287037037,0.4106712962962963
"navifleet.pl",24.197662037037038,3.2554861111111113
"mapcustomizer.com",24.056851851851853,3.270891203703704
"atlasgr.com.br",24.02469907407408,1.2566550925925926
"getrak.com",23.88630787037037,1.152233796296296
"calculitineraires.fr",23.8424537037037,2.4877314814814815
"groupalarm.com",23.07759259259259,0.021261574074074075
"opentechgr.com.br",22.160381944444445,2.776782407407408
"visugpx.com",21.504328703703703,3.125775462962963
"ravex.com.br",21.41696759259259,0.8876041666666666
"spartan.com",21.41321759259259,0.5289814814814816
"apple.com",21.380266203703698,7.965439814814816
"esri.com",21.32462962962963,7.282141203703703
"minsktrans.by",21.22398148148148,0.2140625
"tilannehuone.fi",21.17,0.48635416666666664
"codigopostal.gov.co",21.060243055555556,1.4153703703703704
"overpass-turbo.eu",20.94515046296296,3.8518518518518516
"cruisingmap.net",20.82810185185185,0.7285300925925926
"d-flight.it",20.505347222222223,4.838472222222222
"m2mbd.com",20.164814814814818,1.1718055555555555
"openstreetmap.hu",19.89774305555555,2.5796180555555552
"monitoreo360.com",19.742395833333333,0.9842708333333333
"flightsim.to",19.213831018518512,3.735891203703704
"rutadirecta.com",19.128159722222215,0.4454166666666667
"mk.local",19.119583333333335,1.3623148148148145
"sirap.fr",19.041226851851846,4.381747685185185
"kerala.gov.in",18.81458333333333,0.9595949074074075
"digitrack.pl",18.784745370370374,1.5276041666666667
"visorando.com",18.767094907407408,1.9121412037037038
"metrocuadrado.com",18.57472222222222,0.3890509259259259
"openrouteservice.org",18.56425925925926,2.6161574074074077
"masstimes.org",18.43488425925926,4.2059953703703705
"statuspnr.in",17.88366898148148,1.023923611111111
"mindat.org",17.81925925925926,4.293159722222222
"relaiscolis.com",17.786215277777774,0.9048379629629629
"fourc.net",17.65927083333333,0.003993055555555555
"tekom.pl",17.64925925925926,1.7446527777777778
"weathercloud.net",17.56658564814815,0.48292824074074076
"la-spa.fr",17.509710648148147,0.07409722222222222
"kemdikbud.go.id",17.50679398148148,1.2516203703703703
"searates.com",17.506527777777777,0.30342592592592593
"googleusercontent.com",17.475162037037084,2.147037037037068
"doz.pl",17.220694444444444,0.4978356481481481
"inmet.gov.br",16.74304398148148,0.718587962962963
"shalom.pe",16.73040509259259,0.34207175925925926
"lefigaro.fr",16.681064814814814,1.2396875
"",16.55528935185185,3.817858796296296
"latlong.net",16.547314814814815,6.162175925925926
"transdates.com",16.475810185185185,0.3020949074074074
"datasystem.pl",16.45380787037037,2.6476967592592593
"owaka.live",16.287708333333335,1.0839814814814814
"statshunters.com",16.26357638888889,1.4338194444444443
"malangkota.go.id",16.13947916666667,0.36803240740740745
"freemaptools.com",16.098877314814814,1.8130787037037037
"sii.cl",16.06002314814815,2.3468287037037032
"huntermonitoreo.com",15.87837962962963,0.595763888888889
"openseamap.org",15.793935185185184,2.7663194444444446
"itrack.top",15.578854166666666,1.176111111111111
"spotwork.biz",15.404224537037036,1.3334606481481481
"openstreetmap.de",15.290983796296294,1.1954282407407404
"transport.cv.ua",15.289722222222222,0.10327546296296296
"service-public.fr",15.077233796296296,3.4475578703703706
"registradores.org",14.976979166666666,1.8400925925925924
"wikiroutes.info",14.885532407407409,1.8703935185185185
"att.com",14.839143518518522,2.2109143518518515
"nobat.ir",14.791134259259259,0.9129282407407407
"verkehrslage.de",14.762523148148148,0.7423611111111111
"supercharge.info",14.681331018518518,1.9596180555555556
"infis.pl",14.675891203703705,2.534236111111111
"shipxpert.de",14.643009259259259,4.920439814814815
"icnf.pt",14.594282407407407,0.6275578703703704
"10.201.194.230",14.57476851851852,5.787037037037037e-05
"angazadesign.com",14.523541666666667,0.43438657407407405
"freetrack.com.ua",14.52300925925926,1.2181944444444444
"micronauta.dnsalias.net",14.462048611111111,0.1913888888888889
"floodmap.net",14.452395833333334,1.2896759259259258
"dgt.es",14.349502314814814,0.6857060185185185
"trackbus.in",14.090844907407407,0.3549074074074074
"tallinn.ee",14.075810185185185,0.32186342592592593
"stops.lt",14.062858796296295,0.3577546296296296
"logitracs.com",13.994675925925925,1.6260648148148151
"moscarossa.biz",13.783391203703705,0.6041782407407408
"educamaisbrasil.com.br",13.716319444444444,0.5771180555555555
"serravalle.it",13.678009259259259,0.000925925925925926
"abexacloud.com",13.562858796296297,0.014004629629629629
"kpt.kyiv.ua",13.520081018518518,0.2323726851851852
"senamhi.gob.pe",13.385972222222222,0.621423611111111
"brouter.de",13.226331018518518,3.133842592592593
"centraldofuncionario.com.br",13.223472222222222,0.5569212962962963
"sitrack.com.mx",13.195925925925925,0.8420717592592593
"sondehub.org",13.184432870370369,0.9545254629629629
"radar-opadow.pl",13.169791666666667,0.7254398148148148
"119.235.249.45",13.108078703703704,0.07415509259259259
"chowari.jp",13.095659722222221,0.9004976851851851
"1maps.ru",12.987291666666666,3.9422106481481483
"cnig.es",12.852233796296295,1.4714814814814814
"gdedps.com",12.832511574074074,0.3708912037037037
"10.206.1.210",12.75068287037037,0.4173148148148148
"hinode.pics",12.685034722222222,1.3430208333333333
"brono.com",12.609490740740743,1.2161689814814813
"fishfacts.fo",12.606145833333334,0.9222569444444444
"recorditalia.net",12.481863425925926,2.717002314814815
"wikiloc.com",12.460717592592593,2.920902777777778
"epsb.ca",12.453206018518518,0.46434027777777775
"openstreetmap.ru",12.397673611111117,8.697280092592594
"jabama.com",12.35107638888889,1.0260763888888889
"aqicn.org",12.255451388888888,0.26244212962962965
"historicaerials.com",12.251631944444446,5.852002314814815
"getquickride.com",12.22037037037037,0.08166666666666668
"e-plan.gov.tr",12.182986111111111,3.2989236111111113
"maiia.com",12.094814814814814,0.9662037037037037
"gov.hu",12.088761574074073,0.2953472222222223
"fort-monitor.ru",12.071956018518518,1.7003587962962963
"lontex.pl",11.978171296296296,1.408622685185185
"mappeweb.it",11.96980324074074,3.1633796296296297
"here.com",11.960138888888888,9.038958333333333
"truck-control.by",11.809965277777778,0.6221875
"uzgps.uz",11.743483796296298,0.36789351851851854
"filae.com",11.708564814814816,0.4670486111111111
"citas.med.ec",11.698333333333332,0.09012731481481481
"simplaza.org",11.617916666666666,0.9412962962962963
"singlewomenhere.com",11.610891203703703,0.04545138888888889
"abs.gov.au",11.596400462962963,0.6255787037037037
"footpathmap.co.uk",11.47267361111111,2.659849537037037
"lvceli.lv",11.426215277777779,0.9315277777777777
"biji.co",11.40951388888889,1.9562384259259258
"zditm.szczecin.pl",11.405358796296296,0.19270833333333334
"mtrack.eu",11.381134259259259,0.8341319444444445
"game.es",11.36107638888889,0.10353009259259259
"celesc.com.br",11.291666666666668,0.7146064814814814
"widetech.co",11.271319444444444,3.156712962962963
"opekepe.gov.gr",11.251944444444446,1.651909722222222
"securitrac.net",11.237905092592593,0.0546875
"regacloud.ch",11.203576388888889,1.1574074074074073e-05
"geoportal.co.me",11.110555555555555,0.6432175925925926
"compareschoolrankings.org",11.10226851851852,0.6035995370370371
"itrack.com.br",11.092974537037039,1.3159375
"koordinaten-umrechner.de",11.091296296296298,1.5812847222222222
"mapio.net",11.052453703703703,1.0303703703703704
"aqar.fm",11.047256944444445,0.5316666666666666
"aleo.com",10.978402777777777,0.6950578703703704
"gpstracking.ro",10.973784722222222,1.013773148148148
"altitudeinfra.fr",10.94886574074074,1.3399999999999999
"autotrack.nl",10.917974537037036,0.38265046296296296
"ca.gov",10.853576388888891,0.4628009259259262
"overseetracking.com",10.841643518518518,2.205173611111111
"ministeriodelinterior.gob.ec",10.825671296296294,0.35033564814814816
"assistcargo.com",10.81273148148148,0.26032407407407415
"worldpostalcode.com",10.751817129629629,2.830347222222222
"natuurmonumenten.nl",10.721296296296297,0.9332060185185185
"globalpetfoods.com",10.680451388888889,0.04171296296296294
"tha.kz",10.628391203703703,0.26383101851851853
"smartmovepro.net",10.538217592592593,0.3248611111111111
"rce-event.de",10.474560185185185,0.005902777777777778
"transmobil.pl",10.462615740740741,1.3509027777777778
"tranzy.ai",10.449108796296297,0.08858796296296295
"nex.ba",10.428020833333333,0.397974537037037
"lvgmc.lv",10.343287037037037,0.13703703703703704
"anglers.jp",10.249444444444444,0.32658564814814817
"knightlab.com",10.241851851851852,1.4258217592592592
"neoris.io",10.189803240740742,1.779548611111111
"geotastic.net",10.172893518518519,0.3876041666666667
"streetcheck.co.uk",9.976944444444445,1.2840509259259258
"igis-transport.ru",9.97167824074074,0.07347222222222222
"openstreetmap.gr",9.951701388888889,0.29641203703703706
"kazantransport.ru",9.908113425925926,0.1573263888888889
"findlatitudeandlongitude.com",9.902164351851852,2.5448726851851853
"osp.tech",9.891608796296296,1.2616666666666665
"evolveodm.co.uk",9.887337962962963,0.002650462962962963
"fireplug.be",9.773356481481482,0.0059722222222222225
"spa.gov.iq",9.757488425925926,0.20082175925925927
"fulltrackapp.com",9.62905092592593,1.689988425925926
"geoworld.space",9.590451388888889,0.2246412037037037
"nehnutelnosti.sk",9.5840625,0.8826736111111111
"iform.dk",9.474872685185185,1.4415277777777777
"annunci69.it",9.472141203703703,0.08003472222222222
"spain.info",9.469467592592592,1.1948611111111112
"otenko.com",9.457256944444445,0.5174189814814815
"kpu.go.id",9.440000000000001,0.7555092592592592
"smartivo.com",9.362083333333334,0.8094675925925925
"treinposities.nl",9.360925925925926,0.42037037037037034
"foundi.info",9.359328703703703,1.892986111111111
"fetchgis.com",9.354270833333334,2.764016203703704
"unam.mx",9.304629629629629,0.722013888888889
"fff.fr",9.213541666666659,0.5383101851851853
"defesacivil.sc.gov.br",9.210671296296296,0.3473611111111111
"nits.com.bd",9.19167824074074,1.0288194444444445
"delengine.com",9.184675925925927,1.1120023148148148
"remoteeyeplsat.net",9.168472222222222,0.3139351851851852
"gpx.studio",9.164456018518518,2.301689814814815
"leafletjs.com",9.12670138888889,0.3962037037037037
"gpsmanager.pl",9.075462962962963,1.8776851851851852
"e-leiloes.pt",9.075439814814814,0.16679398148148147
"inpost.pl",9.073171296296296,0.5312152777777778
"buser.com.br",9.070520833333333,0.2882291666666666
"cartoradio.fr",9.036886574074074,2.3769328703703705
"bmkg.go.id",9.011828703703703,0.28687500000000005
"deepwater.com",9.007766203703705,0.0030902777777777777
"yellowfox.de",9.003668981481482,0.7549074074074074
"mobilauto.com.ua",8.999027777777778,0.09930555555555555
"flota-online.pl",8.948171296296293,1.7042361111111106
"waymarkedtrails.org",8.88931712962963,1.5317824074074076
"cirkwi.com",8.876226851851854,0.6919675925925927
"glonasssoft.ru",8.863043981481482,1.4457870370370371
"familio.org",8.817187500000001,2.078900462962963
"telkom.co.id",8.814398148148149,1.5013310185185182
"ufficiocamerale.it",8.809560185185186,0.8087962962962963
"nocowanie.pl",8.804895833333314,0.7013078703703693
"inlog.com.br",8.748229166666663,0.9632175925925921
"locator.ua",8.702361111111113,1.1761226851851851
"gestya.com",8.629375000000001,0.547511574074074
"speedy.com.ar",8.574560185185186,0.16233796296296296
"ridewithgps.com",8.571840277777778,2.510462962962963
"ceb.lk",8.541030092592594,0.8321296296296296
"komparing.com",8.539282407407407,0.368587962962963
"cls.fr",8.531550925925925,0.5509722222222221
"sptrans.com.br",8.494560185185188,0.3737731481481481
"baly.iq",8.460879629629629,0.09532407407407406
"tracergps.com",8.444224537037037,0.30634259259259256
"policia.gov.co",8.420185185185186,0.23089120370370372
"rail.cc",8.387314814814815,0.36324074074074075
"lardi-trans.com",8.334606481481481,0.08667824074074074
"pttn.com",8.3253125,0.5066319444444445
"tractive.com",8.324548611111112,4.991967592592593
"geomappe.org",8.29394675925926,3.039525462962963
"adultwork.com",8.284131944444443,0.7414930555555556
"coordinates-converter.com",8.263900462962964,1.4486805555555555
"alarma.ro",8.259212962962964,0.6173958333333333
"spravkaforme.com",8.25480324074074,0.27971064814814817
"topgeometri.it",8.250925925925927,3.435601851851852
"rescue1122.org",8.238171296296295,0.5626620370370371
"astro.com",8.235462962962963,0.44600694444444444
"orderlord.com",8.212337962962964,0.48468750000000005
"nycpokemap.com",8.206770833333334,0.7608333333333334
"enelint.global",8.188946759259256,3.873715277777779
"hcmr.gr",8.160520833333333,0.5950115740740741
"lasy.gov.pl",8.145601851851847,1.8856712962962958
"qudini.com",8.139733796296294,0.11994212962962963
"mapillary.com",8.098032407407407,3.1545833333333335
"udg.mx",8.082395833333333,0.3824884259259259
"dgterritorio.gov.pt",8.073599537037039,0.8967476851851852
"flightera.net",8.070902777777775,0.2986805555555556
"te2.io",8.068113425925928,0.05717592592592592
"stigmap.gr",8.017685185185185,0.45391203703703703
"asnetgps.net",8.013009259259258,1.2530324074074075
"shipnow.ir",8.010335648148148,0.13233796296296296
"gpsvisualizer.com",8.009710648148147,2.54806712962963
"elcar-online.pl",7.9313310185185175,1.042650462962963
"dlubal.com",7.928460648148147,1.362847222222222
"simrail.eu",7.892951388888889,0.4982175925925926
"autosatnet.eu",7.879351851851852,1.1281828703703702
"track-pod.com",7.842534722222223,0.5707060185185185
"italianhousesforsale.com",7.841990740740741,0.5847800925925926
"nap-camp.com",7.833368055555556,0.3218171296296296
"geamap.com",7.809340277777777,3.146898148148148
"goliaweb.it",7.776967592592593,1.0250347222222222
"pathfindsistema.com.br",7.775752314814815,0.9941666666666666
"realtsoft.net",7.77107638888889,0.42112268518518536
"skyfms.com",7.759756944444445,0.9676851851851851
"e-turysta.pl",7.744699074074074,1.6323726851851852
"avval.ir",7.707152777777778,0.2601851851851852
"radiosondy.info",7.674560185185185,0.3355787037037037
"regione.fvg.it",7.674224537037039,1.18244212962963
"mobilenumbertracker.com",7.66556712962963,0.2559837962962963
"tdc.dk",7.6217245370370375,0.28924768518518523
"vamostech.com",7.5880324074074075,0.6751273148148148
"gps-webcam-binnenvaart.nl",7.522905092592593,0.3785185185185185
"skybrake.lv",7.496284722222223,0.7170601851851852
"geocaching.com",7.495011574074074,1.141550925925926
"realbus.pl",7.453692129629629,0.20127314814814817
"gaccom.jp",7.411597222222222,0.7815972222222222
"andreani.com.ar",7.409050925925926,0.23150462962962962
"linkfanel.net",7.404849537037037,0.17805555555555555
"nav.by",7.372766203703704,0.34177083333333336
"cloudtotvs.com.br",7.367754629629632,0.2582175925925925
"bristol.com.py",7.356736111111111,0.5159259259259259
"brasilrisk.com.br",7.348749999999998,1.0872916666666668
"apvts-map.web.app",7.329837962962963,0.6340393518518519
"atrax4.com",7.329375,0.9402083333333333
"fws.gov",7.326701388888889,1.1473611111111113
"logisticadcn.com",7.290428240740741,0.421400462962963
"altanredes.com",7.257118055555556,0.5855902777777778
"performance-al.com.br",7.253287037037037,0.4347916666666667
"atlantida2.mx",7.241087962962963,0.341875
"esdm.go.id",7.238206018518519,1.3649305555555555
"decea.mil.br",7.237835648148148,0.4615277777777778
"woningnetregioutrecht.nl",7.169872685185185,0.1021875
"e-server.com.pl",7.157453703703704,0.950011574074074
"getrak.com.br",7.13056712962963,0.3250115740740741
"online-mahalla.uz",7.119131944444445,0.2520949074074074
"goradar.ru",7.095370370370371,0.7569791666666666
"mappedometer.com",7.066909722222222,1.8184837962962963
"erobella.com",7.028506944444445,0.2968865740740741
"codecab.biz",7.027152777777777,0.03189814814814815
"mondialrelay.be",7.0156018518518515,0.4956597222222222
"redremax.com",7.0111689814814815,0.051041666666666666
"metsul.com",7.006030092592592,0.26515046296296296
"atbmarket.com",6.996006944444445,0.23350694444444445
"epolice.ir",6.980381944444445,0.17341435185185186
"ais.lv",6.92619212962963,0.3898611111111111
"sab.gov.co",6.907361111111111,0.010347222222222223
"bargheman.com",6.899178240740741,0.5423842592592593
"mrud.ir",6.885752314814814,0.38872685185185185
"rastrosystem.com.br",6.86753472222222,0.34491898148148165
"travic.app",6.8455208333333335,0.5000347222222222
"lp-portal.pl",6.822175925925929,1.4271527777777777
"geosetter.de",6.80599537037037,1.8224537037037036
"capfun.com",6.7842824074074075,0.32334490740740746
"cybo.com",6.781157407407409,0.6597569444444447
"www.gob.mx",6.768182870370371,0.19511574074074073
"busplus.com.ar",6.738692129629629,0.41997685185185185
"skaner.com",6.714432870370371,1.350162037037037
"squareyards.com",6.685324074074074,0.37456018518518525
"acme.com",6.650787037037037,2.075798611111111
"localizaregratis.ro",6.628368055555555,0.423912037037037
"rateyourmusic.com",6.618645833333334,0.5127083333333333
"bg-alert.bg",6.581805555555556,0.07675925925925925
"tigo.net.bo",6.573043981481482,0.20594907407407406
"lokalizatorgps24.pl",6.567974537037037,1.0571180555555555
"gesinflot.com",6.5656134259259264,0.512361111111111
"caminhoesecarretas.com.br",6.5300115740740745,0.4128703703703704
"fsifmhosting.com",6.529386574074074,0.08776620370370372
"jadlog.com.br",6.522233796296296,0.43202546296296296
"pets4homes.co.uk",6.518020833333333,0.16318287037037038
"geoportalgasolineras.es",6.5046180555555555,0.2604398148148148
"cnr.gob.sv",6.4730439814814815,1.7328935185185184
"travelwest.info",6.462766203703703,0.2878935185185185
"ligataxi.com",6.455787037037038,0.26488425925925946
"supercasa.pt",6.44525462962963,0.7140740740740741
"hesgdv.de",6.43900462962963,0.16011574074074075
"grameenphone.com",6.431192129629629,0.7109837962962963
"boxdelivery.com.br",6.429305555555556,0.2135300925925926
"nsw.gov.au",6.4291435185185195,0.7517939814814812
"project-gc.com",6.41037037037037,0.6858217592592593
"frubana.com",6.400381944444445,0.5371296296296296
"transittracking.us",6.393449074074074,3.007650462962963
"rigassatiksme.lv",6.379247685185185,0.1754050925925926
"viacargo.com.ar",6.378055555555555,0.16501157407407407
"sygetrack.fr",6.366111111111111,0.9453703703703704
"gps.az",6.312326388888889,0.14069444444444443
"zivefirmy.cz",6.310335648148148,0.4557060185185185
"force.com",6.300115740740729,0.8397453703703707
"rpdy.us",6.29172453703704,1.2628819444444432
"blahaj.quest",6.254976851851852,0.7446412037037037
"pappers.fr",6.19400462962963,0.11135416666666667
"saabtnt",6.192731481481482,0.9936805555555556
"kensetumap.com",6.1895949074074075,0.9689930555555556
"fuelgr.gr",6.173391203703703,0.23516203703703706
"cfeteit.mx",6.1541087962962955,0.3847453703703704
"trackandsnap.com",6.138391203703704,0.8620486111111111
"topuniversities.com",6.128333333333335,0.22909722222222223
"tcdd.gov.tr",6.113854166666667,0.6862962962962965
"uztelecom.uz",6.110196759259259,0.24594907407407407
"unesonora.com",6.103391203703704,0.05810185185185185
"tomtom.com",6.0932407407407405,3.288275462962963
"eurobydleni.cz",6.080949074074074,0.6246296296296296
"snirh.gov.br",6.077222222222222,0.538275462962963
"brunoespiao.com.br",6.072280092592592,0.34142361111111114
"motcmpb.gov.tw",6.05525462962963,1.0062731481481482
"m2bomber.com",6.0462847222222225,0.2815625
"persat.com.ar",6.0325347222222225,0.1654976851851852
"infobus.kz",6.012662037037037,0.10503472222222222
"army.mil",6.002488425925926,1.9690277777777774
"semob.df.gov.br",5.990046296296296,0.09973379629629629
"gloryshole.com",5.9874074074074075,0.3428935185185185
"shopee.co.id",5.980277777777777,0.09292824074074074
"kundligpt.com",5.975,0.33373842592592595
"sgcarmart.com",5.968981481481482,0.1940046296296296
"comune.milano.it",5.9660879629629635,0.49491898148148145
"url.edu.gt",5.964814814814815,0.012604166666666666
"touristgah.com",5.958576388888889,0.5162037037037037
"cdcdengue.azurewebsites.net",5.9461458333333335,0.30944444444444447
"catastro.gov.py",5.943414351851852,1.0905092592592593
"eurostar.com",5.915046296296296,0.08675925925925927
"cfeinternet.mx",5.911921296296296,0.18413194444444445
"activetrac.mx",5.907731481481481,0.8030092592592593
"infornet.com.br",5.882129629629629,0.5095023148148148
"comune.roma.it",5.869826388888889,0.2741550925925926
"metatrak.it",5.856574074074073,0.7537268518518518
"niedersachsen.de",5.848564814814814,0.23776620370370372
"rungps.net",5.848414351851852,1.7314351851851852
"mytransics.com",5.841377314814815,0.6196296296296296
"mispicaderos.com",5.830231481481482,0.21078703703703705
"logirastreo.com",5.823171296296296,0.4320486111111111
"intra.rs.gov.br",5.80962962962963,0.25538194444444445
"gpspace.app",5.808495370370371,0.23966435185185186
"topreality.sk",5.791168981481482,0.5314583333333333
"talabatey.com",5.790706018518518,0.12038194444444444
"garage-gps.com",5.777013888888889,0.38190972222222225
"gddkia.gov.pl",5.748935185185185,0.8435185185185184
"bwesglobal.com",5.74443287037037,0.4497337962962963
"ant-logistics.com",5.725578703703704,0.5836226851851852
"josm.pl",5.725520833333333,0.5232638888888889
"meteoam.it",5.71425925925926,0.5330902777777777
"m3risk.com.br",5.712847222222221,0.4797337962962963
"codigopostal.gob.pe",5.712604166666666,0.06715277777777777
"geodac.com.ar",5.700219907407408,0.026018518518518517
"nowmsg.com",5.695381944444446,2.9801273148148155
"xn--vindn-qra.no",5.634328703703703,0.2945949074074074
"laarcourier.com",5.630775462962963,0.11012731481481482
"klinikradar.de",5.613622685185185,0.08325231481481482
"aurora-soft.by",5.583136574074074,0.3076157407407408
"numbeo.com",5.573252314814813,0.050115740740740745
"sd-sfr.fr",5.555983796296297,0.39178240740740744
"iplogger.org",5.547696759259259,0.2484837962962963
"codesa.com.uy",5.511585648148148,0.05381944444444445
"taichung.gov.tw",5.503912037037036,0.3507638888888889
"entree.nu",5.502719907407408,0.14275462962962962
"huawei.com",5.486886574074075,1.1233564814814816
"bilkom.pl",5.475150462962962,0.1446412037037037
"geolocation.com",5.468738425925926,0.6705787037037036
"ruptela.com",5.461678240740741,2.2093171296296297
"taxsee.ru",5.4584375000000005,4.089421296296296
"one.network",5.451435185185185,1.5896527777777778
"trackingsystems.com.mx",5.444710648148148,0.19206018518518517
"fleetlogiis",5.4420370370370375,0.19005787037037036
"prochitecture.com",5.439710648148148,0.8482638888888889
"mapsdirections.info",5.4241319444444445,0.6522800925925926
"lteitaly.it",5.423240740740741,0.7249189814814815
"kojaro.com",5.420983796296296,0.37733796296296296
"satelicom.com",5.417824074074074,0.47983796296296294
"vriskoapostasi.gr",5.415254629629629,0.32875
"drv-reha.de",5.402743055555556,0.022569444444444444
"clubocean.org",5.396817129629629,0.7885416666666667
"fisch-hitparade.de",5.373831018518518,0.05730324074074074
"visura.pro",5.368773148148148,1.2730324074074073
"tatar.ru",5.348483796296297,0.35234953703703703
"arvento.com",5.322615740740741,0.5940972222222223
"dedas.local",5.296967592592592,0.43690972222222224
"traffic-update.co.uk",5.296087962962963,0.24336805555555555
"info-bbwbook.com",5.294837962962963,0.1524537037037037
"anuntul.ro",5.294050925925925,0.20149305555555555
"gordondelivery.com",5.285393518518518,0.3637037037037037
"reality.sk",5.277384259259259,0.42064814814814816
"ambiente.sp.gov.br",5.276840277777778,0.6198263888888887
"ibge.gov.br",5.265671296296298,0.8251041666666669
"cowi.com",5.241736111111111,1.4728240740740741
"usgs.gov",5.240300925925924,1.1718287037037034
"sre.gob.mx",5.240289351851851,0.27798611111111116
"digitalglobe.com",5.2365162037037045,2.045844907407407
"cfts.eu",5.207569444444444,0.44679398148148153
"kozut.hu",5.204664351851853,0.7257060185185186
"skyriver.ua",5.198113425925926,0.3054976851851852
"cybermapa.com",5.197488425925926,0.40909722222222217
"legoland.com",5.195972222222222,0.059849537037037034
"104.com.tw",5.192754629629629,0.11320601851851853
"webcamromania.ro",5.172800925925926,0.08949074074074075
"69.172.241.230",5.160844907407407,0.698587962962963
"geotareas.com",5.155532407407407,0.29636574074074074
"comunidad.madrid",5.144027777777778,0.17027777777777778
"redtaxi.co.in",5.141782407407407,0.11391203703703703
"myblt.ru",5.139259259259259,0.850625
"sistemarodar.com.br",5.127685185185186,0.7642592592592592
"dedas.com.tr",5.121597222222222,1.7883564814814814
"mercadoenvios.com.ve",5.11255787037037,0.5389583333333333
"granniestomeet.com",5.110613425925926,0.03236111111111111
"ipaddress.my",5.110289351851852,0.3143518518518519
"mimamoru-kuruma.jp",5.097129629629629,1.0885416666666665
"itstransdata.com",5.094444444444443,0.37512731481481487
"bursakart.com.tr",5.077222222222223,0.13143518518518518
"citypopulation.de",5.055011574074074,1.2390856481481483
"stc.srv.br",5.045428240740741,0.2945949074074074
"divisiongps.com.ar",5.044386574074075,0.08442129629629629
"educacao.rs.gov.br",5.038009259259259,0.3120486111111111
"carbu.com",5.03738425925926,0.2536921296296296
"muttas.com.tr",5.032881944444444,0.06873842592592593
"10.10.20.18",5.032106481481481,0.015856481481481482
"totalcontrol.ua",5.028125,0.4782523148148148
"kartagoroda.com.ua",5.026909722222222,0.6152777777777778
"firetms.com",5.022951388888889,0.08427083333333339
"sw-management.at",5.005752314814815,0.5653703703703704
"woonnet-haaglanden.nl",5.001956018518518,0.08945601851851852
