"host","tps","tps_miss"
"openstreetmap.org",1752.3027777777777,648.354537037037
"localhost",283.7984837962963,36.89504629629629
"openrailwaymap.org",219.73827546296297,43.660231481481475
"mondialrelay.fr",118.09755787037038,8.814560185185186
"tracksolidpro.com",111.18740740740742,19.884398148148144
"qualp.com.br",106.75871527777778,0.8906828703703703
"ijsmeester.app",90.37824074074074,2.85037037037037
"ipmetradar.com.br",83.92994212962964,1.0339351851851852
"onliner.by",82.96831018518519,3.747037037037037
"arcgis.com",79.90046296296316,19.357488425925848
"trackingo.in",67.70445601851844,5.250671296296302
"rip.ie",67.60833333333333,0.2826851851851852
"127.0.0.1",66.93202546296297,7.4225
"myrouteapp.com",65.96427083333333,23.92037037037037
"topographic-map.com",64.67021990740737,8.77353009259259
"gites-de-france.com",63.1372337962963,4.877268518518518
"amazon.dev",61.66443287037036,33.653969907407394
"itspl.net",59.76619212962963,4.799548611111111
"domoscope.com",52.54163194444445,12.379236111111112
"gays-cruising.com",51.02564814814815,3.388726851851852
"becasbenitojuarez.gob.mx",49.65381944444445,2.2862962962962965
"atrbpn.go.id",48.577199074074066,9.988715277777775
"tracksolid.com",48.27055555555555,6.285578703703704
"mobiliz.com.tr",48.155844907407406,7.018981481481481
"nakarte.me",48.00127314814815,12.838738425925925
"czynaczas.pl",45.48387731481481,2.233125
"araskargo.com.tr",44.40282407407407,4.633148148148148
"cdsvyatka.com",41.630266203703705,0.6424305555555556
"grannyfinder.com",40.89819444444444,0.5699189814814815
"skelbiu.lt",40.5856712962963,5.070393518518519
"openstreetmap.fr",40.127083333333324,6.806273148148149
"boxnow.gr",38.51023148148148,1.5152199074074075
"fishermap.org",37.039432870370376,14.766041666666668
"rainviewer.com",36.75853009259259,0.41366898148148146
"trackgps.ro",36.54238425925926,5.860752314814815
"afstandmeten.nl",36.057997685185185,6.635648148148148
"prasarana.com.my",34.193761574074074,0.5337962962962963
"ad-production-stage.com",33.77511574074074,0.08761574074074074
"wpfmobilemap.app",33.40018518518519,5.464745370370371
"rubmaps.ch",32.37215277777778,3.679039351851852
"omnilink.com.br",30.10908564814815,2.009201388888889
"redbus.in",29.801770833333336,1.6395949074074074
"metrocuadrado.com",29.25258101851852,0.7113078703703704
"sinopticoplus.com",28.70949074074074,0.5552083333333333
"rotasbrasil.com.br",28.595405092592593,0.9037384259259259
"solutudo.com.br",28.406724537037036,0.36269675925925926
"mapcustomizer.com",28.405925925925924,4.749444444444444
"getrak.com",27.896898148148146,0.7537499999999999
"24hm.net",27.85513888888889,2.171574074074074
"navifleet.pl",27.36864583333333,3.6455555555555557
"fleetx.io",26.925810185185185,3.8683564814814813
"adcombi.com",26.84434027777778,0.03975694444444444
"geotree.ru",26.827233796296298,4.002025462962963
"groupalarm.com",26.508136574074072,0.07130787037037037
"vsco.top",26.369189814814813,5.81787037037037
"flightsim.to",26.006956018518515,6.422800925925925
"ima.sc.gov.br",25.991678240740743,0.5244097222222223
"d-flight.it",25.986006944444444,5.839895833333333
"visugpx.com",25.65111111111111,4.706782407407408
"mk.local",25.48942129629629,5.725520833333332
"inpost.es",25.283969907407407,1.1228819444444444
"dhl.pl",25.18101851851852,6.622071759259259
"calculitineraires.fr",25.095520833333335,3.917928240740741
"woningnetregioamsterdam.nl",24.80122685185185,0.5513078703703703
"atlasgr.com.br",24.61111111111111,1.0405439814814812
"cruisingmap.net",24.49017361111111,1.246574074074074
"satwork.net",24.478078703703705,2.019375
"esri.com",24.441053240740743,10.075104166666666
"buonny.com.br",24.43525462962963,1.3034722222222221
"capfun.com",24.37542824074074,1.179050925925926
"returns.international",24.366354166666664,1.6076736111111096
"opentechgr.com.br",24.268796296296294,1.429525462962963
"bmkg.go.id",23.956701388888888,0.44762731481481477
"drivetest.ca",23.942233796296296,0.3945949074074074
"m2mbd.com",23.591643518518516,1.080775462962963
"openstreetmap.hu",23.460173611111113,3.1923263888888886
"ravex.com.br",23.138796296296295,0.879548611111111
"minsktrans.by",22.96578703703704,0.35818287037037033
"simrail.app",22.658136574074074,1.5776851851851852
"transdates.com",22.590474537037036,0.37957175925925923
"radar-opadow.pl",22.449525462962963,0.5901041666666668
"kerala.gov.in",21.656412037037033,1.4671643518518518
"sirap.fr",21.642430555555567,6.505509259259266
"kpu.go.id",21.348564814814818,1.143333333333333
"housing.com",21.329143518518517,2.7246064814814814
"apple.com",21.15371527777778,8.623541666666666
"medu.ir",21.02282407407407,0.5314930555555555
"rutadirecta.com",20.855046296296294,0.6173726851851854
"epsb.ca",20.679479166666667,0.8317939814814815
"weathercloud.net",20.653935185185183,1.2061458333333333
"digitrack.pl",20.563622685185187,2.07875
"spotwork.biz",20.553703703703704,1.2284722222222222
"wikiroutes.info",20.49334490740741,4.244027777777778
"visorando.com",20.350046296296295,2.898599537037037
"eclipse2024.org",20.171481481481482,3.3988657407407405
"monitoreo360.com",19.913344907407406,1.0616203703703704
"codigopostal.gov.co",19.86633101851852,1.5929976851851853
"distances.io",19.846377314814816,0.23828703703703705
"tekom.pl",19.586724537037036,2.263263888888889
"119.235.249.45",19.438113425925927,0.07096064814814815
"telekom.de",19.369178240740737,3.8385300925925927
"doz.pl",19.335682870370373,0.7709027777777778
"fourc.net",19.314537037037038,0.060069444444444446
"overpass-turbo.eu",19.272222222222222,3.8974421296296295
"haya.es",19.11885416666667,0.5451388888888888
"trackbus.in",19.076574074074074,0.6204513888888888
"tallinn.ee",18.925150462962964,0.5503009259259259
"serravalle.it",18.864791666666665,0.0003125
"nehnutelnosti.sk",18.681967592592592,1.0562847222222222
"latlong.net",18.554224537037037,7.755358796296297
"angazadesign.com",18.49644675925926,0.7130902777777778
"kemdikbud.go.id",18.1733449074074,0.885914351851852
"verkehrslage.de",17.82991898148148,1.2596180555555556
"lefigaro.fr",17.765127314814816,1.8601273148148147
"openrouteservice.org",17.69587962962963,3.459513888888889
"sii.cl",17.650694444444444,3.494965277777778
"itrack.top",17.614409722222224,1.4474652777777777
"service-public.fr",17.575150462962963,5.012905092592592
"",17.454664351851854,5.106238425925926
"freemaptools.com",17.253287037037037,2.1907407407407407
"sitrack.com.mx",17.143935185185185,1.1580439814814814
"centraldofuncionario.com.br",17.13806712962963,0.2229861111111111
"educamaisbrasil.com.br",16.988865740740742,0.7298611111111111
"masstimes.org",16.79079861111111,4.560046296296297
"la-spa.fr",16.775902777777777,0.1338888888888889
"ilmeteo.it",16.239618055555557,0.18126157407407406
"aqicn.org",16.207905092592593,0.5111921296296297
"floodmap.net",16.11236111111111,1.6873842592592592
"senamhi.gob.pe",16.09533564814815,1.0129861111111111
"sentinel-hub.com",16.046631944444446,4.3568287037037035
"vrzen.org",15.903206018518517,0.5814930555555554
"att.com",15.754756944444443,2.9122800925925922
"10.206.1.210",15.747615740740741,0.8925347222222222
"sondehub.org",15.654699074074072,1.2350694444444443
"dgt.es",15.61707175925926,0.9036805555555556
"mijndak.nl",15.559490740740737,0.5616087962962962
"autotrack.nl",15.531608796296297,0.47251157407407407
"datasystem.pl",15.392083333333334,2.8892013888888886
"moscarossa.biz",15.381215277777777,0.4553009259259259
"logitracs.com",15.33658564814815,2.0498842592592594
"unam.mx",15.266238425925927,1.9871643518518516
"statshunters.com",15.224421296296297,1.9789583333333334
"haart.co.uk",15.205821759259258,0.41434027777777777
"google.com",15.183356481481482,11.215833333333334
"plowtracker.com",15.18150462962963,9.549699074074079
"relaiscolis.com",15.18091435185185,0.8767476851851852
"recorditalia.net",15.13059027777778,2.7790972222222226
"micronauta.dnsalias.net",15.129259259259259,0.28346064814814814
"transmobil.pl",15.12513888888889,2.333784722222222
"brouter.de",15.06857638888889,3.8874999999999997
"celesc.com.br",14.795185185185185,0.7778009259259259
"mapio.net",14.79269675925926,1.7800694444444445
"astro.com",14.686851851851852,1.034710648148148
"fishfacts.fo",14.631030092592592,1.5185300925925924
"shipxpert.de",14.469351851851853,5.738229166666667
"supercharge.info",14.439849537037038,2.387939814814815
"tilannehuone.fi",14.431944444444444,0.5307175925925925
"flightera.net",14.41894675925926,0.9428124999999999
"huntermonitoreo.com",14.324953703703704,0.8346759259259259
"truck-control.by",14.193263888888888,1.4960185185185184
"natuurmonumenten.nl",14.123564814814817,2.379328703703704
"getquickride.com",14.102777777777776,0.10209490740740743
"footpathmap.co.uk",14.094652777777778,4.422858796296296
"inmet.gov.br",14.089386574074076,0.31709490740740737
"spain.info",14.039733796296296,1.9606712962962962
"worldpostalcode.com",13.916863425925927,4.14875
"historicaerials.com",13.83585648148148,6.7496875
"koponyeg.hu",13.779050925925926,0.15916666666666668
"maiia.com",13.775150462962966,1.4903703703703701
"freetrack.com.ua",13.622372685185185,1.6408796296296295
"bandung.go.id",13.542175925925928,0.20947916666666666
"simplaza.org",13.53425925925926,1.2412037037037038
"otenko.com",13.52505787037037,1.1104050925925926
"fort-monitor.ru",13.498344907407407,2.5368287037037036
"cfe.mx",13.374525462962964,1.2829166666666665
"registradores.org",13.31005787037037,2.3798148148148153
"kpt.kyiv.ua",13.190914351851852,0.29564814814814816
"rescue1122.org",13.000706018518517,0.6419212962962964
"stops.lt",12.966319444444444,0.5905092592592593
"hinode.pics",12.908379629629628,1.7317245370370369
"abexacloud.com",12.854710648148147,0.057789351851851856
"geoportal.co.me",12.84113425925926,0.8535532407407408
"jabama.com",12.807604166666666,1.4359722222222222
"semob.df.gov.br",12.800092592592593,0.030289351851851852
"shalom.pe",12.752152777777777,0.4102546296296296
"infis.pl",12.597650462962962,2.366122685185185
"here.com",12.42505787037037,9.552442129629629
"geotastic.net",12.37465277777778,0.5803356481481482
"lontex.pl",12.334675925925925,1.4270833333333333
"gov.hu",12.323101851851854,0.2350347222222222
"itrack.com.br",12.317222222222222,1.1339814814814813
"nits.com.bd",12.264386574074074,1.1321990740740742
"cnig.es",12.151284722222224,1.8733796296296297
"nocowanie.pl",12.129201388888873,1.4444328703703606
"nex.ba",12.123680555555556,0.5600231481481481
"securitrac.net",12.082662037037037,0.09793981481481483
"mappeweb.it",12.029444444444445,3.278842592592593
"ufficiocamerale.it",11.893599537037037,0.8667592592592592
"getrak.com.br",11.86810185185185,0.3670833333333333
"zditm.szczecin.pl",11.789050925925926,0.41600694444444447
"wikiloc.com",11.75869212962963,3.3709143518518516
"neoris.io",11.699699074074074,2.1626967592592594
"e-leiloes.pt",11.699479166666666,0.22440972222222222
"filae.com",11.681666666666667,0.6238773148148149
"leafletjs.com",11.671678240740741,3.54
"clubocean.org",11.642731481481482,1.8888657407407408
"apvts-map.web.app",11.523414351851851,0.8062037037037038
"1maps.ru",11.499895833333333,3.3515509259259257
"aleo.com",11.317928240740741,1.011064814814815
"streetcheck.co.uk",11.305810185185186,1.9190625
"opekepe.gov.gr",11.299907407407407,2.4001157407407407
"treinposities.nl",11.276469907407408,1.1012499999999998
"assistcargo.com",11.255925925925927,0.603761574074074
"buser.com.br",11.215578703703704,0.2412962962962963
"inpost.pl",11.184768518518519,1.0285763888888888
"carsync.com",11.10523148148148,0.4756018518518518
"trackandsnap.com",11.030636574074075,1.7104745370370371
"mtrack.eu",11.026319444444445,1.0864467592592593
"realbus.pl",11.016828703703704,0.3791087962962963
"sptrans.com.br",10.914340277777782,0.18171296296296297
"koordinaten-umrechner.de",10.892395833333333,2.1024421296296296
"compareschoolrankings.org",10.885914351851852,0.7724768518518519
"woningnetregioutrecht.nl",10.881840277777778,0.3513541666666667
"nobat.ir",10.876018518518519,0.768425925925926
"telkom.co.id",10.857256944444442,1.027847222222222
"ca.gov",10.808437499999988,0.4408449074074075
"gpx.studio",10.776087962962963,3.482824074074074
"spartan.com",10.769444444444451,0.32606481481481486
"gpstracking.ro",10.730648148148148,1.3468750000000003
"yellowfox.de",10.706527777777778,1.2434375
"met.no",10.613865740740739,0.03530092592592592
"fetchgis.com",10.604340277777776,3.351238425925926
"altitudeinfra.fr",10.538993055555554,1.8206018518518516
"knightlab.com",10.522916666666665,1.632337962962963
"osp.tech",10.512256944444443,1.6433101851851852
"gdedps.com",10.474340277777777,0.4278472222222222
"annunci69.it",10.462858796296297,0.06457175925925926
"johndee.com",10.459583333333333,0.7768981481481482
"smartmovepro.net",10.36042824074074,0.5541666666666667
"aqar.fm",10.35528935185185,0.4376620370370371
"wikiway.com",10.34912037037037,1.2748263888888889
"nycpokemap.com",10.311400462962963,0.8183217592592592
"fulltrackapp.com",10.266828703703704,1.2242592592592587
"waymarkedtrails.org",10.257523148148147,2.3151967592592597
"orderlord.com",10.243842592592594,0.7662731481481482
"fws.gov",10.207569444444445,1.5084606481481482
"brono.com",10.190486111111111,1.2468055555555555
"familio.org",10.085949074074072,3.2057291666666665
"iform.dk",9.990659722222222,1.574710648148148
"smartivo.com",9.853055555555557,0.7912268518518518
"fireplug.be",9.808599537037038,0.04293981481481482
"kazantransport.ru",9.748159722222223,0.21802083333333333
"regacloud.ch",9.70980324074074,0.00024305555555555555
"entree.nu",9.709143518518518,0.34077546296296296
"foundi.info",9.694537037037037,2.087013888888889
"lvgmc.lv",9.651319444444445,0.28055555555555556
"overseetracking.com",9.64724537037037,2.124178240740741
"flota-online.pl",9.637349537037041,1.8631018518518527
"inlog.com.br",9.633090277777782,0.9840856481481483
"slowhop.com",9.623703703703704,0.862349537037037
"atlantida2.mx",9.623645833333333,0.49572916666666667
"remoteeyeplsat.net",9.61300925925926,0.32297453703703705
"spa.gov.iq",9.549641203703704,0.16962962962962963
"rce-event.de",9.549050925925926,0.008148148148148147
"skaner.com",9.53792824074074,2.1275925925925927
"chowari.jp",9.471967592592593,0.7605671296296297
"ministeriodelinterior.gob.ec",9.443414351851853,0.36966435185185187
"tha.kz",9.441226851851852,0.39538194444444447
"biji.co",9.39556712962963,1.8152199074074074
"kelkkareitit.fi",9.308773148148148,1.6892129629629629
"ot76.ru",9.265219907407408,0.19422453703703704
"autosatnet.eu",9.234131944444444,1.4410300925925927
"te2.io",9.220972222222223,0.08130787037037038
"baly.iq",9.20670138888889,0.14532407407407408
"force.com",9.185173611111116,1.238865740740738
"elcar-online.pl",9.11329861111111,1.728726851851852
"geamap.com",9.026296296296296,4.028263888888889
"gpsvisualizer.com",9.007430555555556,3.2298958333333334
"cartoradio.fr",8.981550925925927,2.8495717592592595
"gestya.com",8.978009259259258,0.6891550925925926
"tranzy.ai",8.900393518518516,0.10754629629629629
"e-turysta.pl",8.876238425925926,2.1719791666666666
"codesa.com.uy",8.84863425925926,0.023425925925925926
"evolveodm.co.uk",8.847118055555555,0.0012962962962962963
"motcmpb.gov.tw",8.82935185185185,1.0488310185185186
"cirkwi.com",8.824363425925926,1.0992708333333334
"geocaching.com",8.810439814814815,1.6997569444444445
"delengine.com",8.79800925925926,1.5672916666666667
"gaccom.jp",8.77111111111111,1.0538773148148148
"e-plan.gov.tr",8.68488425925926,2.9360416666666667
"track-pod.com",8.670717592592593,0.7540162037037037
"lardi-trans.com",8.667754629629629,0.15337962962962962
"gpsmanager.pl",8.649328703703704,1.696226851851852
"glonasssoft.ru",8.602118055555556,1.6660300925925926
"logistic.tools",8.581377314814816,1.069236111111111
"grameenphone.com",8.537847222222224,0.6919791666666667
"geomappe.org",8.526296296296296,3.1367476851851848
"logisticadcn.com",8.519606481481482,0.8253935185185185
"codecab.biz",8.482361111111112,0.05552083333333334
"skybrake.lv",8.439780092592592,1.0691435185185185
"cls.fr",8.428912037037033,0.7407523148148148
"skyfms.com",8.419421296296298,1.3645023148148148
"performance-al.com.br",8.410474537037036,0.3646412037037037
"uztelecom.uz",8.387893518518517,0.9397106481481481
"epaka.pl",8.334398148148153,0.4505787037037042
"ceb.lk",8.297488425925925,0.5741550925925926
"shopee.co.id",8.2775,0.11244212962962963
"cloudtotvs.com.br",8.254444444444438,0.19016203703703713
"topgeometri.it",8.245960648148149,3.4568749999999997
"boxdelivery.com.br",8.21853009259259,0.09914351851851853
"vamostech.com",8.21193287037037,0.45993055555555556
"cherryblossomwatch.com",8.163865740740741,1.6584953703703704
"intra.rs.gov.br",8.16121527777778,0.16216435185185185
"speedy.com.ar",8.156030092592593,0.24189814814814814
"enelint.global",8.15274305555555,3.672164351851851
"pzo.edu.pl",8.131516203703704,1.4946064814814817
"rail.cc",8.127511574074074,0.4327083333333333
"ridewithgps.com",8.118703703703703,2.8790046296296294
"tracergps.com",8.107546296296297,0.4563425925925926
"eurobydleni.cz",8.09011574074074,1.2368981481481482
"sonesta.com",8.08818287037037,0.5146643518518519
"stigmap.gr",8.07925925925926,0.6488541666666666
"andreani.com.ar",8.007638888888888,0.563576388888889
"regione.fvg.it",7.99690972222222,1.4243402777777776
"topreality.sk",7.968206018518517,0.7597685185185186
"locator.ua",7.920856481481482,1.5094097222222227
"squareyards.com",7.909861111111111,0.4177430555555555
"tractive.com",7.9086689814814815,5.147407407407408
"pttn.com",7.904467592592592,0.8119907407407407
"komparing.com",7.903969907407407,0.42592592592592593
"adultwork.com",7.899328703703704,0.8404398148148148
"lyft.net",7.890821759259261,3.926203703703704
"coordinates-converter.com",7.875162037037037,1.461851851851852
"lasy.gov.pl",7.868634259259244,2.2952314814814816
"dlubal.com",7.835335648148149,1.4921064814814815
"sygetrack.fr",7.809525462962963,1.4482407407407405
"altanredes.com",7.794537037037038,1.009386574074074
"radiosondy.info",7.769201388888889,0.5413310185185186
"game.es",7.768784722222223,0.07440972222222222
"igis-transport.ru",7.74349537037037,0.048726851851851855
"erobella.com",7.7252777777777775,0.4294675925925926
"manfinder1.com",7.716666666666667,0.12474537037037037
"infonieve.es",7.713171296296297,0.16538194444444446
"sadalestikls.lv",7.707731481481481,0.6067476851851851
"info-bbwbook.com",7.683518518518518,0.1357175925925926
"pathfindsistema.com.br",7.680555555555556,0.8455439814814815
"distanciasentrecidades.com",7.67181712962963,0.10619212962962964
"alarma.ro",7.657013888888888,0.6273148148148147
"registrosocial.gob.ec",7.64636574074074,0.5527314814814814
"iplogger.org",7.644479166666667,0.4996875
"busplus.com.ar",7.6443518518518525,0.6930092592592593
"bristol.com.py",7.640451388888888,0.3665625
"goradar.ru",7.616932870370371,1.069189814814815
"ktima2016.gr",7.556064814814815,0.0012731481481481483
"widetech.co",7.530266203703703,0.42599537037037033
"drv-reha.de",7.529305555555555,0.07106481481481482
"touristgah.com",7.527905092592593,0.7175810185185185
"kensetumap.com",7.526516203703704,1.5643402777777777
"tigo.net.bo",7.499513888888889,0.518449074074074
"dgterritorio.gov.pt",7.493518518518518,1.0235879629629627
"nav.by",7.48769675925926,0.6739930555555556
"ligataxi.com",7.485497685185183,0.46534722222222213
"mapillary.com",7.484143518518518,3.3975347222222223
"skidspar.se",7.480243055555556,0.9005902777777778
"cnr.gob.sv",7.47412037037037,1.6657407407407407
"supercasa.pt",7.451712962962963,1.037037037037037
"openstreetmap.de",7.439108796296296,1.3563888888888889
"anglers.jp",7.4325115740740735,0.29225694444444444
"rateyourmusic.com",7.423182870370371,0.5993634259259258
"mappedometer.com",7.37962962962963,2.097349537037037
"ktelbus.gr",7.379409722222222,0.9410995370370371
"inforoute48.fr",7.373703703703703,0.2956944444444444
"reality.sk",7.371863425925925,0.637800925925926
"redremax.com",7.363148148148148,0.053657407407407404
"asnetgps.net",7.340381944444444,1.202384259259259
"topuniversities.com",7.330983796296295,0.3437268518518518
"tcdd.gov.tr",7.306805555555556,1.6750115740740739
"policia.gov.co",7.278402777777779,0.29188657407407403
"mainziel.de",7.277592592592592,0.37256944444444445
"rpdy.us",7.263067129629629,1.398229166666666
"sd-sfr.fr",7.251747685185185,0.6249189814814815
"travic.app",7.232638888888889,0.9233101851851852
"fsifmhosting.com",7.210868055555556,0.04168981481481481
"lp-portal.pl",7.209942129629628,2.057569444444446
"spravkaforme.com",7.179837962962963,0.3171759259259259
"tdc.dk",7.149849537037037,0.3041666666666667
"lvceli.lv",7.133113425925926,0.6770138888888888
"caminhoesecarretas.com.br",7.108726851851852,0.11310185185185184
"kozut.hu",7.097974537037037,0.9434606481481482
"69.172.241.230",7.081238425925926,0.9700231481481482
"linkfanel.net",7.0706597222222225,0.225
"brasilrisk.com.br",7.0555902777777755,0.6585069444444446
"e-server.com.pl",7.030231481481481,0.879699074074074
"uzgps.uz",7.024479166666667,1.2222916666666666
"fff.fr",7.008136574074075,0.5797685185185186
"lokalizatorgps24.pl",7.004872685185185,1.298125
"acme.com",6.994594907407407,2.2766550925925926
"mapmagic.app",6.982013888888889,1.9967824074074074
"mobilauto.com.ua",6.955694444444444,0.2614699074074074
"metatrak.it",6.948553240740741,0.8687962962962963
"rastrosystem.com.br",6.929456018518516,0.3322916666666671
"realtsoft.net",6.902858796296295,0.7194791666666662
"pappers.fr",6.892939814814815,0.17888888888888888
"www.gob.mx",6.890694444444445,0.1929050925925926
"bargheman.com",6.879814814814815,0.4683217592592593
"assistcargomx.com",6.850902777777778,0.3098148148148149
"hcmr.gr",6.827974537037036,0.8465393518518518
"infornet.com.br",6.8207407407407405,0.6163657407407407
"josm.pl",6.819756944444444,0.939849537037037
"atrax4.com",6.796793981481481,0.9536342592592593
"geoworld.space",6.786018518518518,0.3263773148148148
"gesinflot.com",6.77079861111111,0.750775462962963
"ant-logistics.com",6.763923611111111,1.0835185185185185
"satelicom.com",6.759861111111111,0.45516203703703706
"geotrainai.com",6.724733796296296,0.3290162037037037
"traffic-update.co.uk",6.702314814814815,0.4081134259259259
"activetrac.mx",6.6646875,1.0284259259259259
"herault.fr",6.646446759259259,0.4711458333333334
"pets4homes.co.uk",6.597546296296296,0.23600694444444445
"icnf.pt",6.566087962962963,0.4965277777777778
"cybo.com",6.536863425925925,0.7273958333333331
"comune.roma.it",6.534479166666667,0.4624189814814814
"ports.com",6.521365740740741,1.250162037037037
"prochitecture.com",6.517291666666667,1.1592592592592592
"agriturismo.it",6.481215277777777,1.1090162037037037
"frubana.com",6.472280092592594,0.337800925925926
"vworld.kr",6.458032407407408,0.29170138888888886
"infoneige.ca",6.4550925925925915,0.8208449074074073
"mytransics.com",6.4469212962962965,0.7421064814814814
"nap-camp.com",6.436284722222222,0.3420486111111111
"garage-gps.com",6.431574074074074,0.545162037037037
"webcamromania.ro",6.423055555555556,0.17668981481481483
"mispicaderos.com",6.362916666666667,0.30150462962962965
"numbeo.com",6.358680555555555,0.07802083333333334
"comune.milano.it",6.356585648148147,0.3615277777777777
"adressa.no",6.34943287037037,0.014050925925925927
"siblu.fr",6.320381944444444,0.2432986111111111
"gloryshole.com",6.307685185185186,0.4985763888888889
"ruptela.com",6.292430555555556,1.4602083333333333
"blocket.se",6.28724537037037,0.44399305555555557
"woonnet-haaglanden.nl",6.285231481481482,0.10025462962962962
"distanciacidades.net",6.266967592592592,0.36447916666666663
"prozis.com",6.25150462962963,0.23765046296296297
"sgcarmart.com",6.242326388888889,0.18274305555555556
"vau.aero",6.23712962962963,0.2780787037037037
"viacargo.com.ar",6.226319444444444,0.15613425925925925
"nuitsdelalecture.fr",6.2217824074074075,0.2682986111111111
"elguardiero.com",6.182777777777778,0.0011921296296296298
"rigassatiksme.lv",6.152708333333333,0.235625
"tornadohq.com",6.14394675925926,0.3219560185185185
"decea.mil.br",6.13744212962963,0.2618171296296296
"localizaregratis.ro",6.130543981481482,0.5058101851851852
"mcls.gov.ir",6.116712962962963,0.5432060185185185
"findlatitudeandlongitude.com",6.106597222222222,1.8006597222222223
"mobilenumbertracker.com",6.099756944444445,0.3983912037037037
"arvento.com",6.090115740740741,1.1208680555555555
"anwb.nl",6.090011574074074,0.6427199074074074
"geolocation.com",6.0881134259259255,0.8496412037037037
"huawei.com",6.079733796296296,1.2951273148148144
"m2bomber.com",6.058750000000001,0.4358564814814815
"persat.com.ar",6.05142361111111,0.16489583333333332
"citas.med.ec",6.034884259259259,0.08203703703703705
"kemendagri.go.id",6.027719907407407,0.43611111111111117
"klinikradar.de",6.024502314814815,0.16321759259259258
"digitalglobe.com",6.019074074074074,2.9391435185185184
"niedersachsen.de",6.018067129629629,0.43733796296296296
"finder-portal.com",5.985775462962963,0.7859722222222222
"abs.gov.au",5.943252314814815,0.43276620370370367
"army.mil",5.942280092592597,1.9391898148148143
"eltiempo.es",5.935543981481481,0.03431712962962963
"url.edu.gt",5.931585648148148,0.02133101851851852
"lteitaly.it",5.931122685185185,0.7841666666666667
"mondialrelay.be",5.919756944444444,0.4343518518518519
"ebill.coop",5.909988425925926,0.10785879629629633
"visura.pro",5.902743055555556,1.4638310185185186
"cfeteit.mx",5.888749999999999,0.42063657407407407
"muttas.com.tr",5.881215277777778,0.12751157407407407
"ais.lv",5.873391203703704,0.5586111111111111
"inforoute43.fr",5.866423611111111,0.21056712962962962
"zivefirmy.cz",5.850173611111111,0.7764814814814814
"logitrack.mx",5.84863425925926,1.0470601851851853
"androcab.com",5.848020833333332,0.21803240740740742
"usps.gov",5.847905092592591,1.2722222222222224
"fisch-hitparade.de",5.847152777777778,0.11393518518518518
"10.68.35.93",5.842094907407407,0.04150462962962963
"codigopostal.gob.pe",5.817824074074074,0.09609953703703704
"gazoleen.com",5.815625,0.1355439814814818
"brunoespiao.com.br",5.810300925925926,0.2872106481481482
"geosetter.de",5.807581018518518,1.6647453703703703
"matrixiangroup.com",5.8045023148148145,3.3172337962962963
"anuntul.ro",5.753298611111111,0.22211805555555555
"gddkia.gov.pl",5.7525462962962965,1.1572800925925928
"deepwater.com",5.743831018518518,0.011886574074074074
"shipnow.ir",5.736585648148148,0.1481134259259259
"novapost.world",5.7179976851851855,1.2556597222222223
"firetree.net",5.711030092592592,0.8750578703703704
"mapsdirections.info",5.696504629629629,0.7205902777777777
"cowi.com",5.678333333333334,1.799988425925926
"tatar.ru",5.634814814814815,0.5506828703703704
"10.10.20.18",5.634710648148148,0.0790162037037037
"metsul.com",5.634652777777778,0.057256944444444444
"skyriver.ua",5.625312500000001,0.5584374999999999
"ashrae-meteo.info",5.6161921296296295,0.6122685185185185
"firetms.com",5.602453703703702,0.11023148148148157
"itstransdata.com",5.574594907407406,0.3582754629629631
"bestmaps.ru",5.571481481481482,1.4582407407407407
"gpspace.app",5.5626851851851855,0.251875
"epolice.ir",5.554606481481481,0.1745486111111111
"e-wigo.co",5.550300925925926,1.004386574074074
"pogoda.by",5.513946759259259,0.18903935185185186
"usgs.gov",5.511851851851849,1.5190509259259255
"cottagesincanada.com",5.501053240740741,0.8747569444444444
"m3risk.com.br",5.497870370370371,0.23840277777777777
"guaguasglobal.com",5.497002314814814,0.5256481481481482
"talabatey.com",5.495092592592592,0.1916087962962963
"malangkota.go.id",5.485300925925927,0.05221064814814815
"gis.by",5.475393518518519,1.159386574074074
"boxpi.com",5.435520833333333,0.4817476851851852
"hesgdv.de",5.421712962962963,0.19488425925925926
"thelandapp.com",5.4201041666666665,2.103773148148148
"fuelgr.gr",5.415474537037037,0.3882523148148148
"tourister.ru",5.409826388888889,0.9470717592592581
"comunidad.madrid",5.409293981481482,0.22405092592592593
"stc.srv.br",5.400324074074074,0.26938657407407407
"transittracking.us",5.381851851851851,2.389525462962963
"nsw.gov.au",5.37233796296296,0.8439814814814816
"trackingsystems.com.mx",5.345486111111111,0.2545949074074074
"geoportalgasolineras.es",5.342268518518519,0.31074074074074076
"seyirmobil.com",5.330081018518519,0.9204050925925925
"carbu.com",5.294571759259259,0.29180555555555554
"bmctrack.com",5.281481481481482,0.40717592592592594
"sistemarodar.com.br",5.279143518518521,0.6077314814814815
"one.network",5.271597222222223,1.9038541666666666
"supergps.net",5.269351851851852,0.09489583333333333
"geodac.com.ar",5.268182870370371,0.05306712962962962
"ztm.gda.pl",5.259884259259259,0.6266782407407407
"disatelgps.com",5.240590277777776,1.163043981481482
"catastro.gov.py",5.2404166666666665,0.9544444444444444
"iett.gov.tr",5.236180555555556,0.3917708333333333
"prodigycad.com",5.235729166666665,0.9816898148148148
"mimamoru-kuruma.jp",5.2284953703703705,1.152488425925926
