"country","ips","tps","tps_miss"
"DE",2614411,2399.8989699074073,383.855775462963
"US",3318356,2208.202986111111,533.2963773148148
"FR",2707634,2095.9644791666665,250.48912037037036
"BR",1977921,1773.031273148148,102.94405092592592
"RU",684512,1574.3640277777777,355.7575925925926
"PL",696674,1499.3826967592593,187.0512962962963
"MX",941528,1145.9967129629629,84.35380787037037
"IT",1488543,1074.4525925925925,159.86121527777777
"GB",1177480,1019.8842245370371,202.45875
"NL",658260,886.1983333333334,133.98934027777779
"IN",829609,882.1703356481481,223.28663194444445
"UA",454491,812.849212962963,109.16740740740741
"IR",994439,779.1256828703704,86.72938657407407
"ES",800454,775.43875,80.91674768518519
"AR",397578,756.3006828703703,43.080625
"ID",530314,667.4065740740741,83.83487268518519
"CA",440619,448.3921759259259,80.16523148148148
"JP",583905,436.2992013888889,88.50759259259259
"TR",372650,378.2473958333333,56.392719907407404
"CO",270099,351.42864583333335,33.400925925925925
"BE",333199,306.6921296296296,43.08399305555555
"AU",298887,295.2658449074074,53.85534722222222
"KZ",89082,261.9017824074074,42.7805787037037
"GR",270024,259.1257986111111,24.646030092592593
"BY",122304,254.9457175925926,17.08625
"RO",179782,249.84989583333333,27.775659722222223
"PE",107197,241.7278587962963,21.259108796296296
"AT",178613,238.5417013888889,34.39449074074074
"SE",298117,238.1984837962963,45.90145833333333
"CZ",238700,220.38333333333333,27.03377314814815
"HU",199435,212.57324074074074,20.228773148148147
"CH",154733,206.78900462962963,28.756099537037038
"FI",121154,192.18443287037036,33.348368055555554
"TW",136563,188.21034722222223,34.499710648148145
"IE",389790,179.06796296296295,26.498344907407407
"PT",212853,176.76625,20.634965277777777
"EC",62995,173.61592592592592,29.672905092592593
"DK",131101,165.93123842592593,24.637337962962963
"CL",131996,153.0999189814815,23.372777777777777
"HK",56498,150.25186342592593,29.582962962962963
"PH",87364,143.79944444444445,29.099675925925926
"LT",70612,139.8990162037037,17.01446759259259
"MY",128229,128.88643518518518,19.72747685185185
"TH",141789,124.41775462962963,21.723761574074075
"NO",99306,123.64170138888889,22.324814814814815
"BG",91172,121.11903935185185,12.797268518518518
"UZ",25704,114.54581018518519,14.048460648148149
"KR",39457,111.7478587962963,30.054479166666667
"RS",55467,111.10636574074074,14.14167824074074
"LV",55478,105.9018287037037,19.06951388888889
"SG",62730,105.60608796296296,17.997627314814814
"SK",102770,96.75325231481482,9.94875
"MD",34389,95.20307870370371,4.602453703703704
"HR",83655,87.1990625,12.406064814814815
"IL",84966,79.03570601851852,10.622280092592593
"BD",28470,77.49380787037038,10.565949074074075
"ZA",78127,74.07050925925925,18.914560185185184
"VN",107633,73.23275462962962,16.64295138888889
"PK",47536,71.4166087962963,15.469097222222222
"NZ",67391,66.33908564814814,18.13451388888889
"SA",103476,63.31548611111111,10.57423611111111
"AZ",35486,61.25533564814815,4.852453703703704
"BA",23542,61.22991898148148,6.416736111111111
"EG",54905,57.708078703703706,7.552766203703704
"BO",29975,57.31806712962963,5.845486111111111
"EE",46767,57.31476851851852,14.471828703703704
"PY",28565,56.57685185185185,4.749988425925926
"IQ",26041,56.12998842592592,5.452708333333334
"UY",48121,43.33283564814815,2.7345023148148146
"GT",28629,41.33015046296296,6.139421296296296
"KG",19469,40.189166666666665,18.659560185185185
"NG",22410,37.77697916666666,9.159444444444444
"VE",54864,35.69114583333333,5.901666666666666
"MA",38373,35.49491898148148,8.584837962962963
"SI",34422,35.3328125,6.068333333333333
"AE",42726,34.100590277777776,8.471134259259259
"CN",23706,33.86644675925926,7.5099074074074075
"GE",21804,30.09212962962963,6.196006944444444
"IS",26534,29.082997685185184,2.602523148148148
"KE",16173,27.26295138888889,6.155069444444444
"MM",11522,24.205949074074073,6.653958333333334
"DZ",28790,23.143877314814816,5.714756944444445
"SV",10823,21.821909722222223,4.224803240740741
"ME",7174,19.41818287037037,1.7651736111111112
"NP",22473,19.377314814814813,5.2507523148148145
"CR",13726,19.150069444444444,5.520555555555555
"AL",17197,18.985613425925926,3.431134259259259
"LK",17621,18.365405092592592,3.915474537037037
"TN",16933,18.261458333333334,4.336539351851852
"AM",9770,18.1246875,2.6332291666666667
"KH",9336,17.529791666666668,4.057002314814815
"CY",14719,17.136412037037037,2.468599537037037
"LU",16014,17.020844907407408,2.429247685185185
"MN",7918,16.532523148148147,3.1015972222222223
"MK",21984,15.799039351851851,3.1659837962962962
"DO",31901,14.85494212962963,3.377789351851852
"KW",15761,14.11525462962963,1.5588310185185186
"PA",12042,11.67880787037037,1.6849074074074073
"HN",8014,11.519247685185185,3.5023263888888887
"NI",4240,11.49318287037037,3.290208333333333
"JO",11024,10.501365740740741,1.303287037037037
"TZ",5023,10.028032407407407,3.6549074074074075
"GH",7102,9.914108796296297,2.7673958333333335
"TT",4924,9.229409722222222,1.544525462962963
"RE",14304,9.185648148148148,1.8608912037037038
"LA",3254,9.164305555555556,2.7781944444444444
"PS",3428,8.73363425925926,0.6843634259259259
"PR",10547,8.575173611111111,2.933854166666667
"ET",2791,8.556828703703705,1.152673611111111
"CI",6669,8.257210648148147,1.595636574074074
"SY",5355,7.57630787037037,1.4948958333333333
"UG",4906,7.462627314814815,2.149224537037037
"TJ",3316,6.992997685185185,0.9705671296296297
"JM",3498,6.286747685185185,1.2914699074074074
"FO",4610,6.094212962962963,0.42944444444444446
"MG",2592,5.8336805555555555,2.367025462962963
"MU",4464,5.691863425925926,1.6140393518518519
"QA",5536,5.661018518518518,1.2069212962962963
"SN",5325,5.630891203703704,1.1455555555555557
"CM",3202,5.5067361111111115,2.180162037037037
"OM",4534,5.155069444444444,0.9707638888888889
"MT",6029,4.872407407407407,1.1270949074074075
"CD",3005,4.647673611111111,1.7647685185185185
"AO",2508,4.577303240740741,1.0260763888888889
"MZ",1964,4.516493055555555,1.4643402777777779
"LB",4106,3.699872685185185,0.7524884259259259
"ZM",2031,3.4486805555555557,1.253125
"CU",6205,3.441400462962963,0.9356365740740741
"MO",2078,3.4136342592592595,0.2977199074074074
"LY",4325,3.3458912037037036,0.9471296296296297
"TG",2265,3.337384259259259,1.1110185185185186
"NC",5810,3.3194328703703704,0.3591087962962963
"BH",2834,3.241527777777778,0.5243981481481481
"RW",1876,3.1519444444444447,0.9267708333333333
"ZW",2185,3.126990740740741,1.0021875
"TM",1452,3.001446759259259,1.1096064814814814
"AF",2356,2.886435185185185,1.477488425925926
"BJ",1634,2.841875,0.9385069444444445
"ML",1407,2.650162037037037,0.650625
"NA",1771,2.62287037037037,1.1866435185185185
"YE",2818,2.5604976851851853,1.0236342592592593
"PG",581,2.526689814814815,0.7663773148148149
"GP",4000,2.474375,0.6496296296296297
"MQ",5599,2.3596875,0.6846180555555555
"MV",1559,2.359525462962963,0.4772222222222222
"GL",947,2.0719560185185184,0.2654050925925926
"BF",1642,2.0486689814814816,0.5897222222222223
"CW",2132,1.9395601851851851,0.47452546296296294
"PF",3298,1.8825925925925926,0.5264236111111111
"CG",1055,1.8155671296296296,0.5846064814814815
"AD",2451,1.7425925925925927,0.14378472222222222
"SL",353,1.7402546296296297,0.8894791666666667
"KY",4935,1.5558680555555555,0.11685185185185185
"AW",1319,1.5028125,0.3166319444444444
"MW",747,1.459826388888889,0.5101273148148148
"BW",1350,1.432349537037037,0.3566898148148148
"FJ",954,1.3289583333333332,0.17076388888888888
"GN",792,1.262314814814815,0.4920833333333333
"BZ",1346,1.253587962962963,0.2656365740740741
"GY",629,1.1789236111111112,0.3271412037037037
"CV",1203,1.1705555555555556,0.1103125
"GI",2254,1.0556712962962962,0.06162037037037037
"MC",1355,1.0517476851851852,0.07799768518518518
"GA",879,0.9937384259259259,0.3235300925925926
"IM",1312,0.9566319444444444,0.24557870370370372
"SR",694,0.9211689814814815,0.3395023148148148
"BB",942,0.9146296296296297,0.28377314814814814
"SO",755,0.8950462962962963,0.2957638888888889
"MR",888,0.8612384259259259,0.2326388888888889
"JE",1707,0.8503935185185185,0.08873842592592593
"BN",817,0.8305787037037037,0.3111921296296296
"BS",1496,0.807511574074074,0.16613425925925926
"GG",1513,0.7923726851851852,0.0780787037037037
"LI",1113,0.790775462962963,0.09453703703703703
"HT",1027,0.7401736111111111,0.24899305555555556
"SD",719,0.6483217592592593,0.267349537037037
"SS",309,0.6420370370370371,0.30929398148148146
"SM",595,0.6015162037037037,0.049756944444444444
"BI",322,0.5970601851851852,0.17640046296296297
"TL",293,0.5770023148148148,0.22197916666666667
"BT",303,0.5415856481481481,0.1565162037037037
"GF",1461,0.5410185185185186,0.13324074074074074
"LR",280,0.4610648148148148,0.20783564814814814
"BM",1187,0.43769675925925927,0.09204861111111111
"VI",249,0.43574074074074076,0.24386574074074074
"GD",525,0.43059027777777775,0.09164351851851851
"GU",688,0.4144907407407407,0.15498842592592593
"YT",412,0.39372685185185186,0.09359953703703704
"NE",712,0.37591435185185185,0.17739583333333334
"AG",368,0.35864583333333333,0.10513888888888889
"TD",322,0.3385532407407407,0.17925925925925926
"LC",398,0.3267013888888889,0.1302662037037037
"EU",190,0.3265625,0.09297453703703704
"VU",185,0.3057638888888889,0.11537037037037037
"SC",325,0.2845138888888889,0.07809027777777777
"KN",145,0.26880787037037035,0.09685185185185186
"BQ",563,0.26413194444444443,0.09052083333333333
"SZ",282,0.24265046296296297,0.11188657407407407
"AX",95,0.2259722222222222,0.047141203703703706
"SB",78,0.20832175925925925,0.11653935185185185
"SX",319,0.19944444444444445,0.04666666666666667
"DJ",178,0.19908564814814814,0.06174768518518518
"GM",301,0.19780092592592594,0.06320601851851852
"MF",574,0.19625,0.04384259259259259
"TO",43,0.1938888888888889,0.03695601851851852
"VC",227,0.1911226851851852,0.07276620370370371
"VG",205,0.1800115740740741,0.05443287037037037
"LS",249,0.1725810185185185,0.059224537037037034
"DM",147,0.16545138888888888,0.06663194444444444
"CF",70,0.14164351851851853,0.05064814814814815
"TC",131,0.11074074074074074,0.02568287037037037
"GQ",121,0.11052083333333333,0.030150462962962962
"CK",60,0.10280092592592592,0.03509259259259259
"WS",75,0.07388888888888889,0.02886574074074074
"ST",67,0.06481481481481481,0.018032407407407407
"VA",112,0.0580787037037037,0.0037962962962962963
"WF",47,0.05457175925925926,0.017465277777777777
"GW",137,0.050763888888888886,0.017916666666666668
"KM",61,0.04950231481481481,0.024907407407407406
"PW",22,0.045266203703703704,0.02048611111111111
"MP",95,0.04486111111111111,0.01136574074074074
"AS",19,0.03788194444444445,0.03263888888888889
"FM",37,0.03768518518518518,0.02230324074074074
"PM",69,0.0349537037037037,0.010810185185185185
"AI",41,0.02771990740740741,0.012800925925925926
"KI",26,0.02193287037037037,0.018298611111111113
"BL",21,0.015717592592592592,0.003703703703703704
"FK",34,0.01258101851851852,0.0009027777777777777
"MS",8,0.011157407407407408,0.010347222222222223
"NR",6,0.0037731481481481483,0.00030092592592592595
"MH",6,0.0036226851851851854,0.001863425925925926
"TV",6,0.00318287037037037,0.0019560185185185184
"NF",14,0.002002314814814815,0.0006481481481481481
"CX",5,0.0015162037037037036,2.3148148148148147e-05
