"country","ips","tps","tps_miss"
"RU",758578,2167.8132291666666,445.5834837962963
"US",2549980,2165.07,433.9114236111111
"DE",1866487,2051.6138541666664,310.7826851851852
"FR",2058133,1909.265474537037,250.17761574074075
"PL",669780,1293.6343518518518,187.30122685185185
"BR",1248055,1291.3005439814815,95.78233796296297
"GB",1064955,1043.9987037037038,165.09701388888888
"NL",637016,989.5428935185186,73.51064814814815
"IT",1323320,878.9808680555556,120.70546296296297
"ES",659495,642.6523726851852,72.19900462962963
"ID",367864,620.4563541666666,53.64491898148148
"IN",573324,540.3900694444444,122.59542824074074
"MX",344604,521.5103472222222,58.818263888888886
"AR",274544,517.2501851851852,35.27810185185185
"UA",307111,516.0286805555555,60.52795138888889
"CA",415269,408.8504976851852,58.85641203703704
"IR",899988,403.5704861111111,64.01875
"JP",497110,383.7326273148148,57.200694444444444
"CO",264012,370.4289351851852,23.703263888888888
"BE",274580,287.15414351851854,54.11672453703704
"BY",113961,279.77211805555555,27.992314814814815
"TR",292596,262.47113425925926,43.58365740740741
"AU",232390,240.95923611111112,44.338935185185186
"SE",254953,238.79335648148148,28.947199074074074
"RO",145236,225.00450231481483,40.918391203703706
"CN",106987,221.03987268518517,114.50116898148148
"GR",172967,218.814375,45.87883101851852
"AT",150670,208.08142361111112,31.35765046296296
"CZ",201037,190.2941898148148,25.735439814814814
"HU",181085,189.25613425925926,22.883854166666666
"FI",120203,187.13922453703702,29.67945601851852
"CH",124453,177.81754629629629,28.49488425925926
"EC",48375,166.95706018518518,16.510949074074073
"HK",49992,166.6262152777778,39.086087962962964
"PE",78547,160.28773148148147,13.344421296296296
"VN",91816,150.7658101851852,30.307453703703704
"CL",127923,149.82431712962963,16.36144675925926
"TW",151632,140.4579513888889,21.69013888888889
"PT",165012,135.06305555555556,17.772824074074073
"DK",89498,131.5992824074074,24.719988425925926
"PH",74278,128.57280092592592,26.901712962962964
"BG",71126,126.06976851851852,23.993159722222224
"IE",66395,106.10375,32.0078587962963
"KZ",70826,104.30333333333333,12.208090277777778
"NO",80597,97.53974537037037,21.088287037037038
"SK",91122,97.51001157407407,12.122268518518519
"KR",43711,97.05070601851853,14.751875
"LV",47895,85.26684027777777,11.445694444444445
"TH",108207,82.77297453703704,17.34642361111111
"HR",69251,80.8857175925926,11.52085648148148
"MY",109599,79.90993055555556,11.79337962962963
"RS",47169,77.69753472222222,11.572083333333333
"LT",46713,76.57122685185185,10.754189814814815
"SI",30005,67.70508101851851,6.268020833333333
"ZA",61028,65.96658564814815,13.485162037037037
"SG",36122,65.40917824074074,11.158796296296297
"IL",68988,58.48709490740741,8.593912037037038
"UZ",17183,56.552905092592596,9.39193287037037
"BD",18718,56.12524305555556,7.828611111111111
"BA",23282,52.931979166666665,6.2625925925925925
"PK",31011,52.31005787037037,7.1034375
"GT",27241,52.211527777777775,4.849895833333333
"SA",116449,51.029467592592596,7.1584375
"NZ",57098,50.69083333333333,8.852847222222222
"PY",22083,49.68408564814815,4.796458333333334
"BO",18676,48.4225462962963,5.965972222222222
"NG",16897,47.66853009259259,12.802835648148148
"EG",43628,39.82635416666667,8.890405092592593
"MA",101172,36.93434027777778,7.019733796296296
"IQ",17295,35.854166666666664,6.224594907407408
"EE",36278,34.56047453703704,4.431342592592593
"AZ",20595,31.36556712962963,2.6922337962962963
"GE",18240,30.460011574074073,4.660439814814815
"KE",14950,30.278206018518517,4.674027777777778
"UY",25479,27.545601851851853,2.6616319444444443
"MD",23845,26.3721875,4.013067129629629
"AE",39989,24.887268518518518,5.083530092592593
"VE",31231,24.427395833333332,2.938125
"KG",18566,23.23605324074074,2.8999652777777776
"LK",67393,23.230474537037036,2.259560185185185
"TN",25466,23.162766203703704,4.614398148148148
"IS",27949,22.522141203703704,2.0132523148148147
"SV",9452,19.829456018518517,2.450787037037037
"CR",11322,19.743854166666665,3.33462962962963
"DZ",30518,18.723530092592593,4.2652777777777775
"ME",4844,16.82229166666667,2.233935185185185
"CI",5912,16.292650462962964,2.489386574074074
"LU",12495,15.894155092592593,2.331261574074074
"AM",8492,15.1853125,2.693935185185185
"MK",16877,14.611157407407408,3.6475347222222223
"CY",11364,14.326585648148148,2.1602430555555556
"KH",8548,13.731388888888889,2.4411921296296297
"MN",4113,13.679039351851852,3.367025462962963
"TZ",5256,12.508923611111111,5.47625
"PA",13000,12.301215277777779,1.6065625
"DO",15509,12.238252314814815,2.2029976851851854
"NP",12493,11.69849537037037,3.106099537037037
"JO",13994,11.071469907407407,1.7062731481481481
"AL",9297,10.638252314814816,1.8722106481481482
"HN",6324,10.282337962962963,1.3836574074074075
"KW",10524,10.184826388888888,1.1044675925925926
"MM",6560,10.166585648148148,2.2360300925925927
"SN",5237,9.134872685185185,2.346111111111111
"GH",7474,9.0234375,2.2341319444444445
"RE",11882,8.958217592592593,1.6866666666666668
"TT",4956,8.718761574074074,1.0261805555555557
"NI",3159,8.416469907407407,1.7205092592592592
"PR",9379,8.1953125,1.8459953703703704
"LA",4990,8.170081018518518,1.1111805555555556
"UG",3521,7.7949421296296295,1.4823032407407408
"MT",4888,7.654907407407407,0.6621759259259259
"ET",2645,7.478831018518519,1.3845486111111112
"MG",2066,6.573032407407408,2.193587962962963
"CM",2639,5.817245370370371,1.7417245370370371
"TJ",2690,5.7925,0.633449074074074
"PS",4030,5.693726851851852,0.6214120370370371
"QA",5045,5.241122685185185,0.9413425925925926
"JM",3266,5.2177546296296295,1.0202662037037038
"OM",4521,4.733923611111111,0.9871180555555555
"MU",3273,3.9818402777777777,0.765625
"SD",2022,3.8745833333333333,1.6208680555555555
"FO",4129,3.3632291666666667,0.3466550925925926
"ML",1441,3.3089814814814815,0.5957754629629629
"MZ",1654,3.2441203703703705,0.7221527777777778
"BH",2597,2.9835069444444446,0.5863425925925926
"CU",5270,2.855590277777778,0.5992592592592593
"LY",2819,2.838761574074074,0.8069328703703704
"GP",3704,2.8149305555555557,0.6015046296296296
"AO",1939,2.7670949074074076,1.0162847222222222
"LB",3312,2.7349305555555556,0.5131134259259259
"TG",1638,2.500300925925926,0.9049768518518518
"RW",1748,2.4775694444444443,0.687037037037037
"NC",3955,2.448275462962963,0.4526967592592593
"GL",1147,2.4000810185185184,0.2792013888888889
"CD",2276,2.2686342592592594,0.6776504629629629
"ZM",1585,2.076840277777778,0.6240393518518519
"PF",2378,2.022291666666667,0.5991550925925926
"MQ",3535,1.9641550925925926,0.3747685185185185
"BJ",1217,1.9314467592592592,0.5644907407407408
"YE",3063,1.8400462962962962,0.6358217592592592
"ZW",1799,1.8011342592592592,0.5143518518518518
"BZ",1787,1.8001967592592591,0.39664351851851853
"MO",1078,1.6843171296296295,0.18758101851851852
"BS",2342,1.6786921296296295,0.2182638888888889
"SY",1858,1.6146412037037037,0.4742824074074074
"AD",2595,1.589351851851852,0.18325231481481483
"CW",1717,1.5638194444444444,0.2729050925925926
"AF",1485,1.5265856481481481,0.6871875
"HT",1309,1.439664351851852,0.4972685185185185
"PG",449,1.4291319444444444,0.39503472222222225
"AW",1004,1.4053935185185185,0.2890740740740741
"BF",1315,1.3844675925925927,0.5630671296296297
"CV",839,1.2580902777777778,0.14708333333333334
"CG",626,1.2057986111111112,0.5086111111111111
"GI",1602,1.1909027777777779,0.040185185185185185
"GN",687,1.1487731481481482,0.40465277777777775
"MW",534,1.125023148148148,0.41832175925925924
"MC",1225,1.1110648148148148,0.13761574074074073
"BB",758,1.077824074074074,0.25072916666666667
"GY",588,1.0423958333333334,0.2646296296296296
"GG",1446,1.0408796296296297,0.13774305555555555
"MV",1102,1.017835648148148,0.31118055555555557
"JE",1409,1.0109027777777777,0.17328703703703704
"AG",643,0.9256481481481481,0.14743055555555556
"TM",554,0.9123263888888888,0.3059027777777778
"GF",1469,0.8908564814814814,0.21769675925925927
"FJ",728,0.8848148148148148,0.22943287037037038
"NA",1166,0.8677777777777778,0.30010416666666667
"SR",640,0.8181018518518518,0.29226851851851854
"IM",946,0.7299421296296297,0.13131944444444443
"BW",960,0.7252083333333333,0.20903935185185185
"LI",838,0.6744907407407408,0.09741898148148148
"GA",699,0.6508796296296296,0.21336805555555555
"SO",686,0.6117592592592592,0.21506944444444445
"KY",744,0.6105787037037037,0.14039351851851853
"NE",875,0.5360416666666666,0.21952546296296296
"MR",785,0.5201041666666667,0.1444212962962963
"BM",1418,0.46153935185185185,0.07171296296296296
"SM",615,0.44090277777777775,0.03315972222222222
"YT",413,0.41888888888888887,0.10753472222222223
"BT",250,0.40221064814814816,0.15381944444444445
"SL",327,0.3855439814814815,0.07927083333333333
"LC",398,0.3712847222222222,0.09090277777777778
"VI",300,0.3629398148148148,0.1452199074074074
"DJ",185,0.3524189814814815,0.14686342592592594
"TD",357,0.3315972222222222,0.19265046296296295
"VU",79,0.3289930555555556,0.11484953703703704
"SX",329,0.3280787037037037,0.07811342592592592
"MF",378,0.30802083333333335,0.07712962962962963
"LR",245,0.30712962962962964,0.1390162037037037
"BQ",536,0.3067824074074074,0.04280092592592592
"BN",561,0.30443287037037037,0.09678240740740741
"BI",160,0.26689814814814816,0.09105324074074074
"GU",684,0.2660300925925926,0.06711805555555556
"GD",602,0.2566435185185185,0.05084490740740741
"SC",213,0.2366087962962963,0.07765046296296296
"SS",187,0.2324537037037037,0.08545138888888888
"KN",157,0.23046296296296295,0.04380787037037037
"AX",145,0.2265162037037037,0.033993055555555554
"LS",205,0.2154398148148148,0.10018518518518518
"SB",59,0.2097337962962963,0.10210648148148148
"VC",184,0.17061342592592593,0.04087962962962963
"GQ",94,0.1695486111111111,0.04203703703703704
"DM",126,0.16028935185185186,0.045543981481481484
"VG",178,0.14981481481481482,0.03625
"GM",245,0.14537037037037037,0.04172453703703704
"TL",142,0.13052083333333334,0.034513888888888886
"MP",112,0.12766203703703705,0.060266203703703704
"EU",82,0.1256712962962963,0.02599537037037037
"TC",327,0.12451388888888888,0.027002314814814816
"VA",105,0.11395833333333333,0.022430555555555554
"SZ",214,0.10796296296296297,0.029594907407407407
"FK",33,0.09347222222222222,0.05158564814814815
"CF",69,0.09155092592592592,0.02837962962962963
"GW",138,0.07605324074074074,0.02318287037037037
"AI",43,0.07097222222222223,0.03332175925925926
"TO",29,0.05113425925925926,0.02392361111111111
"PM",84,0.04141203703703704,0.013414351851851853
"KI",20,0.034826388888888886,0.02849537037037037
"CK",67,0.02914351851851852,0.010347222222222223
"ER",7,0.02875,0.014548611111111111
"WS",59,0.028391203703703703,0.008726851851851852
"FM",24,0.025532407407407406,0.018831018518518518
"KM",50,0.02295138888888889,0.005925925925925926
"PW",20,0.021122685185185185,0.005821759259259259
"ST",53,0.017858796296296296,0.0051736111111111115
"WF",25,0.013344907407407408,0.0038078703703703703
"AS",22,0.011863425925925927,0.001585648148148148
"MS",7,0.010648148148148148,0.0042592592592592595
"BL",7,0.0075,0.004270833333333333
"CX",14,0.005520833333333333,0.00016203703703703703
"UM",4,0.0038541666666666668,0.0030787037037037037
"MH",14,0.003611111111111111,0.002395833333333333
"NF",22,0.0017013888888888888,0.00017361111111111112
"NR",5,0.0016782407407407408,0.0007407407407407407
"IO",5,0.0003125,4.6296296296296294e-05
