"country","ips","tps","tps_miss"
"RU",780971,2274.605,376.19422453703703
"DE",2195386,2239.272986111111,291.04552083333334
"US",3113886,2207.195648148148,422.1936111111111
"FR",2273360,1859.5825347222221,218.60199074074075
"BR",1648070,1567.6356944444444,97.66730324074074
"PL",633793,1353.0120023148147,188.2309375
"GB",1062182,1024.1890393518518,173.30466435185184
"IT",1191087,909.3929861111111,120.97195601851851
"ES",729640,738.9439236111111,75.90466435185185
"NL",589906,736.6112962962962,77.77657407407408
"AR",328981,682.7494444444444,29.05792824074074
"IN",799941,682.5015393518519,133.62046296296296
"UA",415891,654.8125347222223,91.45332175925925
"MX",443990,638.4069212962963,67.13233796296296
"ID",494196,608.7150231481481,61.021203703703705
"IR",999077,468.9038194444444,62.40454861111111
"JP",514810,391.5952314814815,72.02221064814815
"CA",388090,378.7659259259259,82.32395833333334
"CO",262401,376.85716435185185,27.045949074074073
"TR",327812,376.48493055555554,57.529201388888886
"BE",303864,269.44070601851854,33.953414351851855
"AU",261373,265.59105324074073,46.89842592592593
"BY",115233,262.1996643518519,20.913912037037036
"RO",187778,258.56519675925927,30.097743055555554
"AT",157685,253.37868055555555,48.06292824074074
"CZ",211374,231.7922337962963,26.22417824074074
"PE",97846,221.2696412037037,12.983796296296296
"SE",245864,209.2299189814815,26.22601851851852
"HU",180811,199.01738425925927,17.44726851851852
"CH",140778,184.24002314814814,27.954340277777778
"PT",189515,180.04564814814816,15.422106481481482
"FI",102559,176.42212962962964,24.674652777777776
"EC",69660,171.4299074074074,26.204710648148147
"TW",128946,155.13395833333334,22.206319444444443
"DK",131141,149.53471064814815,18.828530092592594
"GR",186700,141.73263888888889,17.634502314814814
"PH",78781,135.22184027777777,23.27684027777778
"CL",112777,133.02820601851852,13.368449074074075
"BG",80243,130.4681712962963,34.22563657407407
"TH",150288,126.244375,18.86099537037037
"LT",55975,125.92443287037037,13.750983796296296
"HK",56164,125.31729166666666,21.700358796296296
"KZ",78149,123.09672453703703,13.255092592592593
"UZ",24535,111.57800925925926,14.146956018518518
"SK",105120,109.88239583333333,10.738125
"KR",41928,109.05991898148149,18.065856481481482
"NO",122257,108.10434027777778,20.55210648148148
"LV",51221,106.99905092592593,11.893043981481481
"MY",129770,104.13967592592593,11.52417824074074
"ZA",74910,102.51880787037037,38.468773148148145
"IE",84192,100.71359953703704,18.413043981481483
"RS",51492,91.2118287037037,13.519756944444444
"VN",111742,80.95023148148148,20.695138888888888
"HR",64871,78.01943287037037,10.41318287037037
"PK",41581,74.86653935185186,10.59375
"PY",32372,74.73923611111111,4.655428240740741
"IL",73626,68.82996527777777,11.537430555555556
"SG",41868,67.6921875,9.887511574074074
"BD",22353,66.82605324074073,7.214988425925926
"NZ",64686,63.55890046296296,10.671875
"BA",24505,61.26412037037037,6.20724537037037
"SA",122339,59.957430555555554,7.9207986111111115
"IQ",27711,58.31899305555555,6.069375
"EG",50987,51.74010416666667,7.097465277777777
"GT",29497,50.286944444444444,6.260601851851852
"BO",21260,47.87447916666667,5.3710300925925925
"NG",21268,46.44278935185185,10.393645833333334
"AZ",25316,43.01886574074074,3.9296759259259257
"MA",95072,42.72847222222222,9.214756944444444
"EE",38177,39.30284722222222,4.432094907407407
"UY",31369,38.53674768518518,2.349525462962963
"KE",17890,36.809641203703706,5.148923611111111
"MD",31613,36.673483796296296,5.488935185185185
"SI",32211,34.76800925925926,5.011666666666667
"AE",43567,32.311087962962965,5.812418981481481
"LK",72046,30.833020833333332,3.2579050925925928
"KG",21979,29.37295138888889,2.6054282407407405
"GE",20727,29.152743055555554,3.907800925925926
"VE",44678,28.19821759259259,4.016122685185185
"TN",22799,27.650497685185186,3.4635069444444446
"DZ",33141,23.962604166666665,4.970983796296296
"MM",9811,22.309386574074075,4.110648148148148
"IS",24207,21.088541666666668,2.270162037037037
"ME",6165,21.025868055555556,1.7910185185185186
"AM",10938,19.525219907407408,1.6253703703703704
"SV",6601,19.316747685185184,4.213530092592593
"MK",19019,19.025462962962962,3.1067708333333335
"CR",11785,18.92613425925926,4.721817129629629
"NP",19148,18.428379629629628,4.7163310185185185
"LU",14214,18.23115740740741,2.9831481481481483
"CN",24785,17.725636574074073,5.604074074074074
"KH",7825,17.19553240740741,2.8170486111111113
"MN",5640,16.852037037037036,3.4456828703703706
"DO",21912,14.552002314814814,2.795729166666667
"CY",11861,14.213888888888889,1.8366203703703703
"AL",12840,14.033842592592592,1.4787037037037036
"KW",14150,14.006724537037037,1.5741435185185184
"JO",16108,13.430358796296296,1.7791898148148149
"CI",6439,12.95079861111111,2.1651041666666666
"RE",18252,11.422476851851853,1.3458912037037036
"LA",2838,10.603634259259259,2.2325578703703703
"PA",10626,10.571354166666667,1.9146296296296297
"HN",7099,10.37023148148148,2.286273148148148
"PS",5135,10.300451388888888,1.0438078703703704
"NI",3474,10.191921296296297,2.853263888888889
"TZ",4443,10.079074074074073,2.1581828703703705
"PR",10832,9.956145833333334,2.8772800925925925
"GH",7090,9.71087962962963,2.337037037037037
"TT",5085,9.328287037037038,1.318263888888889
"SN",7754,9.244224537037036,1.5425925925925925
"ET",2410,9.236516203703705,1.5255787037037036
"UG",4822,8.502662037037037,1.722164351851852
"TJ",3560,7.997037037037037,0.6585069444444445
"MU",5333,6.90619212962963,1.400474537037037
"QA",6307,6.85525462962963,1.1080671296296296
"MG",2607,5.869143518518518,1.3857060185185186
"FO",4386,5.810868055555556,0.24388888888888888
"OM",4834,5.77337962962963,1.0147569444444444
"JM",3938,5.513217592592593,0.9819444444444444
"BH",3461,5.386273148148148,0.7644560185185185
"CM",3245,5.00650462962963,1.690775462962963
"MZ",1796,4.718425925925926,0.7698958333333333
"SY",2718,4.457638888888889,0.8600347222222222
"MT",4686,4.089039351851852,0.5158217592592592
"SD",2397,3.8513194444444445,0.7715046296296296
"LB",4060,3.744016203703704,0.7259027777777778
"LY",3444,3.6611574074074076,0.8509722222222222
"AO",2395,3.4740972222222224,0.9232407407407407
"RW",2020,3.3326273148148147,0.9130208333333333
"ZM",2164,3.2433912037037036,1.1043287037037037
"CD",2705,3.230474537037037,1.123935185185185
"ML",1590,3.229363425925926,0.8253587962962963
"TG",2009,2.967210648148148,0.9603356481481482
"BJ",1397,2.857523148148148,1.1319097222222223
"YE",3543,2.8160300925925927,0.9527430555555556
"MO",1875,2.733715277777778,0.34738425925925925
"NC",3908,2.6328819444444442,0.3622222222222222
"CU",5422,2.6008217592592593,0.6972685185185186
"GL",1207,2.484976851851852,0.19520833333333334
"CW",2765,2.4404166666666667,0.3048958333333333
"GP",3256,2.403796296296296,0.6840856481481481
"LI",1247,2.2671875,0.25353009259259257
"MQ",3414,2.1044791666666667,0.5318055555555555
"BF",1730,2.059837962962963,0.7667476851851852
"AF",2243,2.0316319444444444,1.027962962962963
"ZW",2104,1.8476041666666667,0.6738773148148148
"MV",1633,1.7819097222222222,0.28346064814814814
"PF",2406,1.7428356481481482,0.4575
"PG",499,1.7235069444444444,0.5912384259259259
"HT",1868,1.6716203703703705,0.4837037037037037
"AD",2760,1.6407060185185185,0.16305555555555556
"NA",1377,1.6247916666666666,0.5029861111111111
"CG",809,1.5822800925925926,0.46189814814814817
"CV",1176,1.497824074074074,0.16767361111111112
"GY",633,1.3305787037037038,0.4161574074074074
"KY",3434,1.2885185185185186,0.11399305555555556
"AW",1326,1.2862731481481482,0.2074652777777778
"FJ",595,1.2635069444444444,0.21859953703703705
"MW",592,1.2279282407407408,0.4923726851851852
"BW",1137,1.2164583333333334,0.27502314814814816
"TM",782,1.2123842592592593,0.3489699074074074
"GI",1651,1.1450462962962964,0.07671296296296297
"BB",927,1.1426157407407407,0.28456018518518517
"GN",801,1.0493055555555555,0.30725694444444446
"JE",1936,1.0108449074074075,0.14702546296296296
"BZ",1102,0.9897800925925926,0.23181712962962964
"GA",950,0.9594444444444444,0.29258101851851853
"SL",418,0.8992708333333334,0.2516550925925926
"IM",1096,0.8947569444444444,0.19265046296296295
"BN",867,0.8837037037037037,0.22914351851851852
"MC",1188,0.8703125,0.04763888888888889
"NE",762,0.7866203703703704,0.3038425925925926
"GF",1399,0.7747222222222222,0.22438657407407409
"BT",331,0.7619328703703704,0.241875
"SO",817,0.7174768518518518,0.2313888888888889
"MR",1002,0.7147453703703703,0.23292824074074073
"GG",1484,0.7028009259259259,0.09915509259259259
"SR",725,0.6895717592592593,0.15815972222222222
"BS",1199,0.680775462962963,0.14570601851851853
"DJ",231,0.6745023148148148,0.10819444444444444
"YT",390,0.5923842592592593,0.11145833333333334
"LC",433,0.5486111111111112,0.16833333333333333
"BI",271,0.5241782407407407,0.1724537037037037
"VI",363,0.5102314814814815,0.25207175925925923
"LR",281,0.5075925925925926,0.2533912037037037
"BM",1143,0.49159722222222224,0.11922453703703703
"TL",220,0.45512731481481483,0.0890625
"SS",236,0.4429166666666667,0.191875
"SC",332,0.4376157407407407,0.08957175925925925
"TD",327,0.42768518518518517,0.1489814814814815
"GU",725,0.4192476851851852,0.15259259259259259
"AG",457,0.36670138888888887,0.09997685185185186
"AX",120,0.3359490740740741,0.04167824074074074
"SM",520,0.32644675925925926,0.017569444444444443
"SX",374,0.27697916666666667,0.03267361111111111
"GD",521,0.2675462962962963,0.05350694444444445
"VG",289,0.25993055555555555,0.07480324074074074
"GQ",100,0.2431134259259259,0.07574074074074075
"GM",330,0.23033564814814814,0.054467592592592595
"MF",410,0.21393518518518517,0.05084490740740741
"BQ",583,0.20725694444444445,0.05589120370370371
"SB",77,0.1947685185185185,0.06174768518518518
"LS",251,0.18319444444444444,0.06221064814814815
"VC",237,0.17028935185185184,0.04057870370370371
"DM",140,0.1700810185185185,0.07111111111111111
"KN",257,0.15594907407407407,0.03967592592592593
"CF",77,0.15508101851851852,0.04814814814814815
"VU",132,0.14266203703703703,0.049351851851851855
"TC",289,0.12996527777777778,0.04006944444444444
"GW",199,0.12631944444444446,0.027789351851851853
"SZ",228,0.11636574074074074,0.038668981481481485
"WS",63,0.10069444444444445,0.029756944444444444
"PM",89,0.09815972222222222,0.05775462962962963
"VA",94,0.07837962962962963,0.008946759259259258
"EU",76,0.07081018518518518,0.009953703703703704
"MP",104,0.07021990740740741,0.026354166666666668
"FK",31,0.039733796296296295,0.00980324074074074
"TO",26,0.03875,0.015011574074074075
"TV",7,0.037696759259259256,0.035520833333333335
"KM",53,0.03730324074074074,0.019282407407407408
"PW",33,0.034074074074074076,0.01814814814814815
"AS",20,0.024340277777777777,0.014270833333333333
"ST",54,0.024027777777777776,0.007395833333333333
"AI",55,0.022916666666666665,0.007233796296296296
"CK",54,0.02269675925925926,0.0040625
"FM",29,0.021574074074074075,0.015324074074074073
"WF",33,0.01678240740740741,0.0039004629629629628
"CX",6,0.014618055555555556,0.004375
"KI",22,0.012407407407407407,0.008506944444444444
"BL",17,0.010694444444444444,0.0009027777777777777
"MH",10,0.009328703703703704,0.005208333333333333
"NF",21,0.0040625,0.00020833333333333335
"MS",14,0.002650462962962963,0.00047453703703703704
