"host","tps","tps_miss"
"openstreetmap.org",1588.6691435185187,420.92581018518507
"localhost",263.96207175925923,36.455358796296295
"ca.gov",211.0466898148148,4.398599537037036
"openrailwaymap.org",188.27960648148147,32.85761574074074
"kadastr.live",181.8978125,48.658680555555556
"rainviewer.com",120.55782407407408,1.970960648148148
"mondialrelay.fr",116.87734953703705,7.792615740740741
"qualp.com.br",114.15452546296297,1.2586921296296296
"radar-opadow.pl",111.85979166666668,2.335960648148148
"myrouteapp.com",93.64877314814815,23.273344907407406
"onliner.by",87.40625,2.332291666666667
"topographic-map.com",79.95097222222219,9.426782407407408
"arcgis.com",75.0901967592591,18.037453703703658
"tracksolidpro.com",72.87953703703704,17.084756944444443
"fogos.pt",67.80317129629628,1.1174421296296295
"becasbenitojuarez.gob.mx",65.61288194444444,3.774236111111111
"atrbpn.go.id",64.50010416666667,17.801087962962963
"nakarte.me",61.62570601851852,15.377245370370371
"tracksolid.com",59.33681712962963,8.907048611111112
"127.0.0.1",58.78969907407407,7.287604166666667
"newspapermap.com",54.929548611111116,3.9009375
"fishermap.org",53.94434027777777,20.64478009259259
"drivetest.ca",53.07232638888889,0.597662037037037
"trackingo.in",52.67282407407408,4.532013888888895
"clayelectric.com",52.48108796296297,1.6632060185185185
"anwb.nl",51.87965277777777,2.197002314814815
"sentinel-hub.com",51.7944212962963,12.85261574074074
"gays-cruising.com",51.37864583333333,2.4172453703703702
"rip.ie",50.47472222222222,0.1828125
"gites-de-france.com",46.932743055555555,3.137453703703704
"araskargo.com.tr",46.86640046296296,4.450277777777778
"afstandmeten.nl",45.43884259259259,4.409166666666667
"1nitetent.com",45.228854166666665,2.3263078703703703
"ilmeteo.it",45.20634259259259,0.24572916666666667
"solutudo.com.br",42.21486111111111,0.7192592592592593
"otaghak.com",41.86940972222222,10.212604166666667
"openstreetmap.fr",41.650868055555556,6.688032407407407
"lvgmc.lv",41.26640046296296,0.6680671296296297
"cdsvyatka.com",41.05337962962963,0.38935185185185184
"redbus.in",39.06553240740741,3.109976851851852
"visorando.com",38.708587962962966,4.398182870370371
"skelbiu.lt",37.89093750000001,4.620717592592593
"opekepe.gov.gr",37.840254629629634,8.016319444444445
"findlatitudeandlongitude.com",37.336099537037036,9.66074074074074
"calculitineraires.fr",36.92591435185185,5.219166666666666
"visugpx.com",36.26895833333333,5.4842361111111115
"hinode.pics",34.52121527777778,3.8010069444444445
"rubmaps.ch",34.34511574074074,2.3916203703703705
"trackgps.ro",34.32369212962963,5.052962962962963
"mobiliz.com.tr",32.77997685185185,4.3394560185185185
"atlasgr.com.br",32.51045138888889,0.9980092592592592
"sinopticoplus.com",32.27258101851852,1.0436805555555555
"wpfmobilemap.app",31.047615740740742,6.135578703703704
"adcombi.com",30.980555555555554,0.08328703703703703
"d-flight.it",30.721574074074073,7.187256944444444
"cruisingmap.net",29.391041666666666,1.6272916666666666
"rotasbrasil.com.br",29.33908564814815,1.2146064814814814
"omnilink.com.br",29.29185185185185,2.7912731481481483
"mapcustomizer.com",28.191111111111113,4.462349537037037
"statshunters.com",27.959409722222222,3.158831018518519
"amazon.dev",27.20313657407408,17.819780092592595
"ravex.com.br",26.913773148148145,0.9469328703703704
"navifleet.pl",26.870601851851855,3.0544212962962964
"rutadirecta.com",26.79380787037037,0.8113078703703706
"openseamap.org",26.683900462962967,5.756493055555556
"jabama.com",26.268506944444443,1.7628703703703703
"opentechgr.com.br",25.984571759259254,1.7920601851851852
"ad-production-stage.com",25.477488425925927,0.0702662037037037
"natuurmonumenten.nl",25.341956018518516,1.444675925925926
"openrouteservice.org",24.855567129629627,4.463055555555557
"ruptela.com",24.67909722222222,3.5794907407407406
"satwork.net",24.38366898148148,2.5955671296296297
"",24.20699074074074,6.752164351851852
"sanjuan.gob.ar",24.137870370370372,0.3513078703703703
"buonny.com.br",24.089027777777776,1.5925115740740743
"lightningmaps.org",24.029953703703704,12.007349537037037
"inpost.es",23.9684375,1.0890393518518517
"prasarana.com.my",23.878923611111112,0.89625
"la-spa.fr",23.773576388888888,0.1445949074074074
"dhl.pl",23.682719907407407,4.0309027777777775
"apple.com",22.939490740740737,11.649814814814814
"relaiscolis.com",22.864085648148148,1.1867592592592593
"itspl.net",22.749375,1.043113425925926
"brouter.de",22.581458333333334,4.521319444444444
"homeoutlet.com",22.58011574074074,0.15650462962962963
"florida-webcams.com",21.878622685185185,0.5771759259259259
"openstreetmap.hu",21.87430555555556,3.991724537037037
"metrocuadrado.com",21.760439814814816,0.5277662037037038
"codigopostal.gov.co",21.686122685185186,1.270150462962963
"udg.mx",21.588229166666665,0.785625
"grannyfinder.com",21.363831018518518,0.44688657407407406
"esri.com",21.13994212962963,9.267025462962962
"footpathmap.co.uk",20.91482638888889,7.172986111111111
"groupalarm.com",20.780613425925928,0.03354166666666667
"verkehrslage.de",20.603726851851853,0.9540740740740741
"csdeo.ir",20.4228125,0.27497685185185183
"freemaptools.com",20.00726851851852,2.5959606481481483
"monitoreo360.com",19.92090277777778,1.9094560185185185
"telekom.de",19.84722222222221,3.268842592592591
"mindat.org",19.68539351851852,4.786006944444445
"kemdikbud.go.id",19.533506944444447,1.2351041666666664
"minsktrans.by",19.5258912037037,0.18810185185185185
"meteo.lv",19.349409722222223,0.030925925925925926
"czynaczas.pl",19.22833333333333,0.6682060185185185
"adsbexchange.com",19.064398148148147,2.232303240740741
"overpass-turbo.eu",18.79864583333333,3.2834953703703706
"tallinn.ee",18.751585648148147,0.6239699074074074
"digitrack.pl",18.68166666666667,1.636076388888889
"m2mbd.com",18.57925925925926,1.1745486111111112
"latlong.net",18.57814814814815,7.291053240740741
"att.com",18.553437499999987,1.9813310185185191
"mk.local",18.30621527777778,1.7398958333333334
"1maps.ru",18.283287037037038,4.62912037037037
"ivao.aero",18.258032407407402,1.4504745370370369
"getrak.com",18.256747685185182,0.6575925925925927
"haya.es",18.062939814814815,0.42527777777777775
"boxnow.gr",18.00324074074074,0.8947800925925925
"policia.gov.co",17.81763888888889,0.7137037037037037
"floodmap.net",17.79546296296296,1.7333912037037038
"sii.cl",17.369444444444444,3.7027199074074075
"manymap.io",17.28886574074074,4.248020833333333
"masstimes.org",17.122523148148147,4.051863425925926
"stops.lt",16.998761574074077,0.5775578703703704
"quaeldich.de",16.829270833333332,0.708900462962963
"iform.dk",16.636157407407406,2.9386574074074074
"simrail.app",16.127916666666668,1.0239930555555554
"datasystem.pl",15.960601851851854,2.4394212962962962
"nocowanie.pl",15.8773148148148,1.1111805555555474
"logitracs.com",15.710613425925928,2.6378009259259256
"lefigaro.fr",15.670983796296296,1.2348495370370371
"doz.pl",15.668668981481481,0.4188078703703703
"openstreetmap.ru",15.666782407407407,9.390289351851854
"flightsim.to",15.6471875,3.7442939814814813
"sirap.fr",15.50788194444444,4.7389583333333345
"ridewithgps.com",15.480358796296295,5.488703703703703
"mundraub.org",15.310347222222223,1.9549189814814816
"abs.gov.au",15.29517361111111,0.8208796296296296
"wikiloc.com",15.285844907407409,5.153194444444444
"fleetx.io",15.280717592592593,1.8639467592592591
"amandasaurus.github.io",15.261006944444444,1.690162037037037
"mapio.net",15.196527777777778,1.5353009259259258
"tekom.pl",15.003240740740742,1.429988425925926
"24hm.net",14.933148148148149,2.295219907407407
"nap-camp.com",14.82582175925926,0.8380324074074074
"dgt.es",14.814652777777779,1.0839583333333334
"angazadesign.com",14.681875,0.6963310185185185
"10.206.1.210",14.522569444444445,0.5461226851851851
"stigmap.gr",14.517650462962964,1.0431018518518518
"fourc.net",14.500555555555556,0.04648148148148148
"gov.hu",14.49178240740741,0.4110648148148148
"centraldofuncionario.com.br",14.469282407407407,0.2258449074074074
"semob.df.gov.br",14.358576388888888,0.051284722222222225
"gpx.studio",14.321678240740741,3.9672800925925924
"iplogger.org",14.309652777777778,0.9188773148148148
"searates.com",14.242199074074074,0.3436111111111111
"weathercloud.net",14.195335648148149,0.5717361111111111
"tilannehuone.fi",14.091666666666667,0.42625
"supercharge.info",14.023055555555556,1.887962962962963
"securitrac.net",14.011932870370371,0.21550925925925926
"simplaza.org",13.977071759259259,1.2048032407407407
"service-public.fr",13.937592592592592,3.102685185185185
"infis.pl",13.841608796296295,2.4833101851851853
"waymarkedtrails.org",13.803946759259258,2.4442708333333334
"cirkwi.com",13.803576388888889,1.281574074074074
"historicaerials.com",13.793761574074075,6.117569444444444
"weather.org.hk",13.547534722222222,0.15314814814814817
"moscarossa.biz",13.543900462962963,0.43475694444444446
"lasy.gov.pl",13.527974537037027,3.0175000000000005
"kojaro.com",13.474606481481482,0.5676273148148148
"nycpokemap.com",13.375046296296297,1.1053935185185184
"komparing.com",13.170393518518518,0.7616435185185185
"freetrack.com.ua",13.010173611111114,0.9104398148148148
"119.235.249.42",12.965300925925925,0.13512731481481483
"ipmetradar.com.br",12.945509259259259,0.23984953703703701
"zivefirmy.cz",12.937372685185185,2.487199074074074
"gpvweather.com",12.876724537037036,0.0633449074074074
"gdedps.com",12.787164351851851,0.37204861111111115
"huntermonitoreo.com",12.765972222222222,1.7112500000000002
"astro.com",12.74523148148148,1.1612268518518518
"monsterboard.nl",12.716967592592592,1.921087962962963
"cdcdengue.azurewebsites.net",12.688043981481481,0.5613425925925926
"fetchgis.com",12.662337962962962,4.060578703703704
"itrack.com.br",12.646782407407407,1.7095601851851852
"itrack.top",12.579699074074075,1.3984027777777779
"locator.ua",12.547835648148148,1.477256944444445
"touristgah.com",12.434189814814815,0.7603125
"ridingazua.cc",12.40883101851852,0.9117013888888889
"recorditalia.net",12.406956018518517,2.77875
"worldpostalcode.com",12.333738425925926,3.5227314814814816
"micronauta.dnsalias.net",12.320902777777777,0.2990625
"here.com",12.291562500000003,8.78568287037037
"autotrack.nl",12.245844907407406,0.3171527777777778
"spartan.com",12.172812500000003,0.3353587962962965
"bcfiremap.com",12.150590277777777,1.360613425925926
"visir.is",11.977210648148148,0.85625
"transport.cv.ua",11.9703125,0.10609953703703703
"kpt.kyiv.ua",11.910335648148148,0.19187500000000002
"politiadefrontiera.ro",11.903831018518519,0.2291087962962963
"sondehub.org",11.699270833333335,1.0220717592592592
"shipxpert.de",11.669664351851852,4.008587962962963
"rail.cc",11.628217592592593,0.6536342592592592
"altituderando.com",11.595868055555554,1.6946064814814814
"fff.fr",11.583252314814823,0.6502430555555556
"lontex.pl",11.477627314814814,1.306851851851852
"maklarhuset.se",11.434039351851851,0.3080671296296296
"baly.iq",11.431435185185187,0.2583912037037037
"mappedometer.com",11.361516203703705,3.4418865740740743
"assistcargo.com",11.34011574074074,0.6173958333333334
"aqicn.org",11.33582175925926,0.43833333333333335
"trackbus.in",11.316863425925925,0.5888078703703704
"annunci69.it",11.254097222222223,0.09557870370370371
"flightera.net",11.233912037037037,0.40065972222222224
"ports.com",11.070266203703703,2.028159722222222
"spain.info",11.040972222222225,1.4346875000000001
"globalpetfoods.com",10.991585648148146,0.03148148148148146
"meteoam.it",10.970949074074074,0.6268865740740741
"maiia.com",10.930752314814812,0.8338310185185185
"geocache.fi",10.842025462962962,1.1469907407407407
"eclipse2024.org",10.755960648148148,1.7108564814814813
"aqar.fm",10.722326388888888,0.9514236111111112
"ministeriodelinterior.gob.ec",10.714375,1.5453356481481482
"mappeweb.it",10.69976851851852,3.3801504629629626
"sadalestikls.lv",10.692615740740742,0.9003587962962963
"nehnutelnosti.sk",10.684479166666666,1.391724537037037
"gpstracking.ro",10.63392361111111,1.2407291666666667
"geoportal.co.me",10.617847222222222,0.9653125
"meteocentrum.cz",10.562199074074075,0.08600694444444444
"nits.com.bd",10.550787037037038,1.5990277777777777
"googleusercontent.com",10.55033564814808,1.4171990740740559
"altitudeinfra.fr",10.534837962962962,1.9123032407407403
"gpsvisualizer.com",10.50633101851852,3.0628587962962963
"zditm.szczecin.pl",10.340717592592593,0.2783101851851852
"eurobydleni.cz",10.283877314814815,1.4091087962962963
"registradores.org",10.265462962962962,2.325787037037037
"koordinaten-umrechner.de",10.239293981481481,1.6821296296296295
"avval.ir",10.15525462962963,0.2758564814814815
"smartmovepro.net",10.113263888888888,0.47829861111111116
"url.edu.gt",10.113136574074074,0.02539351851851852
"komoot.de",10.10658564814815,2.8398032407407405
"compareschoolrankings.org",10.05230324074074,0.6172222222222222
"mtrack.eu",10.025405092592592,0.8801273148148148
"orientering.se",9.9734375,0.9711111111111111
"wrec.net",9.95648148148148,0.264224537037037
"educamaisbrasil.com.br",9.929942129629628,0.7982060185185185
"slowhop.com",9.926539351851853,0.551863425925926
"klinikradar.de",9.844363425925925,0.09650462962962963
"aleo.com",9.829837962962964,0.6776851851851852
"overseetracking.com",9.820300925925926,2.5252893518518515
"axega112.gal",9.814490740740741,0.020439814814814813
"geoworld.space",9.774282407407407,0.49944444444444447
"otenko.com",9.75851851851852,1.0175462962962964
"phototravellers.de",9.75798611111111,0.3335532407407407
"e-plan.gov.tr",9.739594907407408,3.2100347222222223
"logisticadcn.com",9.733900462962964,0.8492824074074073
"yellowfox.de",9.70574074074074,1.0507060185185184
"nex.ba",9.697303240740741,0.5289930555555555
"nobat.ir",9.676608796296296,0.8762847222222222
"geocaching.com",9.645011574074074,1.3167939814814815
"streetcheck.co.uk",9.607662037037038,1.5227893518518518
"kazantransport.ru",9.596203703703704,0.14747685185185186
"transmobil.pl",9.539212962962964,1.1123842592592592
"pttn.com",9.513206018518519,0.47562499999999996
"gestya.com",9.476030092592595,0.832326388888889
"pogoda.by",9.425300925925926,0.19530092592592593
"fulltrackapp.com",9.41175925925926,2.1130208333333327
"leafletjs.com",9.374733796296296,0.4923726851851852
"track-pod.com",9.364386574074073,0.7165625
"e-turysta.pl",9.285717592592592,1.840335648148148
"tractive.com",9.269270833333334,5.608217592592593
"brono.com",9.220300925925926,1.4747685185185184
"gaccom.jp",9.188703703703702,1.1650578703703702
"rescue1122.org",9.086956018518519,1.0657638888888892
"skaner.com",9.085914351851851,1.5416666666666665
"filae.com",9.055995370370372,0.33392361111111113
"fws.gov",9.052905092592594,1.3741435185185185
"geotastic.net",9.027951388888889,0.3867939814814815
"orderlord.com",9.01949074074074,0.6125115740740741
"buscounchollo.com",8.97554398148148,0.3280787037037037
"cartoradio.fr",8.961041666666667,2.560729166666667
"parabellumthinktank.com",8.935324074074074,0.5786921296296297
"rce-event.de",8.920949074074075,0.004131944444444444
"realbus.pl",8.885381944444445,0.1680324074074074
"project-gc.com",8.875983796296296,1.1091898148148147
"gpsmanager.pl",8.824606481481482,1.6899189814814815
"mispicaderos.com",8.725104166666666,0.45256944444444447
"inmet.gov.br",8.71607638888889,0.32493055555555556
"jupem.gov.my",8.709918981481483,1.982442129629629
"flota-online.pl",8.704166666666671,1.362083333333332
"e-leiloes.pt",8.660694444444445,0.2542013888888889
"anglers.jp",8.65125,0.36363425925925924
"smartivo.com",8.636666666666667,0.975173611111111
"icomera.com",8.4740625,0.06259259259259259
"mapillary.com",8.472731481481482,3.30693287037037
"mapsdirections.info",8.422962962962963,0.9623611111111111
"spotwork.biz",8.395023148148148,0.8185300925925926
"clubocean.org",8.371793981481481,1.0773148148148148
"vriskoapostasi.gr",8.349675925925926,0.5300578703703703
"fm-track.com",8.323472222222234,1.4477199074074076
"m2bomber.com",8.294560185185187,0.4442361111111111
"lyft.net",8.28627314814815,3.4182407407407407
"tracergps.com",8.275208333333333,0.44943287037037044
"widetech.co",8.262222222222222,1.6458564814814816
"lardi-trans.com",8.240856481481481,0.08753472222222222
"adultwork.com",8.206400462962963,0.8001041666666666
"weathermod-bg.eu",8.176099537037038,0.07918981481481481
"lescrous.fr",8.159398148148146,0.14479166666666668
"senamhi.gob.pe",8.159293981481483,0.9180555555555555
"openstreetmap.de",8.121157407407402,1.3316319444444442
"supercasa.pt",8.117164351851851,0.877013888888889
"agriturismo.it",8.093391203703703,0.8494097222222222
"utmb.world",8.091967592592594,0.5453819444444444
"tha.kz",8.063726851851852,0.24239583333333334
"fuelo.net",8.060405092592594,0.49857638888888883
"regacloud.ch",8.051168981481482,3.472222222222222e-05
"osp.tech",8.0465625,0.8832523148148146
"performance-al.com.br",8.004722222222222,0.6234027777777779
"abexacloud.com",7.998657407407407,0.01570601851851852
"nav.by",7.936631944444444,0.47215277777777775
"alarma.ro",7.935659722222222,0.5990277777777776
"fuelgr.gr",7.932268518518518,0.41650462962962964
"transfinder.com",7.930381944444446,2.762418981481483
"pathfindsistema.com.br",7.903912037037037,0.989675925925926
"remoteeyeplsat.net",7.842152777777778,0.6590393518518519
"apvts-map.web.app",7.835416666666666,0.8978819444444445
"vau.aero",7.834849537037037,0.2404513888888889
"geosetter.de",7.8329050925925925,2.5331828703703705
"elcar-online.pl",7.827372685185185,0.990162037037037
"goradar.ru",7.826342592592592,0.9907175925925926
"fireplug.be",7.8169097222222215,0.021064814814814814
"busy-krk.pl",7.809270833333334,0.47576388888888893
"capfun.com",7.799351851851852,0.35707175925925927
"amazon.com",7.788252314814818,3.4820486111111113
"cabs.gr",7.772164351851852,0.08199074074074074
"zoomradar.net",7.764293981481481,0.7404976851851852
"foundi.info",7.757256944444444,2.4063541666666666
"koponyeg.hu",7.732800925925926,0.002511574074074074
"pets4homes.co.uk",7.717951388888889,0.24096064814814816
"webcam-binnenvaart.nl",7.703125,0.405150462962963
"citas.med.ec",7.69957175925926,0.6335185185185185
"mobilenumbertracker.com",7.6736458333333335,0.29681712962962964
"freizeitmonster.de",7.666435185185185,0.23297453703703705
"coordinates-converter.com",7.6599305555555555,1.6570486111111111
"inpost.pl",7.635740740740741,0.5601041666666667
"squareyards.com",7.634236111111112,0.4032291666666667
"cnig.es",7.629814814814814,1.3736458333333332
"autosatnet.eu",7.606747685185185,0.9779745370370371
"tdc.dk",7.5961689814814815,0.38555555555555554
"buser.com.br",7.584699074074074,0.18243055555555554
"tranzy.ai",7.542766203703703,0.06086805555555555
"spravkaforme.com",7.520775462962963,0.4215393518518519
"fisch-hitparade.de",7.5041319444444445,0.13864583333333333
"geomappe.org",7.489212962962963,2.933449074074074
"boxdelivery.com.br",7.472870370370371,0.06784722222222221
"rateyourmusic.com",7.4540625,0.5402199074074074
"gloryshole.com",7.446875,0.5489583333333333
"deepwater.com",7.392581018518518,0.0006828703703703704
"tidetimes.org.uk",7.36568287037037,0.20662037037037037
"speedy.com.ar",7.3575,0.3485532407407407
"celesc.com.br",7.351157407407408,0.8667592592592592
"caminhoesecarretas.com.br",7.308692129629629,0.1188425925925926
"rybalku.ru",7.306030092592593,1.1959490740740741
"bargheman.com",7.285231481481482,0.530613425925926
"atlantida2.mx",7.258194444444444,0.5590972222222222
"e-server.com.pl",7.236377314814814,0.7788888888888889
"sptrans.com.br",7.210057870370371,0.11482638888888888
"grupabiwakowa.pl",7.203622685185185,0.39875
"paypoint.com",7.174305555555556,1.5207060185185186
"skybrake.lv",7.17425925925926,1.0105324074074076
"rigassatiksme.lv",7.167106481481482,0.2863657407407407
"amateurfans.com",7.163506944444444,0.10631944444444444
"atrax4.com",7.147905092592593,0.6838078703703704
"sms-service.dk",7.143460648148149,0.1882060185185185
"dlubal.com",7.099201388888889,1.3231944444444443
"asnetgps.net",7.081423611111111,0.9181481481481482
"realtsoft.net",7.013530092592589,0.44148148148148136
"biji.co",6.994699074074074,1.8218171296296295
"da-info.pro",6.994189814814815,0.2522337962962963
"pnp.gov.ph",6.990694444444444,1.0754050925925926
"cnr.gob.sv",6.987048611111112,2.193564814814815
"nsw.gov.au",6.974999999999999,1.2004629629629633
"unam.mx",6.95101851851852,0.554849537037037
"protezionecivile.it",6.950787037037037,0.3140856481481481
"lvceli.lv",6.946076388888889,0.9572222222222222
"fish-search.ru",6.943726851851852,1.1938425925925926
"ligataxi.com",6.940358796296294,0.3328703703703704
"huawei.com",6.936296296296297,1.672071759259258
"numbeo.com",6.935983796296297,0.09564814814814815
"topuniversities.com",6.9341435185185185,0.32120370370370377
"acme.com",6.923032407407407,2.060636574074074
"unesonora.com",6.909328703703704,0.06559027777777778
"linqo.io",6.905300925925927,1.0031712962962962
"geoportalgasolineras.es",6.889409722222222,0.44243055555555555
"entree.nu",6.865150462962963,0.1071412037037037
"metasail.it",6.862719907407407,0.6867476851851851
"la-flamme-rouge.eu",6.860300925925926,1.4782060185185184
"topgeometri.it",6.836412037037037,3.1216898148148147
"treinposities.nl",6.8332754629629635,0.36592592592592593
"betrail.run",6.814363425925926,0.02085648148148148
"force.com",6.803229166666674,0.8392129629629632
"finder-portal.com",6.792847222222222,0.7340972222222222
"familio.org",6.7820023148148145,2.112199074074074
"optidata.pl",6.771111111111111,0.22024305555555557
"radiosondy.info",6.762037037037037,0.4028587962962963
"reportaziende.it",6.752673611111111,0.04900462962962963
"codecab.biz",6.734768518518518,0.07589120370370371
"catastro.gov.py",6.729583333333333,1.6379398148148148
"linkfanel.net",6.723900462962963,0.14738425925925927
"talabatey.com",6.7221875,0.22038194444444445
"ambiente.sp.gov.br",6.7090625,0.7013888888888888
"decea.mil.br",6.707314814814814,0.3837499999999999
"kundligpt.com",6.689953703703703,0.49483796296296295
"cybo.com",6.68923611111111,0.697986111111111
"usgs.gov",6.662650462962964,2.12380787037037
"skyfms.com",6.654305555555556,1.164050925925926
"regione.fvg.it",6.654108796296295,1.3385416666666665
"kartagoroda.com.ua",6.63837962962963,1.0341203703703703
"mobilauto.com.ua",6.638055555555556,0.22197916666666667
"sre.gob.mx",6.62800925925926,0.3257060185185185
"simrail.me",6.621099537037037,0.5491319444444445
"lp-portal.pl",6.613900462962963,1.624687499999998
"epolice.ir",6.609594907407407,0.1752314814814815
"sitrack.com.mx",6.60712962962963,0.5704282407407407
"getquickride.com",6.598090277777778,0.09483796296296297
"apisul.com.br",6.594155092592593,0.5041898148148148
"makemydrivefun.com",6.5596296296296295,0.573599537037037
"lteitaly.it",6.5140625000000005,0.920150462962963
"delengine.com",6.505787037037037,0.8755787037037037
"mondialrelay.be",6.493611111111111,0.56375
"grameenphone.com",6.487858796296295,1.1512268518518516
"casper.aero",6.48502314814815,0.2876041666666667
"brunoespiao.com.br",6.473865740740741,0.5003935185185185
"kensetumap.com",6.464756944444444,1.342326388888889
"www.gob.mx",6.463263888888889,0.18079861111111112
"rastrosystem.com.br",6.458726851851852,0.46714120370370404
"chowari.jp",6.456736111111111,0.43650462962962966
"enelint.global",6.452071759259262,2.9772106481481493
"inmapper.com",6.4508680555555555,0.2604166666666667
"gddkia.gov.pl",6.44255787037037,0.9272569444444444
"saabtnt",6.427800925925926,1.3092939814814815
"sucursales.net",6.408541666666666,0.4280324074074074
"gpstrackerxy.com",6.395046296296297,0.613900462962963
"streetguide.co.uk",6.390671296296296,0.7478819444444444
"rpdy.us",6.3738078703703716,1.3285300925925925
"andreani.com.ar",6.369803240740741,0.5283564814814814
"parkinglist.de",6.365231481481482,0.6858217592592593
"evolveodm.co.uk",6.359583333333333,0.002488425925925926
"mytransics.com",6.35,0.5471990740740741
"brasilrisk.com.br",6.346423611111111,0.5712384259259259
"mineducacion.gov.co",6.344050925925926,0.03756944444444445
"altanredes.com",6.302511574074074,1.2134953703703704
"sitrack.mx",6.299513888888889,0.6429282407407407
"frubana.com",6.295486111111111,0.5571412037037038
"bilkom.pl",6.279594907407407,0.1198148148148148
"dgterritorio.gov.pt",6.270798611111112,0.9820717592592593
"adressa.no",6.261990740740741,0.025277777777777777
"infornet.com.br",6.259363425925925,0.5483333333333333
"education.gouv.fr",6.251076388888889,0.19149305555555554
"reality.sk",6.2343171296296305,0.6535300925925925
"glidernet.org",6.228726851851852,0.668148148148148
"meteopool.org",6.215011574074074,0.16229166666666667
"geamap.com",6.197581018518519,3.1249652777777777
"tracedetrail.fr",6.176250000000001,1.0361458333333333
"mrud.ir",6.1626157407407405,0.3537037037037037
"rentola.fr",6.136458333333334,0.8843055555555556
"intra.rs.gov.br",6.132731481481481,0.44280092592592596
"bursakart.com.tr",6.122939814814814,0.2921875
"esdm.go.id",6.1191203703703705,1.2891550925925925
"greenbuses.gr",6.116365740740741,0.6766435185185184
"viacargo.com.ar",6.1134375,0.12938657407407406
"divisiongps.com.ar",6.103298611111112,0.09461805555555557
"persat.com.ar",6.084629629629629,0.15760416666666668
"svr.nl",6.084513888888889,0.1375810185185185
"travelwest.info",6.0829513888888895,0.36137731481481483
"buste.in",6.063634259259259,0.9703356481481481
"igis-transport.ru",6.063368055555555,0.7541550925925926
"showmelocal.com",6.046909722222222,2.170462962962963
"m3risk.com.br",6.041805555555556,0.36060185185185184
"neoris.io",6.006168981481482,0.9874768518518519
"digitalglobe.com",6.00511574074074,2.1656018518518523
"lowcyburz.pl",5.997106481481482,0.21252314814814816
"bristol.com.py",5.994155092592592,0.32118055555555564
"sapo.pt",5.988969907407407,1.0752662037037037
"pleinchamp.com",5.955324074074074,0.05447916666666667
"prodigycad.com",5.94037037037037,1.2562152777777778
"centr.by",5.938819444444444,0.08453703703703704
"rappi.com",5.920370370370371,0.38400462962962967
"even3.com.br",5.9159375,0.13159722222222223
"usps.gov",5.8933333333333335,0.8978935185185185
"army.mil",5.884409722222221,2.4580324074074085
"deine-berge.de",5.879097222222223,0.8744791666666667
"ubica.ec",5.877523148148148,0.7445833333333334
"nca.by",5.873356481481482,1.1357175925925926
"distanciacidades.net",5.847627314814814,0.3915162037037037
"ashrae-meteo.info",5.828576388888889,0.5418287037037037
"69.172.241.230",5.826435185185185,1.0888541666666667
"carbu.com",5.803043981481482,0.2815740740740741
"localizaregratis.ro",5.800138888888888,0.4200347222222222
"lokalizatorgps24.pl",5.798113425925926,1.0039236111111112
"alio.lt",5.777615740740741,0.811400462962963
"ertyu.org",5.74837962962963,1.2142824074074074
"loeberute.dk",5.744791666666667,0.5876736111111112
"findstarlink.com",5.73712962962963,0.3370486111111111
"topreality.sk",5.735740740740741,0.7594328703703704
"metropoliaztm.pl",5.7326041666666665,0.6828009259259259
"spatialest.com",5.730138888888889,3.223368055555556
"ufficiocamerale.it",5.721215277777778,0.4895138888888889
"cloudtotvs.com.br",5.714594907407401,0.15553240740740748
"traseo.pl",5.711030092592592,0.945150462962963
"metatrak.it",5.656458333333334,0.6631712962962961
"fsifmhosting.com",5.644224537037037,0.05998842592592592
"104.com.tw",5.631724537037037,0.28391203703703705
"autogari.ro",5.612997685185182,0.2536805555555557
"misterimprese.it",5.59150462962963,0.6376736111111111
"pieterpad.nl",5.579085648148148,0.1846759259259259
"berger-levrault.com",5.573796296296297,0.6464351851851852
"tylerapp.com",5.57056712962963,1.4599189814814815
"vrzen.org",5.556597222222223,0.06385416666666667
"scootapi.com",5.543912037037037,0.3397453703703704
"mspyonline.com",5.541736111111111,0.5299074074074074
"bikerouter.de",5.540254629629629,0.9096412037037037
"osm4wiki.toolforge.org",5.533900462962963,1.9660185185185186
"dokladno.com",5.522094907407407,0.7904861111111112
"sw-management.at",5.519907407407407,1.0248263888888889
"sistemarodar.com.br",5.519652777777776,1.0014930555555555
"paradisu.de",5.518472222222222,0.2772222222222222
"smartquick.com.co",5.515474537037036,0.10087962962962964
"annuaire-mairie.fr",5.513599537037037,0.7877893518518518
"shipnow.ir",5.500798611111112,0.07811342592592593
"spx.co.id",5.4925347222222225,0.1312962962962963
"inlog.com.br",5.484988425925924,0.989224537037037
"tourister.ru",5.481261574074069,0.8322453703703705
"jadlog.com.br",5.454583333333334,0.2971875
"gazoleen.com",5.454432870370365,0.11458333333333375
"ant-logistics.com",5.418425925925926,0.5282291666666666
"redremax.com",5.392430555555555,0.049513888888888885
"ibge.gov.br",5.361770833333335,0.8592708333333334
"gpspace.app",5.3596875,0.4565740740740741
"mimamoru-kuruma.jp",5.350081018518519,1.194895833333333
"gps-viewer.com",5.337430555555556,0.7840856481481482
"weatherwx.com",5.326701388888889,0.46577546296296296
"met.no",5.303912037037037,0.08688657407407409
"prochitecture.com",5.30244212962963,1.0111689814814815
