"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1563.4331944444446,542.9340856481482
"flutter_map (*)",536.3950694444444,23.58212962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",371.46555555555557,14.459375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",364.80471064814816,33.805787037037035
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",245.42335648148148,2.7654513888888888
"kz.taksiregion.driver",179.71002314814814,9.933807870370371
"Dart/* (dart:io)",151.0559375,16.614421296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",142.87023148148148,15.891354166666666
"com.online.radar.kaf",122.86376157407408,57.60228009259259
"Mozilla/5.0 (compatible; Marble/*)",113.40371527777778,65.37
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",106.41770833333334,3.4917592592592595
"com.tx.driver",97.84152777777778,0.5790856481481481
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",95.34539351851852,13.474560185185185
"com.tx.driver.ru.ru",91.47287037037037,0.5736689814814815
"com.tx.driver.radiocom.dnestr",71.20085648148148,0.1496875
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",70.03605324074074,5.368125
"com.maps.radar.navigation.android2023",62.337407407407404,23.292002314814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",62.30959490740741,30.87318287037037
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",59.17503472222222,59.171469907407406
"JOSM/1.5 *",47.46674768518518,17.949247685185185
"ArcGIS Client Using WinInet",47.41565972222222,20.887199074074076
"Mapbox iOS SDK (*)",47.28283564814815,2.6045949074074075
"Graph Messenger T* - P*",45.68706018518518,8.39337962962963
"ru.fmore.samaratransport",44.524027777777775,0.35467592592592595
"a88a1z4o",42.85956018518519,39.77670138888889
"com.radarapp.trip.speedometer",42.794953703703705,11.946782407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",42.12232638888889,1.8354976851851852
"ar.org.pami.prestadores",39.67918981481481,4.656701388888889
"com.number.locator.gps.location.family.locator.live.numberlocator",38.633125,7.905763888888889
"Maperitive/*",37.10414351851852,21.139097222222222
"cgeo",36.31627314814815,2.381064814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",35.36306712962963,5.160578703703703
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.08762731481482,9.460347222222222
"com.vrlgroup.digitalvrl/*",32.61572916666667,4.044583333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/95.0.4638.69 Safari/537.36 Edg/95.0.1020.53/0.6.3",32.492222222222225,30.280474537037037
"appinventor.ai_kayipkayik.Maps",31.46853009259259,0.8109722222222222
"qfield|*|*|*| QGIS/*",30.424988425925925,9.272083333333333
"edu.mit.appinventor.aicompanion3",29.95605324074074,0.4015162037037037
"com.luzdelsur.fac.geslec.lectura",28.817604166666666,0.1354861111111111
"com.tx.driver.izmail.izmail",27.757951388888888,0.07394675925925925
"com.facebook.katana",27.47105324074074,1.1779166666666667
"3DWING",27.381631944444443,0.003564814814814815
"it.biesse.smarttaxidriverbs",27.004375,0.18996527777777777
"adsbexchange.com; mapproxy",26.55363425925926,14.736469907407407
"com.tx.driver.newizmail.glob.al",26.031435185185185,0.043298611111111114
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",26.026435185185186,2.8571643518518517
"hiking/* CFNetwork/* Darwin/*",24.694282407407407,5.953275462962963
"com.atlas.eturjawali.dirty",24.52162037037037,0.174375
"Amazon CloudFront",24.028402777777778,13.510648148148148
"com.totvs.hr.mobile",23.91113425925926,0.38221064814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",23.864386574074075,15.18431712962963
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.1109375,4.799467592592593
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.802245370370372,0.7379513888888889
"com.instagram.android",22.557939814814816,0.788900462962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",21.962395833333332,2.4798032407407407
"com.secullum.pontoweb.centraldofuncionario",21.757349537037037,0.584837962962963
"prod.bakikart.az",21.619074074074074,0.10466435185185186
"libshumate/*",21.30439814814815,3.7747916666666668
"MapProxy-*",20.958252314814814,12.603645833333333
"tak56np28n",20.84568287037037,6.81488425925926
"eu.akting.lurraldebus",20.670347222222222,0.05206018518518519
"Nemo Outdoor",20.458935185185187,0.21369212962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",19.860578703703705,0.7202777777777778
"com.cartrack.fleet",19.545069444444444,4.5664699074074075
"com.google.android.apps.searchlite",19.426724537037035,1.285462962962963
"sipreti.malangkota.com",18.708854166666665,0.6648726851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",18.670671296296295,0.6495717592592593
"com.mivselltech.mobilesales2",18.525462962962962,2.1009837962962963
"Taksimetre/* Mapbox/*",18.29486111111111,1.494212962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",17.880439814814814,0.8097222222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",17.726666666666667,1.7319560185185185
"com.bkppdklaten.saenaga/*",17.6678125,5.281168981481481
"596xb2fd8vi9j",17.32880787037037,16.006886574074073
"com.mgp.cuandoLlega",17.277615740740742,0.10693287037037037
"tamin.ir.inspection",17.090416666666666,3.372071759259259
"com.duckduckgo.mobile.android",16.657465277777778,1.194988425925926
"com.xitonix.www/*",16.07298611111111,4.168171296296296
"com.tx.driver.ofoz.kn",15.736840277777778,0.04365740740740741
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",15.503599537037037,1.5220717592592592
"com.maps.radar.mapapp22",15.240127314814815,3.6400578703703705
"com.shopee.id",15.1109375,0.09533564814814814
"FM-a-a",14.97914351851852,1.2652199074074073
"com.saphamrah/*",14.938993055555555,3.6711342592592593
"app.ouvidoria.ouvidoriaept",14.726365740740741,0.069375
"com.saudibus",14.68074074074074,0.15260416666666668
"ir.bmi.bam.nativeweb/*",14.613217592592592,1.8596064814814814
"If you use BruTile please specify a user-agent specific to your app",14.557083333333333,1.7005439814814816
"NeoFinder/* CFNetwork/* Darwin/*",14.353530092592592,0.0001273148148148148
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",14.060509259259259,0.3048263888888889
"MapGraphics",14.0246875,0.04266203703703704
"ua.taxipilot.fordriver",13.957465277777779,0.05931712962962963
"Qt Location based application",13.930092592592592,5.811469907407408
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",13.861180555555556,0.17996527777777777
"Wikiloc/* Mapbox/*",13.733599537037037,0.9344907407407408
"Mozilla/4.0 (compatible;)",13.653935185185185,1.0821990740740741
"com.ssts.hms",13.644108796296296,0.5385185185185185
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",13.632222222222222,0.8067361111111111
"project.listick.fakegps",13.472256944444444,3.791990740740741
"hrnauxbau",13.372731481481482,13.160613425925925
"com.maps.android.trafficradarapp",13.197627314814815,4.334664351851852
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",13.110277777777778,0.36890046296296297
"com.tacom.siumobilebh",12.996539351851851,0.15519675925925927
"absensi.estamina",12.646192129629629,2.7271875
"OruxMaps *",12.6171875,5.622071759259259
"com.target.md/*",12.418055555555556,0.6843865740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.322546296296297,1.2655324074074075
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.286238425925927,1.0382407407407408
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.1884375,0.21087962962962964
"9zz62efuif3s1pnt136t",12.036145833333334,9.590381944444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",11.985648148148147,1.3110300925925926
"uz.unical.onlinetaxi.driver",11.972824074074074,1.3415046296296296
"ru.sblogistica.compass/*",11.924085648148148,1.8448842592592594
"com.radar.offlinemap.radarapp",11.868657407407408,3.6603819444444445
"OpenStreetMap in Mapsui",11.799953703703704,1.255324074074074
"jxmapviewer2/2.5-SNAPSHOT",11.67292824074074,0.7393287037037037
"com.digikala.flex",11.608773148148147,0.1853935185185185
"flutter_map_tile_caching for flutter_map (unknown)",11.425034722222222,4.725393518518518
"com.tx.driver.raion.aa",11.3834375,0.03726851851851852
"com.ism.adecco.ismMap/*",11.202754629629629,2.5376273148148147
"gps.navigation.maps.directions.location.finder.pro/*",11.19193287037037,5.76917824074074
"arrow.svgorsk",11.139270833333333,0.11826388888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",10.949050925925926,1.3645486111111111
"android.taxi/*",10.751238425925926,1.2092476851851852
"byai727htehvajpftio1e",10.72949074074074,7.763159722222222
"com.facebook.orca",10.486041666666667,0.6591666666666667
"EDK mobile app",10.484305555555556,0.9271990740740741
"com.elevenminds.citi",10.401585648148147,0.17568287037037036
"com.winkgo",10.362939814814816,0.2573842592592593
"br.com.jadlogmobile",10.301655092592593,0.08724537037037038
"com.tx.driver.sms.uman",10.287847222222222,0.05971064814814815
"ShippingExplorerAndroid",9.999444444444444,0.6867245370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.87.0 Chrome/118.0.5993.159 Electron/27.3.2 Safari/537.36",9.872881944444444,1.4805555555555556
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.796655092592593,0.7992824074074074
"jp.co.joyobank.kodozisseki.release",9.773472222222223,0.21253472222222222
"com.acsyt.feria",9.739270833333334,0.0765162037037037
"ir.otaghak.app/*",9.406863425925925,0.9025578703703704
"uz.unical.salom.taxi.driver",9.35349537037037,1.5171990740740742
"TECNativeMap/4.8\r\n",9.347858796296297,0.46219907407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",9.226793981481482,0.7688541666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",9.160381944444444,0.9285416666666667
"mbdl",9.150231481481482,3.361886574074074
"TkinterMapView",8.990833333333333,0.8558564814814815
"com.mobiliha.badesaba/*",8.955266203703705,1.8506828703703704
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",8.953206018518518,2.8699074074074074
"pl.assecods.innompa.m2go",8.93625,0.19165509259259259
"com.netinformatika.pinktaxibeogradtg/*",8.911435185185185,1.0868171296296296
"2.29.2",8.851458333333333,2.2643055555555556
"GLONASSsoft/* Mapbox/*",8.687870370370371,0.6034143518518519
"com.evermorelabs.polygonsharp/*",8.647719907407408,1.3440625
"com.tx.driver.izmail.glob.al",8.622847222222223,0.01818287037037037
"com.sebbia.delivery/*",8.619432870370371,0.5298148148148148
"QGIS_Matrix QGIS/33600/Windows 10 Version 2009",8.391898148148147,3.2076504629629627
"CartoPy/*",8.37505787037037,1.9868287037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.307592592592593,0.6847800925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",8.062314814814815,0.08743055555555555
"railon.vonatDroid/*",7.906354166666667,0.9477546296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",7.792326388888889,0.8918287037037037
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.495104166666667,0.25515046296296295
"JMapViewer Java/*",7.468877314814815,0.4468402777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.42962962962963,0.7069212962962963
"GeoTiler/*",7.397997685185185,0.2770138888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.3446643518518515,0.11722222222222223
"com.luzdelsur.bt.inspecciones.ui",7.329988425925926,0.08459490740740741
"dcc-taxi-driver",7.32199074074074,0.3128009259259259
"net.gpsserver.gpsservermobile",7.321412037037037,0.3700115740740741
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",7.270520833333333,0.01587962962962963
"com.atakip.taksimetre.app",7.259560185185185,1.1322916666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",7.2420023148148145,1.030324074074074
"com.southgnss.egstar3",7.220949074074074,0.4970023148148148
"Taxomet",7.219791666666667,1.468449074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.2022106481481485,2.5470717592592593
"mb.paresa.ventas",7.190162037037037,0.17408564814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.167372685185185,0.23857638888888888
"Cachly/* CFNetwork/* Darwin/*",7.145694444444445,0.6771643518518519
"shans.chgd",7.101157407407407,0.030462962962962963
"ar.com.tracer",7.033310185185186,0.5185532407407407
"ru.tmdriver.new/*",7.014444444444444,1.0522916666666666
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.9582291666666665,2.7007986111111113
"apel.proh",6.954456018518519,0.05019675925925926
"com.cineplanet/*",6.850335648148148,0.02238425925925926
"prasasti.mojokerto",6.76380787037037,1.5765162037037037
"com.vts.flitrack.vts",6.7434722222222225,1.0963773148148148
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.6460185185185185,0.2764814814814815
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0",6.594143518518519,6.491226851851851
"com.unipos.axsg/*",6.585115740740741,3.1996296296296296
"com.home.weather.radar",6.584178240740741,0.3876967592592593
"Embarcadero RESTClient/*",6.480462962962963,0.0001388888888888889
"lv.nordeka.serviss.utab/*",6.476805555555556,0.6910416666666667
"mb.embol.rtm",6.44193287037037,0.3591666666666667
"com.karumi.dexter",6.438912037037037,1.3034953703703704
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.416863425925926,1.7705787037037037
"co.gpsmobile.gpsport",6.401736111111111,0.9182523148148148
"sinet.startup.inDriver",6.378726851851852,0.44275462962962964
"com.applikationsprogramvara.osmviewer/*",6.3604976851851855,1.8415046296296296
"com.proint.hc.mobile",6.316215277777777,0.05663194444444444
"AirMate/* CFNetwork/* Darwin/*",6.268761574074074,1.8166435185185186
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.216273148148148,0.7432291666666667
"org.traccar.manager",6.196041666666667,0.5388773148148148
"com.gdedps.app",6.172106481481482,0.061099537037037036
"TECNativeMap/*",6.118993055555555,0.496412037037037
"com.bouygues.teov2/*",6.020833333333333,1.0212152777777779
"Atoll",5.917152777777778,1.4705671296296297
"ta.driver.v2/*",5.883113425925926,0.7057638888888889
"com.vinka.viper",5.881724537037037,0.4152199074074074
"it.Beta80Group.whereareu",5.781053240740741,3.9389351851851853
"yekne7go2ca6s1lldml9sq6",5.770925925925926,5.68
"Wikiloc *",5.740347222222222,0.7889351851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.729548611111111,0.5922569444444444
"me.yugtaxi.client",5.720613425925926,0.16380787037037037
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",5.701018518518518,0.7717013888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.700567129629629,0.2190162037037037
"com.pickacab.driver",5.63462962962963,0.054780092592592596
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.624756944444444,0.5300925925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.621168981481482,1.5654166666666667
"de.schildbach.oeffi",5.607627314814815,0.2998958333333333
"com.tx.driver.taxi0727.dmitrov",5.589722222222222,0.024618055555555556
"ru.assoft.taxi_taxist",5.5605671296296295,0.0034027777777777776
"ru.tecel.black/*",5.5419328703703705,0.43060185185185185
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.51800925925926,2.042025462962963
"tak525.lg",5.5020138888888885,0.03208333333333333
"XMLHttpRequest",5.476678240740741,4.966851851851852
"com.seeworld.gljdw",5.397569444444445,0.528900462962963
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.393715277777778,0.1424074074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",5.3190625,0.13855324074074074
"io.makeroid.companion",5.315266203703704,0.0275
"Px",5.280439814814815,0.09864583333333334
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.2428125,0.5632754629629629
"RouteConverter Map Client/*",5.2416782407407405,1.480787037037037
"com.tacom.siumobilethe",5.158564814814815,0.13819444444444445
"net.iGap/*",5.146099537037037,1.225300925925926
"Mozilla/3.0 (compatible; HD-DXMap)",5.111909722222222,1.0944907407407407
"Mozilla/3.0 (compatible; Oper)",5.10324074074074,0.13193287037037038
"delux.irbit",5.095,0.03497685185185185
"uz.rithm.agent/*",5.066458333333333,0.9202893518518519
"Chrome/*",5.0315972222222225,0.6910648148148149
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",5.0088078703703705,0.4028703703703704
