"host","tps","tps_miss"
"openstreetmap.org",1228.0565972222223,367.09700231481486
"openrailwaymap.org",164.29244212962965,31.596180555555556
"mondialrelay.fr",129.13532407407408,7.2710995370370375
"localhost",125.32217592592593,17.784641203703703
"ad-production-stage.com",116.42038194444444,0.15199074074074073
"doe.ir",102.5440625,1.0298726851851852
"tracksolidpro.com",70.5463773148148,11.136423611111113
"adcombi.com",69.2030324074074,0.10787037037037037
"radar-opadow.pl",61.39371527777778,1.0123842592592593
"onliner.by",56.40028935185185,1.5224305555555555
"trackingo.in",52.83087962962959,3.832997685185191
"simrail.app",52.533599537037034,2.7381944444444444
"ilmeteo.it",50.73605324074074,0.21894675925925927
"becasbenitojuarez.gob.mx",48.542175925925925,2.068252314814815
"medu.ir",47.86771990740741,0.838738425925926
"masstimes.org",47.197546296296295,9.980324074074074
"rip.ie",45.43542824074074,0.15940972222222222
"topographic-map.com",43.241886574074066,4.639178240740741
"gays-cruising.com",41.8972337962963,2.947048611111111
"rainviewer.com",38.967592592592595,0.37081018518518516
"amazon.dev",37.08454861111111,18.623391203703708
"redbus.in",36.56119212962963,2.1654976851851853
"127.0.0.1",36.194907407407406,2.8759375
"araskargo.com.tr",35.412835648148146,2.334976851851852
"cdsvyatka.com",34.99829861111111,0.25879629629629625
"myrouteapp.com",32.32697916666667,9.15638888888889
"sentinel-hub.com",32.29902777777778,6.087916666666667
"veryweather.co.uk",31.843483796296297,0.18703703703703703
"gites-de-france.com",31.265833333333333,2.1431828703703704
"tracksolid.com",31.239050925925927,3.458287037037037
"nakarte.me",31.111805555555556,7.921967592592593
"arcgis.com",30.96202546296292,5.183298611111126
"drivetest.ca",30.813182870370373,0.26233796296296297
"rubmaps.ch",30.430925925925926,3.147997685185185
"flightsim.to",28.803032407407407,5.56613425925926
"bmkg.go.id",28.13866898148148,0.4782175925925928
"czynaczas.pl",27.68922453703704,1.145127314814815
"openstreetmap.fr",27.49457175925926,4.5618750000000015
"skelbiu.lt",27.00421296296296,3.2300115740740742
"ipmetradar.com.br",25.89681712962963,1.0383680555555557
"groupalarm.com",25.103229166666665,0.0334375
"qualp.com.br",24.856435185185184,0.8585532407407408
"mobiliz.com.tr",24.46436342592592,2.609317129629629
"afstandmeten.nl",23.828333333333333,2.6543055555555557
"fishermap.org",23.271261574074074,8.834490740740739
"prasarana.com.my",22.886388888888888,0.393125
"wikiroutes.info",22.33900462962963,4.046979166666667
"wpfmobilemap.app",22.23605324074074,3.0777662037037037
"boxnow.gr",22.097719907407413,0.7057060185185186
"returns.international",22.04791666666665,0.915775462962963
"koponyeg.hu",21.987407407407407,0.2781712962962963
"mk.local",21.818888888888885,1.953310185185185
"fleetx.io",21.453032407407406,2.085613425925926
"visugpx.com",21.030775462962964,2.904664351851852
"weathercloud.net",20.923159722222223,0.6776041666666667
"nobat.ir",20.304837962962964,1.0807523148148148
"fff.fr",19.994548611111117,0.948946759259259
"mhn-cells-yk8s.vercel.app",19.933865740740742,1.6214699074074075
"m2mbd.com",19.72121527777778,1.0255092592592592
"grannyfinder.com",19.285787037037036,0.370625
"minsktrans.by",19.02525462962963,0.1460300925925926
"la-spa.fr",18.814583333333335,0.09717592592592593
"visorando.com",18.75125,1.9042824074074074
"natuurmonumenten.nl",18.475254629629628,1.470173611111111
"cruisingmap.net",18.473113425925927,0.792037037037037
"10.201.194.230",18.215358796296297,9.259259259259259e-05
"inpost.es",18.03859953703704,0.7314351851851852
"calculitineraires.fr",18.034143518518515,2.1773379629629632
"spotwork.biz",17.810868055555556,1.3018634259259259
"qudini.com",17.5468287037037,0.18312499999999998
"24hm.net",17.42840277777778,1.1040972222222223
"opentechgr.com.br",16.966712962962962,2.10244212962963
"atlasgr.com.br",16.903587962962963,1.0040624999999999
"sinopticoplus.com",16.832233796296297,0.5264930555555556
"rutadirecta.com",16.812013888888888,0.4907060185185185
"statuspnr.in",16.614780092592593,0.9498842592592592
"serravalle.it",16.406631944444445,0.0003125
"tilannehuone.fi",15.996087962962964,0.32774305555555555
"transdates.com",15.83863425925926,0.42189814814814813
"statshunters.com",15.831886574074074,1.4837037037037037
"atrbpn.go.id",15.777280092592594,3.192152777777778
"orderlord.com",15.539328703703703,1.024525462962963
"www.idf.il",15.524479166666667,1.3552083333333333
"shalom.pe",15.394594907407406,0.6235763888888889
"simplaza.org",15.27912037037037,0.9264236111111112
"dhl.pl",15.242719907407407,3.4258912037037037
"chowari.jp",15.180347222222222,1.0992013888888887
"solutudo.com.br",15.078622685185186,0.8273148148148147
"openstreetmap.hu",15.030324074074073,2.1732638888888887
"d-flight.it",14.583414351851852,3.3957754629629626
"geotree.ru",14.56704861111111,1.5542708333333333
"overpass-turbo.eu",14.36230324074074,2.7185532407407407
"relaiscolis.com",14.19775462962963,0.6754166666666667
"kerala.gov.in",14.080173611111114,1.0706597222222225
"zamg.ac.at",14.058321759259261,0.018703703703703698
"monitoreo360.com",13.840925925925927,0.7138078703703704
"floodmap.net",13.565740740740742,1.3941319444444444
"rce-event.de",13.539479166666666,0.00681712962962963
"travelwest.info",13.46324074074074,0.2356828703703704
"dd.cz",13.458703703703703,0.1123611111111111
"moscarossa.biz",13.426770833333334,0.5266203703703703
"gddkia.gov.pl",13.424930555555555,1.2875578703703705
"kemensos.go.id",13.25105324074074,0.35743055555555553
"mindat.org",13.147083333333333,3.056226851851852
"gdedps.com",13.065023148148148,0.3892361111111111
"elguardiero.com",13.043668981481481,0.0005555555555555556
"otenko.com",13.03869212962963,0.7692939814814815
"jabama.com",12.820474537037038,1.0551157407407408
"sitrack.com.mx",12.741168981481481,0.7681597222222222
"sondehub.org",12.666423611111112,0.8605324074074076
"buonny.com.br",12.329826388888888,0.7742939814814814
"hinode.pics",12.287997685185186,1.600486111111111
"itrack.top",12.18162037037037,0.9357638888888888
"autotrack.nl",12.119780092592592,0.2946064814814815
"findsweetheart.life",12.087997685185185,0.06802083333333334
"abexacloud.com",11.981157407407409,0.06253472222222223
"trackbus.in",11.958113425925927,0.36625
"getquickride.com",11.905000000000001,0.10250000000000001
"adressa.no",11.89337962962963,0.07162037037037038
"micronauta.dnsalias.net",11.672453703703704,0.23071759259259259
"tallinn.ee",11.662708333333333,0.36766203703703704
"filae.com",11.65472222222222,0.5055787037037037
"malangkota.go.id",11.369039351851853,0.1348726851851852
"skidspar.se",11.35980324074074,0.9312615740740741
"searates.com",11.352569444444443,0.12369212962962964
"policia.gob.ec",11.331354166666667,0.5138078703703705
"geoworld.space",11.30457175925926,0.5614699074074074
"cumbria.police.uk",11.286782407407408,0.2707060185185185
"119.235.249.45",11.217673611111111,0.05523148148148148
"latlong.net",11.11792824074074,3.8791435185185184
"metrocuadrado.com",11.110162037037037,0.3000231481481481
"geotastic.net",11.088101851851851,0.543425925925926
"codigopostal.gov.co",11.064907407407407,0.7888078703703704
"nycpokemap.com",11.047893518518519,0.9460185185185185
"wikiloc.com",10.831446759259265,2.633506944444445
"rescue1122.org",10.736041666666667,0.511423611111111
"bezpecnecesty.cz",10.721828703703704,0.4168865740740741
"omnilink.com.br",10.668113425925926,1.0416666666666667
"brouter.de",10.610694444444444,2.253738425925926
"att.com",10.602175925925925,1.441215277777778
"openseamap.org",10.544270833333334,2.1788310185185185
"aqicn.org",10.53736111111111,0.20271990740740742
"globalpetfoods.com",10.482870370370378,0.017997685185185172
"aqar.fm",10.348993055555555,0.43927083333333333
"mapcustomizer.com",10.317719907407408,1.8105902777777778
"kpt.kyiv.ua",10.306886574074074,0.13469907407407408
"fireplug.be",10.261249999999999,0.029652777777777774
"getrak.com",10.198206018518517,0.7022569444444444
"huntermonitoreo.com",10.140127314814816,0.5488773148148147
"fishfacts.fo",10.115381944444444,0.7930671296296296
"regione.emilia-romagna.it",10.054108796296298,0.1461458333333334
"footpathmap.co.uk",9.976041666666667,2.8663541666666665
"evolveodm.co.uk",9.966851851851853,0.0006712962962962962
"",9.906655092592592,3.7781944444444444
"osp.tech",9.896435185185188,1.359849537037037
"historicaerials.com",9.879479166666666,4.6542361111111115
"educamaisbrasil.com.br",9.836435185185184,0.6179282407407407
"astro.com",9.742858796296296,0.600925925925926
"logitracs.com",9.69082175925926,1.3991435185185186
"livetrail.net",9.613680555555563,0.23627314814814815
"geotracks.co.uk",9.540428240740741,0.5042361111111111
"doz.pl",9.434791666666667,0.30931712962962965
"mobilauto.com.ua",9.430844907407407,0.1367824074074074
"anglers.jp",9.363252314814815,0.32435185185185184
"supercharge.info",9.342546296296296,1.2311689814814815
"securitrac.net",9.270648148148148,0.061782407407407404
"verkehrslage.de",9.259664351851852,0.4718981481481481
"trailpei.run",9.213773148148148,0.4357175925925926
"freemaptools.com",9.213206018518518,1.0687384259259258
"tractive.com",9.20648148148148,5.918217592592592
"ligataxi.com",9.186261574074077,0.35138888888888903
"avval.ir",9.181550925925926,0.352662037037037
"mrud.ir",9.17361111111111,0.4241435185185185
"angazadesign.com",9.153252314814814,0.3425462962962963
"regacloud.ch",9.131481481481481,2.3148148148148147e-05
"senamhi.gob.pe",9.111273148148149,0.5586458333333333
"ministeriodelinterior.gob.ec",9.110972222222221,0.329224537037037
"spartan.com",9.071226851851856,0.19109953703703708
"bargheman.com",9.050613425925926,0.5335532407407407
"trackandsnap.com",8.865729166666666,1.2472685185185186
"lefigaro.fr",8.79599537037037,0.7171990740740741
"epolice.ir",8.785902777777778,0.22192129629629628
"iplogger.org",8.770046296296297,0.4649074074074074
"zditm.szczecin.pl",8.704675925925926,0.21144675925925926
"telkom.co.id",8.699444444444444,1.1946296296296293
"biji.co",8.577500000000002,1.6618402777777777
"cirkwi.com",8.527488425925926,0.6605439814814814
"flightera.net",8.50619212962963,0.3019907407407407
"gpx.studio",8.476909722222222,2.6930092592592594
"openrouteservice.org",8.468483796296296,1.8196412037037033
"worldpostalcode.com",8.467037037037038,1.9202893518518518
"spravkaforme.com",8.456921296296295,0.25038194444444445
"cls.fr",8.44309027777778,0.47126157407407404
"annunci69.it",8.433541666666667,0.08915509259259259
"te2.io",8.369016203703703,0.04577546296296296
"komparing.com",8.341655092592593,0.4118287037037037
"kpu.go.id",8.330289351851851,0.8231944444444442
"info-bbwbook.com",8.291203703703703,0.23730324074074075
"squareyards.com",8.251261574074075,0.37091435185185184
"smartmovepro.net",8.223541666666666,0.3632986111111111
"mobilenumbertracker.com",8.219548611111112,0.24211805555555554
"baly.iq",8.203969907407407,0.10767361111111111
"linkfanel.net",8.20212962962963,0.21916666666666668
"satwork.net",8.171180555555555,0.6209490740740741
"familio.org",8.154479166666667,2.1709722222222223
"ravex.com.br",8.146296296296297,0.4086226851851852
"loipenportal.de",8.130659722222223,0.45028935185185187
"haya.es",8.092083333333333,0.22756944444444444
"delengine.com",8.0790625,0.9149884259259259
"livetrail.run",7.9878125,0.2171759259259259
"tornadohq.com",7.9717361111111105,0.42767361111111113
"waymarkedtrails.org",7.95210648148148,1.686597222222222
"anube.es",7.945752314814815,0.7762268518518519
"mapio.net",7.9291782407407405,0.8160300925925926
"nits.com.bd",7.8874305555555555,0.9008564814814815
"boxdelivery.com.br",7.8524768518518515,0.3242939814814815
"metsul.com",7.839050925925926,0.2879513888888889
"stops.lt",7.831458333333333,0.22960648148148147
"vrzen.org",7.797175925925927,0.16049768518518517
"nehnutelnosti.sk",7.785960648148148,0.6118055555555556
"visitbruges.be",7.783530092592593,0.1330324074074074
"shopee.co.id",7.774803240740741,0.12439814814814815
"travic.app",7.727986111111111,0.5589930555555556
"inmet.gov.br",7.649965277777777,0.201400462962963
"adultwork.com",7.638125,0.6889930555555556
"bandung.go.id",7.638078703703704,0.13219907407407408
"ais.lv",7.631493055555556,0.4047800925925926
"1maps.ru",7.575358796296296,2.0281018518518517
"buser.com.br",7.543125000000001,0.3648148148148148
"remoteeyeplsat.net",7.5354629629629635,0.35777777777777775
"niedersachsen.de",7.535,0.24006944444444445
"geocaching.com",7.513784722222223,1.0168055555555555
"fourc.net",7.493402777777778,0.00494212962962963
"twpkinfo.com",7.461736111111111,1.3790740740740741
"codecab.biz",7.4289351851851855,0.04428240740740741
"rotasbrasil.com.br",7.41068287037037,0.5430324074074074
"erobella.com",7.371666666666667,0.3151967592592593
"stigmap.gr",7.363773148148148,0.44055555555555553
"widetech.co",7.352731481481482,1.1627662037037036
"shipnow.ir",7.308229166666666,0.11271990740740741
"normandie-tourisme.fr",7.243784722222221,0.16979166666666667
"antipodesmap.com",7.221018518518519,0.6828819444444445
"rail.cc",7.2026967592592595,0.32416666666666666
"overseetracking.com",7.200659722222222,1.5062615740740741
"findlatitudeandlongitude.com",7.17037037037037,1.8993055555555556
"politiadefrontiera.ro",7.134780092592592,0.09586805555555555
"it-wms.com",7.124548611111113,0.03289351851851845
"igis-transport.ru",7.118761574074074,0.04465277777777778
"rpdy.us",7.088750000000001,1.340798611111111
"vau.aero",7.071539351851852,0.22659722222222223
"treinposities.nl",7.066412037037037,0.3438657407407407
"tranzy.ai",7.036956018518519,0.06407407407407406
"nap-camp.com",7.035972222222222,0.29247685185185185
"game.es",6.93355324074074,0.07038194444444444
"spain.info",6.871018518518519,0.9716203703703703
"tcdd.gov.tr",6.860543981481481,0.7320833333333333
"rateyourmusic.com",6.859814814814815,0.43278935185185186
"freizeitmonster.de",6.816354166666667,0.2846180555555556
"skiliftkarussell.de",6.8082060185185185,0.13766203703703703
"pets4homes.co.uk",6.7920949074074075,0.1642824074074074
"streetcheck.co.uk",6.757164351851852,1.1190277777777777
"goradar.ru",6.7385069444444445,0.6565625
"mappedometer.com",6.722326388888889,2.067083333333333
"tha.kz",6.719918981481482,0.2332175925925926
"frubana.com",6.714108796296296,0.48276620370370366
"territoryhelper.com",6.693946759259259,1.3508912037037037
"bwesglobal.com",6.663946759259259,0.3008101851851852
"clubocean.org",6.651481481481482,0.9467824074074074
"mispicaderos.com",6.590011574074074,0.3259606481481481
"dost.gov.ph",6.5147916666666665,0.5225231481481482
"ktelbus.gr",6.4773958333333335,0.4129513888888889
"trackgps.ro",6.459837962962963,0.8460648148148148
"radiosondy.info",6.453171296296296,0.3063194444444445
"10.206.1.210",6.403946759259259,0.2628009259259259
"gps.az",6.388321759259259,0.15505787037037036
"openstreetmap.gr",6.380520833333334,0.17282407407407407
"iform.dk",6.374293981481482,1.226412037037037
"osmer.fvg.it",6.332951388888889,0.2758333333333333
"deepwater.com",6.295972222222223,0.0021412037037037033
"kazantransport.ru",6.261157407407407,0.12025462962962963
"amp.pt",6.2093287037037035,0.3173842592592593
"knightlab.com",6.193680555555555,0.9941782407407408
"numbeo.com",6.1721759259259255,0.08126157407407407
"nocowanie.pl",6.158379629629636,0.5810185185185178
"greenalp.com",6.136423611111112,0.41738425925925926
"foundi.info",6.131493055555556,1.2899768518518517
"uzgps.uz",6.121574074074074,0.2732523148148148
"atlantida2.mx",6.116342592592592,0.2671412037037037
"gloryshole.com",6.113611111111111,0.4225
"inpost.pl",6.098773148148148,0.41226851851851853
"assistcargo.com",6.087361111111111,0.3083912037037037
"d5.cz",6.077442129629629,0.0654861111111111
"carbu.com",6.047928240740741,0.21613425925925925
"autobrennero.it",6.044594907407406,0.020300925925925924
"fleetlogiis",6.027951388888889,0.3561574074074074
"muttas.com.tr",6.023310185185185,0.07478009259259259
"gaccom.jp",6.012847222222222,0.7109722222222222
"kemdikbud.go.id",6.008703703703705,0.4740162037037038
"brasilrisk.com.br",5.990914351851852,0.9090624999999998
"busplus.com.ar",5.990567129629629,0.5255324074074074
"celesc.com.br",5.9901736111111115,0.44813657407407403
"mondialrelay.be",5.9834375,0.31568287037037035
"brono.com",5.962048611111111,0.5824999999999999
"geodac.com.ar",5.946493055555557,0.04958333333333333
"icnf.pt",5.915902777777778,0.30120370370370375
"parkhaus.hk",5.901018518518518,0.11296296296296296
"fws.gov",5.870856481481481,0.874363425925926
"e-leiloes.pt",5.858449074074074,0.13545138888888889
"gpsvisualizer.com",5.778900462962962,2.189849537037037
"itspl.net",5.679189814814816,0.2215162037037037
"compareschoolrankings.org",5.6631481481481485,0.37193287037037037
"holidaypark.pl",5.661412037037037,0.002662037037037037
"bursakart.com.tr",5.650659722222223,0.175
"capfun.com",5.638425925925926,0.22038194444444445
"kojaro.com",5.618611111111111,0.3762962962962963
"ridewithgps.com",5.603263888888889,1.5064236111111111
"leafletjs.com",5.5997106481481485,0.22471064814814815
"freetrack.com.ua",5.548703703703703,0.45340277777777777
"matrixiangroup.com",5.521273148148148,3.399166666666667
"ca.gov",5.4865046296296285,0.2684490740740741
"timhiking.com",5.48068287037037,0.6948726851851852
"meteoam.it",5.466921296296296,0.31484953703703705
"lvceli.lv",5.449143518518518,0.34119212962962964
"ot76.ru",5.441145833333334,0.15762731481481482
"realbus.pl",5.436527777777778,0.21085648148148148
"singleflirt.com",5.417685185185185,0.2255324074074074
"gps-webcam-binnenvaart.nl",5.397037037037037,0.27399305555555553
"maiia.com",5.392337962962963,0.5016666666666667
"touristgah.com",5.363472222222223,0.39112268518518517
"lwz-vorarlberg.at",5.356238425925926,0.054907407407407405
"rockler.com",5.333564814814815,0.09579861111111111
"sptrans.com.br",5.3225,0.37405092592592604
"e-plan.gov.tr",5.312685185185185,1.6180671296296296
"neoris.io",5.279849537037037,0.5259953703703704
"atbmarket.com",5.2763078703703705,0.1894560185185185
"activetrac.mx",5.250856481481481,0.749525462962963
"ceb.lk",5.236284722222222,0.37744212962962964
"infornet.com.br",5.226550925925926,0.6196643518518519
"pttn.com",5.222951388888889,0.3192476851851852
"geoportal.co.me",5.19806712962963,0.40900462962962963
"apvts-map.web.app",5.195231481481481,0.4890509259259259
"ksus.cz",5.190787037037037,0.3035763888888889
"acme.com",5.125219907407407,1.5720023148148148
"truck-control.by",5.095046296296296,0.31528935185185186
"inlog.com.br",5.067557870370373,0.6216782407407409
"gpspace.app",5.060381944444444,0.3048726851851852
"mimamoru-kuruma.jp",5.053009259259259,1.0155787037037036
"mamtaxi.pl",5.044421296296297,0.1856712962962963
"10.10.20.18",5.035520833333333,0.04002314814814815
"parkinglist.de",5.032569444444444,0.5814583333333333
"ticketac.com",5.032256944444445,0.1480787037037037
"caminhoesecarretas.com.br",5.030162037037037,0.36657407407407405
"373soft.ru",5.010613425925926,0.3207175925925926
"talabatey.com",5.006678240740741,0.14829861111111112
"maturespace.com",5.000729166666667,0.2937268518518519
