"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1284.0670138888888,418.6397337962963
"flutter_map (*)",228.02083333333334,9.748449074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",202.60722222222222,7.133414351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",199.8680324074074,97.78064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",181.59349537037036,19.21679398148148
"Dart/* (dart:io)",139.28605324074073,8.988657407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",128.8636226851852,4.814398148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.35",90.63515046296297,9.646956018518518
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",77.13892361111111,0.7096875
"com.atlas.eturjawali.dirty",72.25518518518518,0.969849537037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",69.01197916666666,8.784131944444445
"com.facebook.katana",63.623645833333335,1.9815509259259259
"Mozilla/5.0 (compatible; Marble/*)",63.14931712962963,23.779895833333335
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",56.83964120370371,3.6385069444444444
"ArcGIS Client Using WinInet",56.08701388888889,25.06835648148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",54.98525462962963,6.234733796296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",54.703344907407406,2.2088194444444444
"MapProxy-*",53.94555555555556,26.718599537037036
"JOSM/1.5 *",53.78344907407408,19.814351851851853
"SynxHealthTest",48.81199074074074,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.37570601851852,1.5897106481481482
"cgeo",39.78704861111111,5.624178240740741
"edu.mit.appinventor.aicompanion3",35.18107638888889,0.4532175925925926
"ar.org.pami.prestadores",34.91835648148148,5.1184375
"Graph Messenger T9.5.4 - P10.8",33.20237268518518,6.359201388888889
"ru.fmore.samaratransport",32.23099537037037,0.2870949074074074
"com.ssts.hms",31.745011574074073,0.6232986111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.728275462962962,3.8292939814814817
"qfield|*|*|*| QGIS/*",27.58414351851852,11.528055555555556
"GeoTiler/*",26.56253472222222,0.4810185185185185
"hk.gov.mardep.eSeaGo",25.978622685185186,0.07881944444444444
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.746678240740742,7.618229166666667
"Amazon CloudFront",24.549953703703704,15.936041666666666
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.889722222222222,4.51150462962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.986539351851853,6.9900925925925925
"github.com/simonw/download-tiles",22.976608796296297,22.19619212962963
"appinventor.ai_kayipkayik.Maps",22.753032407407407,0.5393055555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",22.532777777777778,2.412939814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",22.471793981481483,2.389710648148148
"com.online.radar.kaf/*",22.18638888888889,8.480289351851852
"TAK",22.08375,19.067314814814814
"com.luzdelsur.fac.geslec.lectura",21.864895833333332,0.09421296296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",20.52202546296296,1.3353356481481482
"eu.akting.lurraldebus",20.409305555555555,0.03615740740740741
"it.biesse.smarttaxidriverbs",20.027025462962964,0.17780092592592592
"Nemo Outdoor",19.58482638888889,0.2042013888888889
"com.google.android.apps.searchlite",18.995532407407406,1.59375
"got (https://github.com/sindresorhus/got)",18.469502314814815,0.06815972222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.233333333333334,0.728287037037037
"com.mitaxidonald.taxi",18.19017361111111,0.002627314814814815
"com.acsyt.feria",17.641516203703702,0.07143518518518518
"OruxMaps *",17.015162037037037,7.446898148148148
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",16.92824074074074,0.23732638888888888
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",16.12212962962963,0.5141550925925926
"absensi.estamina",15.563009259259259,3.2363194444444443
"ua.taxipilot.fordriver",15.546469907407408,0.02636574074074074
"com.mivselltech.mobilesales2",15.382743055555556,4.441539351851852
"com.vrlgroup.digitalvrl/*",15.290277777777778,2.2704050925925925
"com.bkppdklaten.saenaga/*",15.186863425925926,4.930150462962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",15.16449074074074,0.5489351851851851
"ru.ilnarsoultanov.citypoint",15.053541666666666,0.9101157407407408
"ru.sblogistica.compass/*",14.925601851851852,2.019212962962963
"com.instagram.android",14.902777777777779,0.3527199074074074
"com.duckduckgo.mobile.android",14.710659722222223,1.0328240740740742
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",14.663981481481482,4.352627314814815
"IDSToolkit/*",14.658888888888889,14.452349537037037
"libshumate/*",13.57607638888889,2.208090277777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",13.440011574074074,0.4026851851851852
"it.livestorm.app",12.753055555555555,0.1430787037037037
"app.baly.passenger",12.647465277777778,0.19609953703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",12.618159722222222,1.2688657407407407
"com.visiobox.visioboxplayer",12.61730324074074,0.00016203703703703703
"com.evermorelabs.polygonsharp/*",12.43275462962963,1.7114351851851852
"com.xitonix.www/*",12.326921296296296,3.8406712962962963
"br.lgfelicio",12.17619212962963,0.13760416666666667
"TECNativeMap/4.8\r\n",11.615520833333333,0.4142824074074074
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",11.448993055555556,0.40125
"com.secullum.pontoweb.centraldofuncionario",11.393645833333334,0.39762731481481484
"SmartMAP",11.12111111111111,11.075590277777778
"jxmapviewer2/2.5-SNAPSHOT",11.117766203703704,0.30274305555555553
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.113518518518518,0.7551273148148148
"com.winkgo",11.073877314814816,0.16429398148148147
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",10.887326388888889,0.08376157407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",10.80324074074074,1.1154513888888888
"com.mgp.cuandoLlega",10.793344907407407,0.05484953703703704
"user-agent-of-RootDomain",10.665,0.8208217592592593
"com.facebook.orca",10.540891203703703,0.5756481481481481
"br.com.jadlogmobile",10.522152777777778,0.05085648148148148
"RouteConverter Map Client/*",10.452569444444444,3.7599074074074075
"com.veeroute.courier",10.41244212962963,0.576412037037037
"se.oringen.hittaut",10.368622685185185,0.3538310185185185
"ru.wb.go/*",10.141886574074075,0.4204976851851852
"com.home.weather.radar",10.048969907407407,0.5493865740740741
"AxiomExamine",10.005474537037037,0.156875
"OpenStreetMap in Mapsui",9.791307870370371,1.2332291666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.3.719 Yowser/2.5 Safari/537.36",9.768414351851852,1.8455439814814816
"project.listick.fakegps",9.657743055555555,3.409872685185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",9.646122685185185,1.0545833333333334
"mbdl",9.587349537037037,3.4186805555555555
"com.gps.maps.navigation.webcam.translator/*",9.528958333333334,3.573275462962963
"com.totvs.hr.mobile",9.488101851851852,0.35357638888888887
"org.policefines.finesNotCommercial",8.760358796296297,0.9664930555555555
"hiking/* CFNetwork/* Darwin/*",8.589039351851852,0.8135416666666667
"ru.piteravto.avtocomm/*",8.576967592592593,0.7530555555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.576875,0.5668981481481481
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.565902777777778,3.1291203703703703
"ShippingExplorerAndroid",8.440358796296296,0.5748958333333334
"ru.kih.transport.sochi",8.426886574074073,0.12042824074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.382523148148149,2.450775462962963
"Atoll",8.367974537037037,2.1115162037037036
"Wikiloc/* CFNetwork/* Darwin/*",8.364340277777778,1.8904166666666666
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.19824074074074,1.2697337962962962
"com.luzdelsur.bt.inspecciones.ui",8.163460648148147,0.03260416666666666
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.150682870370371,0.5722337962962963
"Mapbox iOS SDK (*)",8.144444444444444,0.8219212962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.011157407407408,0.9940740740740741
"com.cineplanet/*",7.96707175925926,0.012303240740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",7.858402777777778,0.5083564814814815
"com.caynax.sportstracker/*",7.773541666666667,4.334988425925926
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.733587962962963,4.329664351851852
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",7.727696759259259,0.35780092592592594
"libchamplain/*",7.726469907407408,1.6484837962962964
"com.elevenminds.citi",7.694293981481482,0.20548611111111112
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/113.0.5672.69 Mobile/15E148 Safari/604.1",7.670509259259259,0.19467592592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.629560185185185,0.26239583333333333
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.557083333333333,2.576435185185185
"Mozilla/4.0 (compatible;)",7.556840277777778,0.5631018518518518
"com.maps.radar.mapapp22",7.4376388888888885,2.020914351851852
"prasasti.mojokerto",7.432789351851852,1.7121412037037036
"pl.jmpolska.clos0.mojabiedronka",7.406689814814815,0.32894675925925926
"ru.dodopizza.app",7.373981481481482,0.37342592592592594
"zd9t2c",7.116736111111111,2.6517824074074072
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",7.0428125,0.8456481481481481
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",6.95625,0.2858449074074074
"com.bouygues.teov2/*",6.797152777777778,1.007037037037037
"Cachly/* CFNetwork/* Darwin/*",6.782280092592592,0.6755324074074074
"TkinterMapView",6.757662037037037,0.4855324074074074
"mb.paresa.ventas",6.701898148148148,0.16361111111111112
"net.iGap/*",6.685532407407408,1.5419212962962963
"com.maps.android.trafficradarapp",6.660416666666666,2.652025462962963
"com.netinformatika.pinktaxibeogradtg/*",6.658553240740741,0.7862731481481482
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.654594907407407,0.7704861111111111
"ar.com.tracer",6.636724537037037,0.4583564814814815
"ru.spaceapp.infocity.android.app",6.618518518518519,0.25364583333333335
"com.saphamrah/*",6.5409375,1.9680208333333333
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:52.0) Gecko/20100101 Firefox/52.0",6.517060185185185,6.191851851851852
"apemap Desktop",6.405324074074074,2.879837962962963
"ir.otaghak.app/*",6.3893402777777775,0.9165046296296296
"2.21.8",6.357708333333333,1.4479398148148148
"egrix/* CFNetwork/* Darwin/*",6.341747685185185,0.18854166666666666
"tamin.ir.inspection",6.325925925925926,1.8282407407407408
"TECNativeMap/3.9\r\n",6.293402777777778,0.6804976851851852
"GuzzleHttp/*",6.287222222222222,0.19251157407407407
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.2617824074074075,0.26990740740740743
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",6.242141203703704,1.017673611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",6.231805555555556,0.26034722222222223
"tech.tcpip.woden",6.0923032407407405,0.06597222222222222
"NaviCar GPS software",6.058622685185185,0.9175578703703704
"com.kazitservice.smartshymkent",6.048101851851852,0.11049768518518518
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.023449074074074,0.7796296296296297
"ru.tmdriver.new/*",5.934039351851852,0.9500925925925926
"de.schildbach.oeffi",5.833807870370371,0.4591087962962963
"Wikiloc *",5.803553240740741,0.9113888888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.7840625,0.2856712962962963
"Taxomet",5.782094907407408,1.5354166666666667
"com.pickacab.driver",5.736354166666667,0.026979166666666665
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.691921296296297,0.24515046296296297
"GPX Viewer",5.633136574074074,1.7827199074074074
"lv.nordeka.serviss.utab/*",5.609907407407407,0.3918055555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.608240740740741,0.16770833333333332
"com.applikationsprogramvara.osmviewer/*",5.572592592592593,1.370497685185185
"crts",5.5562962962962965,0.0
"dcc-taxi-driver",5.472685185185185,0.2755208333333333
"ir.bmi.bam.nativeweb/*",5.463576388888889,0.7162268518518519
"org.blitzortung.android.app/*",5.446932870370371,0.1423148148148148
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.372604166666667,1.0326157407407408
"railon.vonatDroid/*",5.360636574074074,0.446875
"com.gdedps.app",5.342372685185185,0.04299768518518519
"br.com.mottu/*",5.313391203703704,0.409375
"e4gt23g27t2d45eyyox",5.242233796296296,2.0513310185185185
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.238472222222223,0.7482523148148148
"id.co.gemasolusindo.absensi_mojokerto",5.154988425925926,0.9930439814814814
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.154201388888889,0.44190972222222225
"com.fogs.detransport/*",5.1337268518518515,0.131875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 OPR/98.0.0.0",5.109293981481481,0.3906712962962963
"ShipTracking/* CFNetwork/* Darwin/*",5.087627314814815,0.38633101851851853
"org.traccar.manager",5.074583333333333,0.46045138888888887
"com.finder_portal.pajportal",5.054652777777778,0.3162847222222222
"com.tiskel.tma.lodzgreencab",5.008622685185185,0.0004976851851851852
