"host","tps","tps_miss"
"openstreetmap.org",1832.1065972222225,286.26938657407413
"cherryblossomwatch.com",819.381574074074,24.353564814814813
"bubatzkarte.de",572.1803819444444,23.239050925925927
"eclipse2024.org",280.26350694444443,18.91686342592593
"localhost",229.88447916666667,21.17457175925926
"openrailwaymap.org",227.69400462962963,24.702881944444446
"wifimap.io",146.50811342592593,5.196111111111111
"kadastr.live",145.45894675925925,29.02349537037037
"myrouteapp.com",135.8478472222222,25.065856481481482
"tracksolidpro.com",120.83929398148149,16.45289351851852
"ad-production-stage.com",118.97414351851852,0.10056712962962963
"qualp.com.br",115.12969907407408,0.835
"gites-de-france.com",100.22438657407407,3.4296412037037034
"houjin.jp",89.10070601851852,1.1105787037037036
"nakarte.me",82.80314814814815,11.692037037037037
"onliner.by",79.4947337962963,1.4774421296296296
"ilmeteo.it",75.56329861111111,0.23674768518518519
"itspl.net",74.99355324074074,3.8957291666666674
"imile.com",74.93133101851852,2.886412037037037
"topographic-map.com",73.81174768518521,6.136886574074072
"amazon.dev",71.00983796296296,35.81239583333333
"gays-cruising.com",68.7828587962963,1.9811805555555555
"rip.ie",64.64694444444444,0.12023148148148148
"sii.cl",64.25379629629629,5.186574074074073
"arcgis.com",64.15873842592595,11.251377314814855
"127.0.0.1",63.96050925925926,4.293078703703704
"trackingo.in",59.70891203703702,3.151898148148151
"mondialrelay.fr",59.39292824074074,1.6781944444444445
"fishermap.org",55.450671296296306,16.068657407407407
"araskargo.com.tr",53.68833333333334,2.8133796296296296
"natuurmonumenten.nl",53.2202662037037,1.4926736111111112
"radar-opadow.pl",52.746516203703706,0.7382175925925927
"openstreetmap.hu",51.95696759259259,3.7836689814814815
"afstandmeten.nl",51.78087962962963,3.165324074074074
"openstreetmap.fr",51.75435185185186,5.835532407407408
"mobiliz.com.tr",50.92745370370369,3.860810185185185
"adminml.com",49.329907407407404,1.385462962962963
"visorando.com",48.17287037037037,2.861388888888889
"visugpx.com",46.06153935185185,4.167951388888889
"aprs.fi",44.31796296296297,3.825509259259259
"atrbpn.go.id",43.18435185185185,10.303564814814818
"calculitineraires.fr",42.579421296296296,3.7811458333333334
"thegreatmorel.com",42.55230324074074,0.9213541666666667
"skelbiu.lt",37.80946759259259,3.9157175925925927
"groupalarm.com",37.30767361111111,0.030243055555555554
"prasarana.com.my",37.1649537037037,0.323125
"trackgps.ro",36.68491898148149,2.444212962962963
"anwb.nl",36.6000462962963,0.8829282407407407
"statshunters.com",36.45070601851852,2.1232060185185184
"geotree.ru",35.70280092592592,3.587604166666667
"tornadohq.com",35.3437037037037,0.8156249999999999
"rubmaps.ch",35.21320601851852,1.1246643518518518
"cdsvyatka.com",34.78599537037037,0.17270833333333335
"ipmetradar.com.br",34.56115740740741,0.33090277777777777
"simrail.app",34.274849537037035,0.8232060185185185
"downloader.se",33.647893518518515,6.004085648148148
"embalses.net",33.27854166666667,0.7218287037037037
"capfun.com",32.782094907407405,0.5299305555555556
"rainviewer.com",32.136041666666664,0.10449074074074075
"omnilink.com.br",32.03133101851852,1.3521759259259258
"bmkg.go.id",30.38035879629629,0.3685069444444446
"rotasbrasil.com.br",29.999502314814816,0.5986458333333333
"cruisingmap.net",29.807986111111113,0.6002893518518518
"drivetest.ca",29.796793981481482,0.2190625
"flightsim.to",29.428449074074084,3.6388310185185184
"boxnow.gr",29.101863425925927,0.44210648148148146
"atlasgr.com.br",28.82060185185185,0.38688657407407406
"getrak.com",28.74568287037037,0.5381944444444444
"serravalle.it",27.042488425925924,0.00018518518518518518
"housing.com",26.97547453703704,1.1118981481481482
"footpathmap.co.uk",26.86060185185185,6.1449189814814815
"brouter.de",26.49359953703704,4.152326388888889
"sinopticoplus.com",26.309675925925927,0.40249999999999997
"wpfmobilemap.app",26.185381944444444,2.536134259259259
"etit-eg.com",25.898854166666666,1.399351851851852
"d-flight.it",25.78101851851852,4.391400462962963
"opentechgr.com.br",25.726898148148145,0.9970949074074074
"wikiroutes.info",25.39755787037037,3.335636574074074
"masstimes.org",25.381597222222222,3.7026967592592595
"fleetx.io",25.09292824074074,2.13375
"satwork.net",24.673645833333335,1.2263541666666666
"haya.es",24.532025462962963,0.2628240740740741
"mapcustomizer.com",24.386770833333333,2.9691435185185187
"metrocuadrado.com",22.89800925925926,0.35299768518518515
"fourc.net",22.887025462962963,0.0032291666666666666
"codigopostal.gov.co",22.882395833333334,1.433148148148148
"iform.dk",22.76423611111111,2.4781944444444446
"autogari.ro",22.70547453703704,0.2706250000000003
"minsktrans.by",22.240381944444444,0.08177083333333333
"buonny.com.br",22.09626157407407,0.6904629629629631
"apple.com",21.8665625,7.790196759259259
"mk.local",21.747881944444444,1.1507523148148149
"gpx.studio",21.742118055555554,4.206365740740741
"kerala.gov.in",21.623171296296285,1.142407407407407
"spain.info",21.4190625,1.1320833333333333
"ine.gob.cl",21.12795138888889,1.0616898148148148
"semob.df.gov.br",20.972326388888888,0.01685185185185185
"rutadirecta.com",20.79596064814815,0.33833333333333354
"ravex.com.br",20.69039351851852,0.36395833333333333
"supercharge.info",20.484490740740743,1.7807060185185186
"redbus.in",20.19966435185185,0.8851388888888889
"spotwork.biz",20.051689814814814,0.5050347222222222
"jabama.com",19.99832175925926,0.6052314814814815
"geotastic.net",19.962858796296295,0.6739930555555556
"trackbus.in",19.760312499999998,0.5195486111111112
"att.com",19.69918981481482,2.2357523148148144
"centraldofuncionario.com.br",19.693935185185186,0.1316550925925926
"monitoreo360.com",19.609675925925927,0.6939236111111111
"latlong.net",19.54971064814815,5.662627314814815
"mapio.net",19.473969907407408,0.9610763888888889
"grannyfinder.com",19.406030092592594,0.15280092592592595
"remoteeyeplsat.net",19.401689814814816,0.15842592592592591
"rce-event.de",19.36952546296296,0.016261574074074074
"haart.co.uk",19.349189814814814,0.17943287037037037
"overpass-turbo.eu",19.3297337962963,2.4166435185185184
"tracksolid.com",19.13971064814815,1.748923611111111
"nap-camp.com",19.090011574074072,0.5070138888888889
"ridingazua.cc",19.016180555555554,0.7102777777777778
"119.235.249.45",18.882152777777776,0.08275462962962964
"la-spa.fr",18.788541666666667,0.08519675925925926
"inpost.es",18.714791666666667,0.4474537037037037
"weathercloud.net",18.400636574074074,0.4849074074074074
"sondehub.org",18.15195601851852,1.0547800925925928
"freemaptools.com",18.048206018518517,1.609050925925926
"24hm.net",17.614143518518517,0.9284490740740741
"simplaza.org",17.583171296296296,0.8392708333333333
"nehnutelnosti.sk",17.516805555555557,0.48721064814814813
"sab.gov.co",17.491666666666667,0.051354166666666666
"flightera.net",17.301273148148148,0.6909837962962961
"czynaczas.pl",17.262199074074076,0.3368287037037037
"",17.18545138888889,4.7734143518518515
"cirkwi.com",17.15136574074074,1.007384259259259
"waymarkedtrails.org",17.124131944444443,1.8927083333333334
"openrouteservice.org",17.09894675925926,2.1763310185185185
"esri.com",17.096712962962965,6.600613425925926
"lostplace.club",17.07711805555556,0.5769328703703704
"agriturismo.it",16.980162037037037,1.201851851851852
"historicaerials.com",16.755439814814814,5.910798611111111
"novapost.world",16.63755787037037,0.44099537037037034
"teatmik.ee",16.531238425925928,1.05875
"wikiloc.com",16.529363425925926,3.858310185185185
"geoworld.space",16.520416666666666,0.3960648148148148
"kosmosnimki.ru",16.465150462962963,4.548900462962963
"komoot.com",16.4209375,3.664884259259259
"theskylive.com",16.327291666666667,0.20782407407407408
"senamhi.gob.pe",16.32199074074074,0.7029861111111112
"filae.com",16.129178240740742,0.43181712962962965
"geocache.fi",16.10386574074074,1.0238310185185187
"m2mbd.com",15.986840277777777,0.7485416666666667
"getquickride.com",15.96278935185185,0.06167824074074075
"dgt.es",15.669467592592593,0.6169675925925926
"saglik.gov.tr",15.614085648148148,2.0300347222222226
"fort-monitor.ru",15.485023148148148,1.5110069444444445
"tallinn.ee",15.446319444444445,0.20707175925925925
"gdedps.com",15.392581018518518,0.23130787037037037
"itrack.top",15.30263888888889,0.7154513888888889
"geodnet.com",15.136331018518517,0.5212731481481481
"geoportal.co.me",15.109166666666667,0.6855092592592592
"tilannehuone.fi",14.883668981481481,0.2854050925925926
"registradores.org",14.867800925925925,2.5197337962962965
"woningnetregioamsterdam.nl",14.8565625,0.06474537037037037
"ridewithgps.com",14.71758101851852,3.5189583333333334
"abexacloud.com",14.439814814814815,0.03177083333333334
"mapmagic.app",14.392569444444444,2.295474537037037
"kemdikbud.go.id",14.365057870370373,0.5044212962962964
"mundraub.org",14.356354166666666,0.9707407407407408
"zoomradar.net",14.341319444444444,0.621099537037037
"fetchgis.com",14.306412037037038,3.805729166666666
"floodmap.net",14.213958333333334,0.9190393518518518
"telkom.co.id",14.157222222222222,1.6614351851851852
"fff.fr",14.150358796296286,0.2675810185185185
"verkehrslage.de",14.088831018518519,0.4475810185185185
"angazadesign.com",14.085960648148149,0.2359837962962963
"freetrack.com.ua",13.96636574074074,0.6588078703703704
"worldpostalcode.com",13.916458333333333,3.4968055555555555
"getrak.com.br",13.874837962962964,0.2586689814814815
"transdates.com",13.814710648148148,0.07226851851851852
"kpt.kyiv.ua",13.799027777777777,0.07234953703703703
"inmet.gov.br",13.688159722222222,0.25048611111111113
"nocowanie.pl",13.609282407407374,0.8959722222222216
"allrivers.info",13.536944444444444,0.37650462962962966
"logitracs.com",13.532465277777776,1.94724537037037
"nycpokemap.com",13.50244212962963,0.6090625
"fulltrackapp.com",13.496400462962962,1.2401157407407404
"foundi.info",13.358796296296296,2.203078703703704
"kazantransport.ru",13.264386574074074,0.04866898148148148
"biji.co",13.097280092592593,1.7198263888888887
"pleinchamp.com",13.088171296296297,0.07619212962962962
"funliday.com",13.00116898148148,1.157847222222222
"fireplug.be",12.734988425925929,0.020729166666666667
"gpstracking.ro",12.720821759259257,0.7538194444444444
"geocaching.com",12.699699074074074,0.9945370370370371
"familio.org",12.655462962962963,2.904386574074074
"itrack.com.br",12.50633101851852,1.010335648148148
"truck-control.by",12.484791666666666,0.45946759259259257
"rescue1122.org",12.470347222222223,0.3461574074074074
"sitrack.com.mx",12.366203703703704,0.46927083333333336
"meshmap.net",12.305532407407407,0.7642361111111111
"malangkota.go.id",12.241226851851852,0.09534722222222222
"goradar.ru",12.238587962962963,0.8657175925925926
"slowhop.com",12.203703703703704,0.4490046296296296
"vrzen.org",12.160104166666665,0.22929398148148147
"mappedometer.com",12.105833333333333,2.5718402777777776
"aqicn.org",12.072546296296297,0.1631365740740741
"chowari.jp",12.045486111111112,0.40403935185185175
"eghamat24.com",11.87400462962963,0.19802083333333334
"tranzy.ai",11.857037037037037,0.025590277777777778
"openguessr.netlify.app",11.804525462962962,1.159548611111111
"glonasssoft.ru",11.787858796296293,1.4237615740740739
"medu.ir",11.706909722222221,0.11789351851851852
"fws.gov",11.69130787037037,1.0748958333333334
"dhl.pl",11.689039351851852,1.3733912037037037
"project-gc.com",11.610138888888889,0.8500810185185185
"distances.io",11.602164351851853,0.08689814814814815
"shopee.co.id",11.534548611111111,0.11162037037037037
"mijndak.nl",11.472037037037035,0.10173611111111108
"scigames.org",11.342337962962963,1.1004050925925926
"astro.com",11.312974537037038,0.48724537037037036
"otenko.com",11.290729166666667,0.6927546296296296
"citas.med.ec",11.264027777777779,0.11980324074074074
"ktelbus.gr",11.21587962962963,0.910150462962963
"komparing.com",11.170532407407407,0.2678587962962963
"knightlab.com",11.132835648148149,1.1385069444444444
"inlog.com.br",11.12090277777778,0.7611342592592591
"educamaisbrasil.com.br",11.075231481481481,0.31429398148148147
"carsync.com",11.048854166666667,0.3346759259259258
"autotrack.nl",11.035092592592592,0.008912037037037038
"koponyeg.hu",11.02068287037037,0.08540509259259259
"cnig.es",10.911863425925926,1.6594907407407407
"nex.ba",10.8853125,0.26296296296296295
"relaiscolis.com",10.876354166666667,0.22412037037037036
"oldwinner.live",10.745949074074074,0.43572916666666667
"panhomestores.com",10.740891203703704,0.049965277777777775
"micronauta.dnsalias.net",10.733622685185185,0.1196875
"orderlord.com",10.652118055555556,0.43344907407407407
"intra.rs.gov.br",10.63982638888889,0.33122685185185186
"sptrans.com.br",10.635057870370373,0.037754629629629624
"lardi-trans.com",10.597858796296295,0.06700231481481482
"siblu.fr",10.581284722222223,0.35077546296296297
"nits.com.bd",10.545208333333333,0.7502199074074074
"lefigaro.fr",10.533009259259261,0.5617592592592592
"erobella.com",10.500532407407407,0.21359953703703705
"shalom.pe",10.45712962962963,0.12916666666666668
"here.com",10.437870370370371,7.279282407407407
"e-turysta.pl",10.366203703703704,1.6557523148148148
"url.edu.gt",10.305381944444445,0.0050347222222222225
"spartan.com",10.300648148148145,0.11914351851851855
"huntermonitoreo.com",10.216400462962964,0.4113425925925926
"neoris.io",10.099560185185185,1.2262615740740739
"cloudtotvs.com.br",10.039490740740739,0.1623263888888891
"delengine.com",9.992430555555556,0.9664699074074075
"trekkingmania.ru",9.967673611111111,0.18305555555555555
"usps.gov",9.950879629629629,1.1343287037037038
"treinposities.nl",9.90111111111111,0.2353587962962963
"tractive.com",9.862337962962963,5.727245370370371
"hinode.pics",9.821875,0.8240162037037037
"linkfanel.net",9.81318287037037,0.18341435185185184
"btsearch.pl",9.804976851851851,0.5771064814814815
"buser.com.br",9.79638888888889,0.11554398148148148
"gov.hu",9.787789351851849,0.16082175925925926
"geamap.com",9.753425925925926,3.8291898148148147
"ministeriodelinterior.gob.ec",9.727268518518517,0.33914351851851854
"ceb.lk",9.69784722222222,0.6551157407407409
"tha.kz",9.603877314814815,0.13583333333333333
"pieterpad.nl",9.576782407407407,0.15618055555555554
"compareschoolrankings.org",9.52329861111111,0.3305092592592593
"lightningmaps.org",9.513148148148147,3.5872916666666668
"evolveodm.co.uk",9.46670138888889,0.0014351851851851852
"mobilauto.com.ua",9.462939814814815,0.10081018518518518
"keraunos.org",9.447488425925926,0.3022800925925926
"opekepe.gov.gr",9.436261574074074,2.1460416666666666
"gpsvisualizer.com",9.429884259259259,2.3401157407407407
"ca.gov",9.372233796296296,0.26307870370370384
"androcab.com",9.344768518518515,0.2165509259259259
"stigmap.gr",9.31886574074074,0.46944444444444444
"geosetter.de",9.306493055555556,1.8309143518518518
"infornet.com.br",9.30482638888889,0.44354166666666667
"uzgps.uz",9.29865740740741,0.5405555555555555
"rpdy.us",9.228506944444439,0.9431597222222223
"securitrac.net",9.16960648148148,0.10038194444444444
"streetcheck.co.uk",9.125300925925925,0.9310185185185185
"eurobydleni.cz",9.107766203703704,0.6731712962962964
"doz.pl",9.090474537037037,0.15497685185185187
"locator.ua",9.035648148148152,0.6439467592592591
"sonesta.com",9.01959490740741,0.2771527777777778
"pollen.club",9.004166666666666,0.0954861111111111
"annunci69.it",8.999976851851851,0.038391203703703705
"celesc.com.br",8.964259259259258,0.40248842592592593
"osp.tech",8.961469907407407,0.8221064814814814
"lowcyburz.pl",8.922083333333333,0.13194444444444445
"stuttgarter-zeitung.de",8.920937499999999,0.14280092592592591
"grameenphone.com",8.8909375,0.5205555555555554
"motcmpb.gov.tw",8.826284722222223,0.7002430555555557
"supercasa.pt",8.812835648148148,0.8934722222222222
"returns.international",8.711539351851853,0.26752314814814837
"ais.lv",8.68570601851852,0.29325231481481484
"trackerz.azurewebsites.net",8.665729166666667,0.3688078703703704
"ebill.coop",8.656608796296293,0.08645833333333339
"bristol.com.py",8.649826388888888,0.5062037037037037
"fishfacts.fo",8.630891203703703,0.4323611111111111
"policia.gov.co",8.605439814814812,0.3607523148148148
"busplus.com.ar",8.575925925925924,0.44004629629629627
"army.mil",8.56777777777778,1.3275694444444441
"regacloud.ch",8.546516203703703,0.0005555555555555556
"rail.cc",8.5434375,0.402650462962963
"anglers.jp",8.482314814814815,0.15671296296296297
"realtsoft.net",8.468854166666675,0.331851851851852
"brono.com",8.447569444444445,0.46695601851851853
"e-leiloes.pt",8.443900462962963,0.15743055555555557
"skaner.com",8.429085648148149,1.1974768518518517
"mediassist.in",8.410034722222225,0.5272337962962963
"namaz.today",8.370081018518519,0.16230324074074073
"muttas.com.tr",8.333622685185185,0.04196759259259259
"radiosondy.info",8.31324074074074,0.30113425925925924
"logistic.tools",8.260011574074074,0.5263425925925925
"bandung.go.id",8.259444444444444,0.06753472222222226
"tigo.net.bo",8.213657407407407,0.4079050925925926
"inpost.pl",8.189247685185185,0.2482060185185185
"rateyourmusic.com",8.182083333333333,0.41835648148148147
"mapsdirections.info",8.173298611111111,0.7286689814814815
"decea.mil.br",8.17056712962963,0.3601388888888889
"gaccom.jp",8.160023148148147,0.6132638888888889
"stops.lt",8.15261574074074,0.19041666666666668
"maiia.com",8.141250000000001,0.26319444444444445
"dgterritorio.gov.pt",8.114537037037037,1.0337615740740744
"codecab.biz",8.113217592592592,0.020277777777777777
"itstransdata.com",8.078402777777779,0.31398148148148164
"pets4homes.co.uk",8.06695601851852,0.14425925925925925
"tourister.ru",8.057152777777787,0.6958796296296278
"performance-al.com.br",8.051585648148148,0.21533564814814815
"adultwork.com",8.039872685185186,0.3968402777777778
"e-plan.gov.tr",8.012997685185185,1.9950810185185186
"boxdelivery.com.br",7.980231481481481,0.030497685185185183
"seyirmobil.com",7.932546296296296,0.644849537037037
"codesa.com.uy",7.910717592592593,0.013391203703703704
"quaeldich.de",7.846631944444445,0.4266087962962963
"unam.mx",7.841238425925925,0.6800578703703704
"leafletjs.com",7.827638888888889,0.14982638888888888
"ligataxi.com",7.816712962962963,0.1386111111111111
"bikerouter.de",7.791354166666666,0.8342361111111111
"gloryshole.com",7.785347222222223,0.28652777777777777
"streetmap.pl",7.779305555555555,1.3928125
"svr.nl",7.776840277777778,0.11503472222222222
"mispicaderos.com",7.722280092592593,0.23094907407407408
"andalucia.org",7.70738425925926,0.8159374999999999
"widetech.co",7.691863425925926,0.7404050925925926
"cleardarksky.com",7.670162037037037,0.49699074074074073
"igis-transport.ru",7.6573263888888885,0.020462962962962964
"touristgah.com",7.6228125,0.3603472222222222
"reality.sk",7.621574074074075,0.4088541666666667
"infobus.kz",7.605844907407407,0.09475694444444445
"altituderando.com",7.593530092592593,0.5385416666666667
"rastrosystem.com.br",7.561562500000002,0.3519791666666667
"desolate.zone",7.561076388888889,0.3519212962962963
"elguardiero.com",7.55494212962963,0.00038194444444444446
"ibge.gov.br",7.539490740740741,0.7388888888888887
"nav.by",7.529537037037038,0.3166782407407408
"saraksti.lv",7.510115740740741,0.14131944444444444
"abs.gov.au",7.507835648148148,0.33892361111111113
"buscounchollo.com",7.49951388888889,0.1592013888888889
"trackandsnap.com",7.440393518518518,0.5442361111111111
"traseo.pl",7.420578703703704,1.0134375
"aktivmagyarorszag.hu",7.402627314814815,0.03340277777777778
"acme.com",7.395266203703703,1.9301041666666665
"missioncall.app",7.394537037037037,0.1545601851851852
"numbeo.com",7.393032407407406,0.025266203703703704
"wlink.com.np",7.388020833333334,0.35479166666666667
"vau.aero",7.365300925925927,0.11842592592592592
"topreality.sk",7.3482060185185185,0.3827662037037037
"vriskoapostasi.gr",7.336805555555555,0.31179398148148146
"esdm.go.id",7.311712962962963,0.8122569444444444
"caminhoesecarretas.com.br",7.283194444444444,0.06560185185185184
"mapillary.com",7.249930555555555,2.5675578703703703
"gls-czech.cz",7.249502314814815,0.2604282407407407
"smartmovepro.net",7.232638888888888,0.21460648148148148
"1maps.ru",7.226388888888889,1.8364583333333333
"regione.emilia-romagna.it",7.211041666666667,0.17344907407407406
"politiadefrontiera.ro",7.205254629629629,0.06471064814814814
"wandeleninlimburg.be",7.176296296296297,0.13497685185185185
"aqar.fm",7.1736805555555545,0.25439814814814815
"catastro.gov.py",7.137731481481482,1.140462962962963
"zamg.ac.at",7.127210648148149,0.012974537037037038
"anuntul.ro",7.060439814814815,0.09355324074074073
"10.68.35.93",7.045694444444444,0.05040509259259259
"kirandulastippek.hu",7.036134259259259,0.10501157407407408
"iplogger.org",7.033043981481481,0.23149305555555555
"turismoroma.it",7.0258564814814815,0.20445601851851852
"uztelecom.uz",7.023194444444445,0.44402777777777774
"blocket.se",7.015902777777778,0.27989583333333334
"nobat.ir",7.013715277777777,0.08299768518518519
"loeberute.dk",7.007349537037037,0.7361574074074074
"lyft.net",6.9873611111111105,3.0232870370370373
"drv-reha.de",6.981446759259259,0.022372685185185186
"enre.gov.ar",6.9677546296296295,0.10056712962962963
"lvgmc.lv",6.966307870370371,0.06846064814814816
"ext-twitch.tv",6.944212962962962,0.16906249999999998
"vworld.kr",6.9421875,0.14122685185185185
"fpln.ru",6.938506944444444,0.5438773148148148
"francecars.fr",6.935046296296297,0.012777777777777779
"tracedetrail.fr",6.926539351851849,0.7229861111111112
"kensetumap.com",6.9220138888888885,0.8483449074074074
"garage-gps.com",6.91494212962963,0.25234953703703705
"la-flamme-rouge.eu",6.912199074074074,1.1261458333333334
"jadlog.com.br",6.893263888888889,0.16555555555555554
"cafeland.vn",6.834351851851852,0.7363310185185186
"locatorlogix.com",6.824398148148148,2.4818287037037035
"cottagesincanada.com",6.807129629629629,0.7669212962962964
"codigopostal.gob.pe",6.802974537037037,0.08269675925925926
"activetrac.mx",6.8022685185185185,1.4508449074074075
"huawei.com",6.798067129629631,0.8514583333333333
"gps.az",6.750208333333334,0.08881944444444445
"daftlogic.com",6.7389120370370375,0.918125
"prodigycad.com",6.7313888888888895,0.947511574074074
"travic.app",6.727731481481482,0.2548611111111111
"geolocation.com",6.708599537037037,0.5767129629629629
"zzs-net.local",6.7031018518518515,0.3105439814814815
"meteoam.it",6.673993055555556,0.1582986111111111
"osm4wiki.toolforge.org",6.647268518518518,2.0004976851851852
"routezoeker.com",6.642418981481481,0.4472453703703704
"tendersingles.net",6.6397916666666665,0.2656365740740741
"travelgay.com",6.605925925925926,0.6102430555555557
"10.206.1.210",6.600243055555556,0.16870370370370372
"chaldal.com",6.594768518518518,0.04150462962962963
"tabletki.ua",6.57537037037037,0.2272337962962963
"domoscope.com",6.571203703703703,1.1889236111111094
"rybalku.ru",6.5698032407407405,0.666886574074074
"ambiente.sp.gov.br",6.557083333333333,0.35163194444444446
"visitzuidlimburg.nl",6.518784722222223,0.20332175925925927
"bwesglobal.com",6.504155092592592,0.3169328703703704
"zditm.szczecin.pl",6.438888888888889,0.12594907407407407
"overseetracking.com",6.43619212962963,1.3643865740740742
"relive.cc",6.42369212962963,0.23550925925925925
"practiscore.com",6.419409722222222,0.20341435185185183
"utmb.world",6.398043981481482,0.4618518518518517
"kyivcity.gov.ua",6.382199074074074,0.0597800925925926
"chaletsauquebec.com",6.376250000000001,0.9367013888888889
"enelint.global",6.358391203703703,2.565393518518518
"eltiempo.es",6.319259259259258,0.03788194444444444
"ant-logistics.com",6.291388888888889,0.35899305555555555
"pathfindsistema.com.br",6.2822453703703705,0.6413425925925925
"brasilrisk.com.br",6.278032407407408,0.30322916666666677
"smartivo.com",6.275000000000001,0.2552314814814815
"wikimapia.org",6.2515624999999995,1.1255555555555554
"fleetlogiis",6.245497685185185,0.2315162037037037
"tatar.ru",6.244155092592593,0.33053240740740747
"parkinglist.de",6.227615740740741,0.21211805555555555
"logirastreo.com",6.227511574074073,0.3157638888888889
"egazar.gov.mn",6.215324074074074,0.9573842592592593
"arvento.com",6.194178240740741,0.4470486111111111
"m3risk.com.br",6.179074074074073,0.12069444444444445
"apvts-map.web.app",6.173587962962963,0.42552083333333335
"pasport.org.ua",6.170960648148147,0.31633101851851847
"ondroad.net",6.165763888888889,0.3039351851851852
"clubocean.org",6.1471527777777775,0.6549074074074074
"144.at",6.1280324074074075,0.06542824074074075
"iett.gov.tr",6.094594907407407,0.05569444444444445
"mineducacion.gov.co",6.0854282407407405,0.023587962962962963
"adif.es",6.078564814814814,0.18020833333333336
"solutudo.com.br",6.078518518518519,0.06625
"statuspnr.in",6.064305555555555,0.3752662037037037
"comunidad.madrid",6.063761574074074,0.12384259259259259
"cajalosandes.cl",6.04025462962963,0.01652777777777778
"remax.pe",6.0370486111111115,0.1341550925925926
"brunoespiao.com.br",6.021006944444444,0.24344907407407407
"visitmyrtlebeach.com",5.999606481481481,0.0453125
"ingress.com",5.998657407407407,0.5244791666666667
"cybo.com",5.938645833333335,0.3731712962962965
"assistcargomx.com",5.938206018518518,0.1890625
"kamernet.nl",5.91818287037037,0.0696412037037037
"aleo.com",5.918101851851852,0.3905324074074074
"pnm.co.id",5.908032407407408,1.6648726851851852
"altanredes.com",5.897708333333333,0.6720601851851852
"polska-org.pl",5.832569444444444,1.3377662037037035
"prochitecture.com",5.819837962962963,0.6669328703703704
"sre.gob.mx",5.802847222222223,0.1480787037037037
"tcdd.gov.tr",5.77355324074074,0.32222222222222224
"nexoinmobiliario.pe",5.751111111111111,0.03961805555555555
"streetwisecadlink.com",5.739421296296296,0.001261574074074074
"seeflex.com.br",5.732592592592592,0.13238425925925928
"m2bomber.com",5.723888888888888,0.181087962962963
"normandie-tourisme.fr",5.723877314814814,0.3767708333333334
"glidernet.org",5.716446759259259,0.3181134259259259
"twpkinfo.com",5.71150462962963,0.7014467592592593
"openstreetmap.de",5.700601851851852,0.6283796296296297
"spatialest.com",5.6552083333333325,2.156203703703704
"totalcontrol.ua",5.653587962962963,0.42746527777777776
"force.com",5.646168981481483,0.48392361111111176
"simrail-edr.de",5.630462962962963,0.07528935185185184
"geoportalgasolineras.es",5.604479166666667,0.18752314814814816
"parkhaus.hk",5.583032407407408,0.07293981481481482
"clevacances.com",5.582858796296296,0.13773148148148148
"kelkkareitit.fi",5.575011574074074,0.4862962962962963
"avsafetydata.com",5.53974537037037,0.6928587962962962
"protezionecivile.it",5.531400462962963,0.0228125
"usgs.gov",5.513935185185186,0.9244675925925926
"touteslatitudes.fr",5.488726851851852,0.11046296296296297
"balikesirulasim.com.tr",5.487881944444444,0.0790625
"aurora-soft.by",5.463761574074074,0.2412615740740741
"lasy.gov.pl",5.462407407407408,1.1011921296296299
"ports.com",5.458414351851852,0.598900462962963
"policia.gob.pe",5.450671296296297,0.3801736111111111
"valthorens.com",5.439340277777778,0.04517361111111111
"fishfacts.com",5.418391203703703,0.2136574074074074
"sgcarmart.com",5.4171759259259264,0.11071759259259259
"geotareas.com",5.39550925925926,0.2557638888888889
"fuelgr.gr",5.382719907407408,0.21244212962962963
"www.gob.mx",5.3778703703703705,0.1008912037037037
"supergps.net",5.3622453703703705,0.03846064814814815
"vamostech.com",5.359930555555556,0.25210648148148146
"urbanstats.org",5.356331018518518,0.10079861111111112
"ny.gov",5.346805555555555,1.6495370370370366
"pogoda.by",5.300925925925926,0.08627314814814815
"mimamoru-kuruma.jp",5.294479166666667,0.6945486111111111
"tidetimes.org.uk",5.2859375,0.04739583333333333
"woningnetregioutrecht.nl",5.284236111111111,0.03445601851851852
"mapmarker.app",5.272743055555556,1.0261111111111112
"citypopulation.de",5.271458333333333,0.9369097222222222
"homeoutlet.com",5.265636574074073,0.04616898148148148
"susudata.de",5.244930555555555,1.0030671296296296
"terrenos.es",5.2305671296296286,0.2959027777777778
"arpa.veneto.it",5.225115740740741,0.11600694444444445
"sapo.pt",5.209155092592592,0.7900810185185185
"freizeitmonster.de",5.2086805555555555,0.09785879629629629
"cnr.gob.sv",5.1934606481481485,1.2624421296296295
"wifispc.com",5.18150462962963,0.4112152777777778
"monitorsystem.ru",5.174988425925926,0.7255092592592594
"waylogtech.com.br",5.1700694444444455,0.17987268518518518
"ashrae-meteo.info",5.1597685185185185,0.3155324074074074
"utagawavtt.com",5.0613773148148145,0.3115277777777778
"sema.mt.gov.br",5.04380787037037,1.1098958333333335
"canada.ca",5.041898148148149,0.14946759259259257
"sie.gob.bo",5.041377314814815,0.37895833333333334
"atlantida2.mx",5.024756944444444,0.19755787037037037
"ipatrimonio.org",5.0119444444444445,0.3612384259259259
"carbu.com",5.011064814814815,0.08952546296296296
"betrail.run",5.0088078703703705,0.03054398148148148
