"host","tps","tps_miss"
"openstreetmap.org",1480.7379861111112,457.2509490740741
"localhost",196.52672453703704,22.142118055555557
"ad-production-stage.com",186.53099537037036,0.11256944444444444
"openrailwaymap.org",161.45189814814813,26.60005787037037
"routesmart.com",128.9984027777778,31.35015046296296
"mondialrelay.fr",118.44880787037037,4.0234606481481485
"onliner.by",85.90583333333333,1.8184143518518519
"kadastr.live",80.97373842592593,23.391666666666666
"arcgis.com",76.90721064814798,14.816481481481516
"127.0.0.1",63.11106481481482,5.352824074074074
"tracksolid.com",63.06109953703703,7.802372685185185
"topographic-map.com",59.67217592592591,5.473356481481483
"mundraub.org",59.43303240740741,5.5470138888888885
"myrouteapp.com",58.41400462962963,13.486782407407407
"qualp.com.br",55.8365625,0.8947453703703703
"tracksolidpro.com",53.10828703703703,7.150034722222222
"araskargo.com.tr",52.02752314814815,2.442314814814815
"sentinel-hub.com",49.105439814814815,11.646180555555556
"mobiliz.com.tr",45.62820601851852,5.3061689814814805
"drivetest.ca",45.60927083333333,0.34695601851851854
"skelbiu.lt",42.288784722222225,5.018356481481482
"ibge.gov.br",41.58079861111111,6.267824074074075
"gites-de-france.com",40.902673611111105,2.303900462962963
"rubmaps.ch",39.041435185185186,1.3689120370370371
"bkkbn.go.id",38.92528935185185,2.9594328703703705
"cdsvyatka.com",38.91725694444444,0.23245370370370372
"trackingo.in",38.4356134259259,3.72791666666667
"imobiliare.ro",38.185451388888886,1.6691319444444443
"nakarte.me",37.543379629629634,8.922858796296296
"adcombi.com",36.30700231481482,0.3701157407407407
"becasbenitojuarez.gob.mx",35.68934027777778,1.3293171296296296
"busti.me",35.543564814814815,0.9585185185185185
"afstandmeten.nl",35.095613425925926,2.385648148148148
"rainviewer.com",34.620949074074076,0.16172453703703704
"geotree.ru",33.96975694444444,3.846273148148148
"atrbpn.go.id",33.790891203703694,8.914849537037034
"fishermap.org",33.36994212962963,12.260162037037038
"trackgps.ro",32.74629629629629,4.73037037037037
"calculitineraires.fr",32.65538194444444,5.132604166666667
"solutudo.com.br",32.46707175925926,0.5797916666666667
"atlasgr.com.br",32.255995370370364,0.9549189814814815
"openstreetmap.fr",31.967291666666668,3.345034722222222
"omnicomm.ru",30.6190162037037,4.671886574074074
"gays-cruising.com",29.407650462962962,1.086099537037037
"sinopticoplus.com",29.28452546296296,1.1810648148148148
"statshunters.com",28.469224537037036,2.1389814814814816
"windfinder.com",28.302476851851857,3.283969907407407
"dhl.pl",28.07834490740741,3.824733796296296
"codigopostal.gov.co",27.994131944444444,1.8236921296296296
"rutadirecta.com",27.754537037037032,0.48091435185185194
"navifleet.pl",27.42820601851852,2.8574884259259257
"wikiroutes.info",27.411435185185184,3.6664930555555557
"mapcustomizer.com",27.399525462962963,3.4816319444444446
"ipmetradar.com.br",25.929733796296297,0.47181712962962963
"satwork.net",25.913356481481483,2.109641203703704
"findlatitudeandlongitude.com",25.835439814814816,6.194537037037037
"opentechgr.com.br",25.56371527777778,1.576018518518518
"retromap.ru",24.708622685185187,5.423680555555555
"pastvu.com",24.685081018518517,3.230150462962963
"wpfmobilemap.app",24.59664351851852,3.9514699074074073
"ruptela.com",24.325104166666666,3.0488194444444443
"anwb.nl",24.22679398148148,0.6431481481481481
"gpstrackerxy.com",24.18792824074074,2.136805555555555
"natuurmonumenten.nl",24.070069444444442,1.1577199074074074
"visugpx.com",23.607118055555556,4.147002314814815
"www.gob.mx",23.443854166666668,0.22126157407407407
"inpost.es",23.106909722222223,0.4867939814814815
"",23.014189814814817,6.393773148148148
"jajiga.com",22.82653935185185,0.20965277777777774
"monitoreo360.com",22.39653935185185,1.039537037037037
"openseamap.org",22.35920138888889,6.038969907407407
"rotasbrasil.com.br",22.32630787037037,0.7897337962962963
"glonasssoft.ru",22.31844907407407,3.050798611111111
"lcec.net",22.304224537037037,0.18199074074074076
"hsc.gov.ua",21.766377314814815,0.3150115740740741
"adsbexchange.com",21.678564814814813,2.0308796296296294
"openstreetmap.hu",21.677581018518516,3.452789351851852
"omnilink.com.br",21.499479166666667,1.7610416666666666
"buonny.com.br",21.26619212962963,1.1023958333333332
"att.com",21.15354166666667,2.1170138888888883
"aqar.fm",20.918125,1.312650462962963
"d-flight.it",20.39644675925926,4.128888888888889
"huntermonitoreo.com",20.326157407407404,1.6155787037037037
"latlong.net",19.54863425925926,6.584826388888889
"esri.com",19.24929398148148,6.895277777777778
"la-spa.fr",19.191898148148148,0.11320601851851853
"lefigaro.fr",19.184988425925926,1.1858333333333333
"digitrack.pl",18.933240740740743,1.5024421296296295
"mindat.org",18.80795138888889,3.735497685185185
"ravex.com.br",18.717037037037038,0.8606018518518518
"haya.es",18.580856481481483,0.38984953703703706
"policia.gov.co",18.115289351851846,0.7862268518518519
"all-routes.ru",18.03741898148148,1.665300925925926
"malangkota.go.id",17.72533564814815,0.2215277777777778
"openrouteservice.org",17.67650462962963,2.799282407407407
"minsktrans.by",17.67255787037037,0.13902777777777778
"cruisingmap.net",17.363310185185185,0.981412037037037
"mutu-kgn.ru",17.33212962962963,0.2550115740740741
"metrocuadrado.com",17.203935185185184,0.3174652777777778
"doz.pl",17.147881944444443,0.3477314814814815
"lyft.net",17.042615740740743,5.853101851851852
"comune.milano.it",16.96226851851852,0.3983796296296297
"itspl.net",16.51215277777778,0.9839467592592592
"verkehrslage.de",16.415011574074075,0.718125
"sirap.fr",16.408275462962973,4.868530092592592
"cargorun.ru",16.277835648148155,0.6435185185185186
"moscarossa.biz",16.23784722222222,0.34628472222222223
"fort-monitor.ru",15.95789351851852,2.0664930555555556
"hazardwatch.gov.au",15.949155092592592,0.36671296296296296
"cirkwi.com",15.827256944444446,1.1210185185185182
"floodmap.net",15.717592592592593,1.335162037037037
"marinetraffic.live",15.678819444444445,1.634837962962963
"kpt.kyiv.ua",15.446527777777778,0.16255787037037037
"nap-camp.com",15.440497685185186,0.6660648148148148
"brouter.de",15.350833333333332,2.5570949074074076
"nycpokemap.com",15.276157407407407,0.7866319444444444
"freemaptools.com",15.274479166666667,1.4311342592592593
"119.235.249.45",15.01693287037037,0.08699074074074074
"ucas.com",14.935127314814814,0.2969791666666667
"footpathmap.co.uk",14.875578703703704,4.4821875
"searates.com",14.761180555555557,0.1712037037037037
"epsb.ca",14.739791666666667,0.5524537037037037
"sii.cl",14.715520833333333,2.8410879629629626
"angazadesign.com",14.581331018518519,0.4675925925925926
"securitrac.net",14.56170138888889,0.1464236111111111
"datasystem.pl",14.506087962962964,2.0628819444444444
"telkom.co.id",14.314340277777779,1.3485185185185184
"prasarana.com.my",14.211307870370371,0.1726851851851852
"getrak.com",14.151377314814813,0.5784953703703704
"nocowanie.pl",13.963298611111092,0.8658333333333329
"mapio.net",13.9403125,1.3624652777777777
"remoteeyeplsat.com",13.823125,0.6205787037037037
"ceb.lk",13.78113425925926,0.46304398148148146
"fourc.net",13.750046296296295,0.009988425925925925
"gloryshole.com",13.619131944444444,0.7185532407407408
"ozon.ru",13.393275462962963,0.3021990740740741
"kooora.com",13.370868055555556,0.35224537037037035
"fws.gov",13.280659722222222,1.1577662037037038
"tha.kz",13.227210648148148,0.19208333333333333
"kosmosnimki.ru",13.202291666666664,2.2384375000000003
"groupalarm.com",13.197743055555556,0.02701388888888889
"sitrack.mx",13.162743055555556,1.0903703703703704
"simplaza.org",13.060300925925926,0.6462268518518518
"samsung.com",13.044421296296296,5.341319444444444
"carbu.com",12.996053240740741,0.3033796296296296
"ministeriodegobierno.gob.ec",12.98377314814815,0.8234375
"dgt.es",12.89960648148148,0.6891666666666667
"wikiloc.com",12.813773148148147,3.964756944444445
"10.206.1.210",12.747638888888888,0.6827662037037037
"semob.df.gov.br",12.719027777777777,0.05712962962962963
"infis.pl",12.617025462962964,2.0365046296296296
"tvil.ru",12.440185185185184,0.6400462962962963
"kemdikbud.go.id",12.390659722222226,0.5748263888888888
"stops.lt",12.270034722222222,0.46365740740740746
"komparing.com",12.21105324074074,0.485775462962963
"nehnutelnosti.sk",12.187592592592592,1.237488425925926
"bilkom.pl",12.157453703703702,0.17136574074074074
"cnig.es",12.07451388888889,1.7697106481481482
"lasy.gov.pl",12.046041666666651,2.610983796296297
"educamaisbrasil.com.br",11.945891203703704,1.1318055555555555
"tilannehuone.fi",11.935983796296297,0.2622800925925926
"recorditalia.net",11.872048611111111,2.5818055555555555
"m2mbd.com",11.864421296296296,0.6395833333333333
"worldpostalcode.com",11.829155092592593,2.867777777777778
"historicaerials.com",11.815254629629628,4.819224537037037
"detectme.net",11.806400462962962,0.03638888888888889
"biji.co",11.802604166666667,1.6620370370370372
"tekom.pl",11.796608796296296,1.6372916666666666
"telekom.de",11.72050925925926,2.4832754629629625
"registradores.org",11.718680555555554,1.9502546296296295
"streetcheck.co.uk",11.71730324074074,1.2145023148148149
"truck-control.by",11.71503472222222,1.207361111111111
"compareschoolrankings.org",11.709930555555555,0.5378935185185185
"hinode.pics",11.671793981481482,1.262337962962963
"fiktok.com",11.651006944444445,0.08605324074074075
"geotastic.net",11.631099537037038,0.44627314814814817
"misfigus.ar",11.594780092592593,0.13332175925925926
"senamhi.gob.pe",11.590381944444445,0.7885185185185185
"google.com",11.568425925925924,9.183356481481486
"kemenkopukm.go.id",11.550555555555555,2.327233796296296
"rail.cc",11.528333333333334,0.5758217592592593
"201.140.100.144",11.524513888888889,0.2425
"transport.cv.ua",11.47167824074074,0.06694444444444445
"itrack.com.br",11.44798611111111,1.3495023148148146
"mappeweb.it",11.447141203703703,3.1426041666666666
"maklarhuset.se",11.396967592592592,0.2384837962962963
"autotrack.nl",11.34099537037037,0.1802662037037037
"overpass-turbo.eu",11.267627314814815,1.8822800925925927
"fogos.pt",11.027152777777777,0.13131944444444446
"transmobil.pl",11.015543981481482,1.3074884259259258
"fetchgis.com",10.920300925925925,2.8741666666666665
"abexacloud.com",10.892731481481482,0.008761574074074073
"ridewithgps.com",10.835555555555555,3.557349537037037
"bccba.org.ar",10.830243055555556,0.12502314814814816
"slowhop.com",10.810266203703703,0.4778472222222222
"rega.ch",10.807280092592592,0.00010416666666666667
"gov.hu",10.741875,0.23990740740740743
"orderlord.com",10.679918981481482,0.5763194444444445
"itrack.top",10.60412037037037,0.9351967592592593
"huntermonitoreoperu.com",10.597164351851852,1.1162037037037038
"astro.com",10.592743055555555,0.3878125
"mtrack.eu",10.585173611111111,0.5542708333333334
"civico.com",10.575451388888887,0.08512731481481482
"kazantransport.ru",10.522175925925925,0.058159722222222224
"tallinn.ee",10.484212962962962,0.23324074074074075
"supercharge.info",10.397048611111112,0.8751041666666667
"bus62.ru",10.39454861111111,0.42336805555555557
"openstreetmap.de",10.35667824074074,1.6182060185185188
"mk.local",10.31975694444444,0.6866203703703703
"gpstracking.ro",10.301261574074074,1.2557060185185185
"stigmap.gr",10.20111111111111,0.6908564814814815
"foundi.info",10.12542824074074,2.1827083333333333
"visir.is",10.123576388888889,0.48988425925925927
"phototravellers.de",10.071863425925926,0.28542824074074075
"fuelgr.gr",10.045983796296296,0.4290625
"service-public.fr",10.040046296296296,2.1177546296296295
"brono.com",9.97809027777778,1.075625
"touristgah.com",9.93017361111111,0.6663773148148148
"annunci69.it",9.915405092592591,0.050034722222222223
"flixbus.com",9.857835648148146,0.052187500000000005
"jcyl.es",9.854398148148151,0.0639930555555556
"kensetumap.com",9.819814814814816,1.3532407407407407
"gaccom.jp",9.793958333333334,0.7836921296296295
"freedar.uk",9.74519675925926,0.4331712962962963
"eais.go.kr",9.697164351851852,1.7395370370370369
"gdedps.com",9.669930555555556,0.2384837962962963
"logitracs.com",9.655474537037037,1.9424305555555557
"parking.spb.ru",9.620601851851852,0.1521759259259259
"cartoradio.fr",9.590648148148148,2.6158217592592594
"trackbus.in",9.54326388888889,0.8189583333333333
"tracergps.com",9.536099537037039,0.6595601851851852
"statuspnr.in",9.514768518518519,0.7515393518518518
"smartivo.com",9.507534722222221,1.0369560185185187
"sw-management.at",9.504236111111112,1.0473958333333333
"ridingazua.cc",9.465451388888889,0.7919675925925926
"greyhound.com",9.42136574074074,1.0155208333333334
"atrax4.com",9.40912037037037,1.007962962962963
"kojaro.com",9.407037037037037,0.35324074074074074
"lontex.pl",9.364189814814814,1.0980671296296296
"matrixiangroup.com",9.263715277777779,2.2103125
"amazon.com",9.261805555555554,2.42613425925926
"mapsdirections.info",9.23275462962963,0.8676388888888888
"spain.info",9.21443287037037,0.8917592592592593
"filae.com",9.214189814814814,0.32991898148148147
"waymarkedtrails.org",9.20394675925926,1.8413310185185188
"smartmovepro.net",9.131574074074075,0.41056712962962966
"boxdelivery.com.br",9.091631944444444,0.06288194444444445
"world-weather.ru",9.079016203703704,0.7097569444444445
"lescrous.fr",8.976122685185185,0.04159722222222222
"sre.gob.mx",8.968032407407406,0.21381944444444445
"gestya.com",8.900636574074074,0.7279745370370369
"otenko.com",8.851597222222223,0.948287037037037
"unam.mx",8.814479166666665,0.5501157407407407
"freetrack.com.ua",8.794641203703705,0.6313657407407407
"talabatey.com",8.770011574074074,0.3119560185185185
"koordinaten-umrechner.de",8.75587962962963,1.6155902777777778
"geomappe.org",8.751284722222222,2.955289351851852
"anglers.jp",8.656400462962964,0.19939814814814816
"addressesandpostcodes.co.uk",8.639467592592593,3.0735995370370373
"shipxpert.de",8.608564814814814,3.2260069444444444
"komoot.de",8.602256944444445,2.531967592592593
"rescue1122.org",8.598668981481481,0.40474537037037034
"fulltrackapp.com",8.555717592592599,1.5042592592592596
"centraldofuncionario.com.br",8.554444444444444,0.13296296296296295
"eurobydleni.cz",8.549120370370371,1.043611111111111
"eb.mil.br",8.512986111111113,0.5137384259259259
"gpsmanager.pl",8.481956018518519,1.4769791666666667
"mappedometer.com",8.481319444444445,2.1215046296296296
"maiia.com",8.480243055555555,0.4944675925925926
"flota-online.pl",8.461666666666655,1.2959375000000006
"leafletjs.com",8.460625,0.2924537037037037
"brunoespiao.com.br",8.42724537037037,0.8782523148148148
"nex.ba",8.361539351851851,0.3660069444444444
"lightningmaps.org",8.347002314814814,0.8083564814814815
"ligataxi.com",8.279467592592592,0.3176967592592594
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.262280092592592,3.043715277777778
"k2track.in",8.260625,0.5920023148148149
"gpsvisualizer.com",8.246655092592594,2.126157407407407
"spotwork.biz",8.235763888888888,0.3307407407407407
"asnetgps.net",8.233912037037038,0.8860995370370371
"bestmaps.ru",8.194328703703704,1.5195833333333333
"fff.fr",8.173298611111115,0.31159722222222214
"googleusercontent.com",8.144074074074108,0.912754629629629
"radiosondy.info",8.13693287037037,0.4172453703703704
"abs.gov.au",8.135358796296297,0.37428240740740737
"bmkg.go.id",8.116724537037038,0.16049768518518523
"vriskoapostasi.gr",8.111377314814815,0.5504861111111111
"haritamap.com",8.091099537037037,2.2371064814814816
"mapillary.com",8.072534722222223,2.4418402777777777
"adultwork.com",8.00130787037037,0.539363425925926
"yellowfox.de",7.99943287037037,0.8592476851851852
"e-leiloes.pt",7.961863425925926,0.19236111111111112
"dokladno.com",7.954039351851852,0.9257523148148147
"activetrip.me",7.950266203703705,1.9391435185185184
"alarma.ro",7.940127314814815,0.5272569444444442
"sucursales.net",7.937164351851852,0.31969907407407405
"e-turysta.pl",7.918078703703704,1.356851851851852
"contact.page",7.912337962961855,0.5172453703703943
"citas.med.ec",7.9085879629629625,0.1459027777777778
"zditm.szczecin.pl",7.87667824074074,0.13626157407407408
"ot76.ru",7.8762847222222225,0.17474537037037036
"scout-gps.ru",7.849629629629631,0.858287037037037
"geoportal.co.me",7.8329050925925925,0.7882060185185186
"logisticadcn.com",7.790509259259259,0.8519560185185185
"geocaching.com",7.688958333333334,1.1607060185185185
"mobilenumbertracker.com",7.6876851851851855,0.26666666666666666
"digitalflu.co.uk",7.663530092592593,0.21171296296296296
"nits.com.bd",7.649895833333333,0.9344097222222222
"ivao.aero",7.621446759259258,0.7383796296296297
"comune.roma.it",7.620358796296297,0.4276041666666667
"metatrak.it",7.613298611111111,0.9147685185185186
"track-pod.com",7.610358796296296,0.4432986111111111
"topreality.sk",7.5521875,0.7085532407407408
"unesonora.com",7.506018518518519,0.061412037037037036
"project-gc.com",7.489513888888889,0.5946527777777778
"rce-event.de",7.47525462962963,0.002199074074074074
"sondehub.org",7.449201388888888,0.45469907407407406
"mytransics.com",7.4185995370370375,0.6151504629629629
"teenfinder.com",7.3992708333333335,0.2485300925925926
"ffe.de",7.398738425925926,2.552175925925926
"iplogger.org",7.396979166666667,0.3785300925925926
"speedy.com.ar",7.352199074074075,0.9611111111111111
"rpdy.us",7.3141087962963,3.087210648148149
"e-server.com.pl",7.215277777777778,0.9701388888888888
"smprojects.ru",7.206134259259259,0.2624768518518519
"fpln.ru",7.179004629629629,0.7440625
"geoportalgasolineras.es",7.172835648148149,0.33403935185185185
"m2bomber.com",7.133009259259258,0.2871180555555555
"tractive.com",7.124375,4.88244212962963
"finder-portal.com",7.094571759259259,0.8360185185185185
"wtsoftware.com.br",7.082858796296296,0.10903935185185185
"sitrack.com",7.072881944444444,0.5161458333333334
"neoris.io",7.047256944444445,1.556388888888889
"nextbike.de",7.026481481481482,0.843912037037037
"citypoint.ru",7.015034722222223,0.9518981481481481
"skaner.com",6.990787037037037,1.4335069444444446
"digitalglobe.com",6.97306712962963,2.943032407407407
"24hm.net",6.953692129629628,0.6628240740740742
"fuelo.net",6.948263888888889,0.27120370370370367
"lp-portal.pl",6.933460648148149,2.2745717592592585
"masstimes.org",6.9315393518518515,1.0675578703703703
"nav.by",6.902627314814816,0.46299768518518525
"weathercloud.net",6.89849537037037,0.2672685185185185
"mobilauto.com.ua",6.874201388888889,0.1327662037037037
"cybo.com",6.869710648148146,0.5691666666666664
"force.com",6.861192129629629,0.7809837962962962
"usgs.gov",6.852314814814815,1.648599537037037
"tcdd.gov.tr",6.845173611111112,0.7992939814814816
"infobus.kz",6.836111111111111,0.09275462962962963
"overseetracking.com",6.82994212962963,1.6692361111111111
"elcar-online.pl",6.827650462962962,0.9808449074074074
"lteitaly.it",6.816643518518519,1.1869097222222222
"datingshall.life",6.811458333333333,0.4817361111111111
"maxoptra.ru",6.804490740740742,0.1978472222222222
"skyfms.com",6.770034722222222,0.6526388888888889
"iform.dk",6.726979166666666,0.6387268518518519
"enelint.global",6.692430555555556,2.0501736111111115
"realbus.pl",6.678541666666667,0.13885416666666667
"pttn.com",6.660995370370371,0.18564814814814817
"gooddealgps.com",6.659791666666667,2.9075810185185187
"bulurum.com",6.657384259259259,1.1082060185185183
"vau.aero",6.611608796296296,0.08719907407407407
"opekepe.gov.gr",6.571631944444444,2.626689814814815
"pathfindsistema.com.br",6.564444444444444,0.7030324074074074
"skybrake.lv",6.56091435185185,0.646412037037037
"lokalizatorgps24.pl",6.5536921296296295,1.0653472222222222
"comunidad.madrid",6.529467592592593,0.1527662037037037
"10.10.20.18",6.5164583333333335,0.05331018518518518
"prodigycad.com",6.461469907407408,1.2255439814814815
"69.172.241.230",6.442951388888889,0.6919328703703703
"fm-track.com",6.428784722222222,0.8530208333333333
"gps.id",6.427418981481481,0.5615277777777776
"decea.mil.br",6.419502314814814,0.39883101851851854
"mosgortrans.com",6.415949074074074,0.30570601851851853
"m3risk.com.br",6.399386574074074,0.3186689814814815
"bst.digital",6.395543981481484,0.6902893518518517
"autosatnet.eu",6.371608796296296,0.7947569444444444
"gazoleen.com",6.349201388888884,0.0948495370370374
"geamap.com",6.348518518518518,2.5430208333333333
"radar-opadow.pl",6.348171296296297,0.287662037037037
"buste.in",6.337418981481481,0.6592476851851852
"remoteeyeplsat.net",6.332893518518518,0.25719907407407405
"entree.nu",6.321076388888889,0.07033564814814815
"rigassatiksme.lv",6.320636574074074,0.12256944444444444
"sapo.pt",6.320601851851853,0.9453472222222222
"saabtnt",6.316388888888889,1.9989930555555555
"annuaire-mairie.fr",6.278287037037037,0.8034490740740741
"iframe-toloka.com",6.274502314814815,1.4650810185185186
"apisul.com.br",6.268263888888889,0.391712962962963
"reportaziende.it",6.246701388888889,0.060821759259259256
"ufalinux.ru",6.239907407407407,0.03181712962962963
"topgeometri.it",6.196689814814815,2.5862268518518516
"celesc.com.br",6.163981481481482,0.6030671296296296
"disatelgps.com",6.160405092592593,0.9681018518518518
"aqicn.org",6.148923611111111,0.10236111111111111
"easylocator.net",6.132291666666666,0.22814814814814816
"reality.sk",6.12423611111111,0.4284837962962963
"ktrack.ro",6.113738425925926,0.41152777777777777
"linqo.io",6.077233796296297,0.6857407407407408
"alio.lt",6.062384259259259,0.8257175925925926
"sab.gov.co",6.0551157407407405,0.0042592592592592595
"busy-krk.pl",6.0435995370370375,0.19373842592592594
"iett.gov.tr",6.042812500000001,0.09938657407407407
"micronauta.dnsalias.net",5.972372685185185,0.18460648148148148
"sex-freunde.com",5.955891203703704,0.01576388888888889
"zoomradar.net",5.941354166666667,0.10356481481481482
"mimamoru-kuruma.jp",5.904155092592592,0.9765277777777778
"bus67.ru",5.892094907407407,0.1546875
"chowari.jp",5.889664351851852,0.19565972222222222
"localizaregratis.ro",5.877685185185185,0.5125231481481481
"rambler.ru",5.875335648148148,0.035868055555555556
"showmelocal.com",5.868935185185185,1.9801620370370372
"vrzen.org",5.863171296296296,0.27196759259259257
"mondialrelay.be",5.860335648148148,0.2821064814814815
"logistic.tools",5.82792824074074,0.6865509259259259
"russianpost.ru",5.819467592592591,0.48458333333333325
"ruta0.com",5.8042592592592595,0.49234953703703704
"lalafo.kg",5.803460648148148,0.07429398148148147
"tourister.ru",5.79815972222222,0.6589467592592596
"met.ie",5.779502314814815,0.001724537037037037
"catastro.gov.py",5.762893518518519,1.3603356481481481
"traffic-update.co.uk",5.762546296296296,0.24452546296296296
"andreani.com.ar",5.751840277777777,0.4198958333333334
"metropoliaztm.pl",5.7293518518518525,0.33035879629629633
"vozu.cz",5.722962962962963,0.4875925925925926
"rybalku.ru",5.713715277777778,0.8052893518518518
"distancecalculator.net",5.704988425925926,1.0155671296296296
"stc.srv.br",5.701284722222222,0.32329861111111113
"ca.gov",5.694768518518519,0.13848379629629629
"mispicaderos.com",5.6884143518518515,0.2189236111111111
"rateyourmusic.com",5.676099537037037,0.3533101851851852
"vworld.kr",5.676018518518518,0.6103819444444444
"linkfanel.net",5.660439814814815,0.0922800925925926
"todostuslibros.com",5.65363425925926,0.12680555555555556
"blocket.se",5.648935185185185,0.2372337962962963
"bees-platform.com",5.642847222222223,1.0404976851851853
"104.com.tw",5.632118055555556,0.10966435185185185
"zmenu.com",5.62875,1.0871296296296296
"kupbilecik.pl",5.622731481481481,5.6193634259259255
"la-flamme-rouge.eu",5.611712962962963,1.590775462962963
"acme.com",5.610925925925925,1.5649537037037036
"p-on.ru",5.6080902777777775,0.5373032407407408
"widetech.co",5.6063425925925925,0.3313657407407407
"regione.fvg.it",5.605729166666666,0.9192361111111113
"performance-al.com.br",5.59619212962963,0.3870717592592593
"hesgdv.de",5.577083333333333,0.04729166666666667
"tide.ws",5.569212962962963,0.39675925925925926
"atlantida2.mx",5.547685185185186,0.2692939814814815
"coordinates-converter.com",5.546944444444445,0.9745717592592592
"beniculturali.it",5.54076388888889,0.5879050925925924
"distancefromto.net",5.532256944444445,0.9629282407407408
"mpips.gov.pl",5.531030092592593,0.33164351851851853
"dniotwarte.eu",5.530138888888889,0.07929398148148148
"codigopostal.gob.pe",5.526608796296296,0.1204976851851852
"orientering.se",5.522337962962963,0.3603819444444445
"topuniversities.com",5.5159259259259255,0.1548263888888889
"sosanhnha.com",5.512048611111111,0.4458449074074074
"navisoft.online",5.503599537037037,0.3320023148148148
"sncf.fr",5.498564814814814,0.0726967592592593
"cargotrack.ro",5.4538773148148145,0.7237847222222221
"mspyonline.com",5.450150462962963,0.4570949074074074
"tdc.dk",5.446354166666667,0.22155092592592593
"infobus.eu",5.428090277777778,0.10741898148148148
"bergtour-online.de",5.425636574074074,0.3618865740740741
"xn--90aifddrld7a.xn--p1ai",5.416620370370371,0.004016203703703704
"squareyards.com",5.40954861111111,0.18105324074074072
"distanciacidades.net",5.397627314814815,0.35630787037037037
"collectplus.co.uk",5.390601851851852,0.14582175925925925
"redtaxi.co.in",5.385648148148149,0.15659722222222222
"metar-taf.com",5.384282407407407,0.3303009259259259
"nsw.gov.au",5.380625000000002,0.8648726851851856
"openstreetmap.ru",5.370902777777778,0.9966435185185185
"gpx.studio",5.355358796296296,1.3800115740740742
"kartagoroda.com.ua",5.347465277777777,0.8343981481481482
"o3.ru",5.337858796296296,0.29096064814814815
"wom.co",5.30994212962963,0.6724074074074073
"agriturismo.it",5.299560185185185,0.596550925925926
"mxlobbyview.live",5.299560185185185,0.0038657407407407408
"owaka.live",5.297488425925926,0.6421064814814815
"altituderando.com",5.294988425925926,0.4177662037037037
"firetree.net",5.293206018518519,0.4931365740740741
"lardi-trans.com",5.29238425925926,0.04929398148148148
"travelwest.info",5.276412037037037,0.1509490740740741
"dssgroup.it",5.245023148148148,1.2363657407407407
"knightlab.com",5.230960648148148,0.5355439814814814
"sledi.eu",5.2079050925925925,0.5651504629629629
"thailandpost.co.th",5.179201388888889,0.47640046296296296
"betrail.run",5.174004629629629,0.023067129629629632
"divisiongps.com.ar",5.172534722222222,0.12489583333333334
"inpost.pl",5.162673611111112,0.30107638888888894
"singleflirt.com",5.156782407407407,0.08726851851851852
"logirastreo.com",5.152245370370371,0.4871875
"udg.mx",5.146631944444443,0.22310185185185183
"kurssertifikasi.com",5.139074074074074,1.1091666666666666
"misterimprese.it",5.1278125,0.48856481481481484
"ondroad.net",5.125798611111111,0.3602199074074074
"nucleo.pro",5.106064814814814,0.05836805555555556
"webcam-binnenvaart.nl",5.101840277777778,0.17180555555555554
"ambiente.sp.gov.br",5.084039351851851,0.5294560185185185
"nobat.ir",5.061446759259259,0.046504629629629625
"visura.pro",5.054293981481481,1.1277199074074074
"rankeando.com",5.0529166666666665,1.2216666666666667
"lodz.pl",5.046886574074077,0.11886574074074076
"caminhoesecarretas.com.br",5.036388888888889,0.0724537037037037
"gortransperm.ru",5.006087962962963,0.19562499999999997
