"host","tps","tps_miss"
"openstreetmap.org",1555.7675925925926,465.14888888888885
"localhost",250.55880787037037,33.25751157407407
"openrailwaymap.org",202.85303240740743,41.65215277777778
"tracksolidpro.com",112.22722222222222,19.55636574074074
"qualp.com.br",100.68958333333333,0.8382407407407406
"mondialrelay.fr",97.97798611111111,7.2528703703703705
"enre.gov.ar",76.17604166666666,0.93125
"onliner.by",75.11917824074074,4.011712962962963
"ad-production-stage.com",72.15082175925926,0.12729166666666666
"itspl.net",71.40445601851852,5.935555555555556
"arcgis.com",71.26777777777777,18.36973379629627
"rip.ie",69.52375,0.29086805555555556
"adcombi.com",67.32331018518519,0.05355324074074074
"gites-de-france.com",66.33189814814816,5.0825000000000005
"127.0.0.1",61.33134259259259,6.704050925925926
"myrouteapp.com",60.63798611111111,20.894328703703703
"amazon.dev",58.5733912037037,31.270879629629626
"topographic-map.com",58.18454861111112,8.58793981481481
"trackingo.in",56.44688657407402,4.959872685185187
"cdsvyatka.com",55.86960648148148,0.6469791666666667
"kpu.go.id",54.761608796296294,4.223900462962963
"nakarte.me",53.57112268518518,15.80642361111111
"gays-cruising.com",50.58872685185185,3.4729976851851854
"mobiliz.com.tr",46.8762962962963,6.404293981481481
"tracksolid.com",45.48690972222222,5.856712962962963
"ipmetradar.com.br",43.77590277777777,0.6911342592592593
"fishermap.org",43.34578703703704,17.246030092592594
"openguessr.netlify.app",42.35434027777778,6.019814814814815
"atrbpn.go.id",42.269594907407395,8.397141203703702
"trackgps.ro",41.65512731481481,7.531006944444444
"visorando.com",41.337604166666665,5.361724537037037
"afstandmeten.nl",41.15585648148148,7.115162037037036
"skelbiu.lt",40.22569444444444,5.559351851851852
"openstreetmap.fr",39.17781250000001,7.196620370370372
"araskargo.com.tr",38.46559027777778,4.230636574074074
"czynaczas.pl",35.93341435185185,1.9364583333333334
"vsco.top",35.267662037037034,9.172025462962964
"rainviewer.com",35.211527777777775,0.39880787037037035
"rubmaps.ch",34.49229166666667,4.531747685185185
"hessen.de",34.414930555555536,0.7441435185185186
"prasarana.com.my",33.399733796296296,0.5079513888888889
"visugpx.com",32.012962962962966,5.849618055555555
"d-flight.it",31.662650462962965,7.912384259259259
"openstreetmap.hu",31.66252314814815,6.135902777777778
"omnilink.com.br",30.570578703703706,2.149537037037037
"calculitineraires.fr",30.565833333333334,5.443356481481482
"groupalarm.com",29.661400462962963,0.05440972222222222
"boxnow.gr",29.60193287037037,1.3009606481481482
"geotree.ru",28.765520833333333,4.7475810185185185
"getrak.com",28.392280092592593,0.7670833333333333
"satwork.net",28.008483796296296,2.434351851851852
"mapcustomizer.com",27.922650462962963,5.000405092592593
"24hm.net",27.828321759259257,1.7731365740740739
"flightsim.to",27.40494212962964,6.695543981481482
"opentechgr.com.br",27.185138888888893,1.627326388888889
"wpfmobilemap.app",27.054895833333333,4.983773148148148
"eclipse2024.org",26.965856481481485,4.055914351851851
"sinopticoplus.com",26.88726851851852,0.5847337962962963
"cruisingmap.net",26.61625,1.4323032407407408
"atlasgr.com.br",26.543923611111115,1.1724421296296295
"fleetx.io",26.466932870370375,4.034027777777778
"rotasbrasil.com.br",26.35128472222222,0.773287037037037
"simrail.app",26.31390046296296,2.0835648148148147
"masstimes.org",25.82896990740741,7.192476851851852
"becasbenitojuarez.gob.mx",25.68226851851852,1.1929050925925926
"navifleet.pl",25.649305555555557,3.7403935185185184
"bmkg.go.id",25.565092592592592,0.5603356481481482
"mk.local",25.55751157407408,4.793240740740742
"redbus.in",25.13728009259259,1.726875
"solutudo.com.br",25.064143518518517,0.3239351851851852
"mercadolivre.com.br",23.902256944444446,0.6246296296296296
"housing.com",23.700092592592597,2.4191087962962965
"minsktrans.by",23.45659722222222,0.4439120370370371
"buonny.com.br",23.101678240740743,1.2539583333333333
"grannyfinder.com",22.9484375,0.40283564814814815
"woningnetregioamsterdam.nl",22.899895833333332,0.4052546296296296
"statshunters.com",22.72747685185185,2.8514583333333334
"imile.com",22.55638888888889,1.2273263888888888
"apple.com",22.54068287037036,9.179479166666667
"inpost.es",22.426944444444445,1.0439583333333333
"spotwork.biz",22.340451388888887,1.6531481481481483
"natuurmonumenten.nl",22.261157407407406,2.5381828703703704
"wikiroutes.info",22.256319444444447,4.535439814814815
"ravex.com.br",21.753020833333334,0.6304861111111112
"metrocuadrado.com",21.654270833333335,0.5618171296296296
"monitoreo360.com",21.523020833333337,1.1496180555555555
"domoscope.com",21.245358796296287,4.593784722222224
"met.no",21.157280092592597,0.0518287037037037
"transdates.com",21.150949074074077,0.5763194444444444
"geotastic.net",20.966041666666666,1.0024189814814815
"drivetest.ca",20.800266203703703,0.3873726851851852
"esri.com",20.770694444444445,8.874224537037037
"digitrack.pl",20.701006944444444,2.239814814814815
"rutadirecta.com",20.687766203703696,0.5561921296296298
"distances.io",20.624826388888888,0.25005787037037036
"codigopostal.gov.co",20.382650462962964,1.621400462962963
"sirap.fr",20.239016203703702,6.036631944444444
"fourc.net",20.087372685185183,0.01863425925925926
"haart.co.uk",20.04577546296296,0.5908796296296296
"kerala.gov.in",19.763437500000002,1.699907407407407
"capfun.com",19.64179398148148,1.1410300925925925
"telekom.de",19.351284722222232,3.875520833333333
"icnf.pt",18.949872685185188,1.0660185185185185
"ima.sc.gov.br",18.351064814814816,0.6991203703703704
"",18.295925925925925,5.713900462962963
"serravalle.it",18.289560185185184,0.00019675925925925926
"dhl.pl",17.965000000000003,5.158287037037036
"returns.international",17.945127314814812,1.1908217592592591
"touristgah.com",17.9090625,1.0217592592592593
"overpass-turbo.eu",17.87803240740741,3.431886574074074
"centraldofuncionario.com.br",17.65101851851852,0.2678587962962963
"latlong.net",17.576157407407408,7.617488425925926
"nehnutelnosti.sk",17.524016203703702,1.1991435185185184
"footpathmap.co.uk",17.189791666666668,5.533229166666667
"119.235.249.45",16.948668981481482,0.09140046296296296
"att.com",16.87267361111111,3.1943865740740747
"haya.es",16.852604166666666,0.44342592592592595
"autotrack.nl",16.851608796296297,0.462025462962963
"educamaisbrasil.com.br",16.791435185185186,0.8480902777777778
"brouter.de",16.7721875,4.159178240740741
"freemaptools.com",16.647488425925925,2.236076388888889
"tekom.pl",16.589756944444446,2.3794097222222224
"openrouteservice.org",16.57907407407407,3.258784722222222
"spain.info",16.473715277777778,2.185787037037037
"vrzen.org",16.27170138888889,0.9077199074074074
"micronauta.dnsalias.net",16.16989583333333,0.27611111111111114
"sitrack.com.mx",16.161018518518517,1.0986342592592593
"lefigaro.fr",16.09369212962963,1.7629166666666665
"mapio.net",16.034571759259258,1.901701388888889
"angazadesign.com",16.032314814814814,0.747175925925926
"fishfacts.fo",15.88451388888889,1.5790972222222222
"gpx.studio",15.791307870370371,4.590243055555556
"10.206.1.210",15.684965277777778,1.026724537037037
"wikiloc.com",15.61445601851852,4.291990740740742
"tallinn.ee",15.604351851851852,0.5146412037037037
"la-spa.fr",15.534849537037037,0.1496875
"senamhi.gob.pe",15.451400462962964,1.0122337962962962
"carsync.com",15.437928240740739,0.6327083333333334
"tilannehuone.fi",15.395810185185185,0.4943634259259259
"sondehub.org",15.35679398148148,1.273298611111111
"recorditalia.net",15.305648148148148,2.9276504629629625
"historicaerials.com",15.234467592592594,7.568194444444445
"jabama.com",15.230092592592593,0.8728356481481482
"securitrac.net",15.222974537037038,0.10972222222222222
"etit-eg.com",15.137824074074073,2.0391550925925923
"getquickride.com",15.12861111111111,0.09833333333333333
"datasystem.pl",15.072557870370371,3.142685185185185
"supercharge.info",14.952453703703704,2.581284722222222
"abexacloud.com",14.822175925925926,0.051446759259259255
"monmaster.gouv.fr",14.783240740740741,0.22260416666666666
"doz.pl",14.675694444444444,0.6533564814814815
"ibge.gov.br",14.673854166666665,1.999340277777778
"url.edu.gt",14.620243055555555,0.021122685185185185
"simplaza.org",14.418854166666666,1.4975347222222222
"gdedps.com",14.376111111111111,0.5482870370370371
"verkehrslage.de",14.246319444444445,0.9696180555555555
"fireplug.be",14.219074074074074,0.018194444444444444
"getrak.com.br",14.168425925925925,0.4397106481481482
"orderlord.com",14.143993055555555,1.0288310185185185
"service-public.fr",14.093935185185185,4.525
"cherryblossomwatch.com",14.090613425925927,1.8737847222222221
"semob.df.gov.br",14.016458333333333,0.034386574074074076
"floodmap.net",13.764375,1.569201388888889
"flightera.net",13.738368055555556,1.0438773148148148
"kemdikbud.go.id",13.66209490740741,0.6805208333333334
"huntermonitoreo.com",13.580034722222221,0.643275462962963
"shalom.pe",13.535787037037037,0.31960648148148146
"waymarkedtrails.org",13.453935185185184,3.255254629629629
"trackbus.in",13.430902777777778,0.5332754629629629
"weathercloud.net",13.236875,0.7837962962962963
"transmobil.pl",13.192152777777778,1.9387962962962964
"rescue1122.org",13.166388888888887,0.6398958333333333
"neoris.io",13.095624999999998,2.8717129629629623
"infis.pl",13.065243055555555,2.8241319444444444
"otenko.com",13.011331018518518,0.8960300925925926
"radar-opadow.pl",12.976504629629629,0.4931712962962963
"logitracs.com",12.933969907407407,1.7293171296296297
"maiia.com",12.853784722222223,1.4934606481481483
"malangkota.go.id",12.675347222222221,0.19506944444444446
"epsb.ca",12.648344907407408,0.5695138888888889
"fort-monitor.ru",12.618217592592593,2.358773148148148
"shipxpert.de",12.61505787037037,5.356967592592593
"truck-control.by",12.556018518518519,1.1327662037037036
"relaiscolis.com",12.509976851851851,0.7387384259259259
"museum-digital.org",12.431944444444442,0.7565509259259258
"mercadolibre.com.mx",12.40508101851852,1.0344907407407407
"kpt.kyiv.ua",12.371909722222222,0.27318287037037037
"mijndak.nl",12.309675925925928,0.4079166666666667
"medu.ir",12.299652777777778,0.3086689814814815
"geoportal.co.me",12.263414351851852,0.7270138888888888
"nocowanie.pl",12.241678240740711,1.5570949074074016
"dgt.es",12.042395833333334,0.7569791666666668
"aqicn.org",12.031064814814815,0.3770949074074074
"filae.com",11.986099537037036,0.7233101851851852
"btsearch.pl",11.959930555555555,1.4048611111111111
"worldpostalcode.com",11.94269675925926,3.6992939814814814
"itrack.com.br",11.912708333333333,1.1331365740740742
"mappeweb.it",11.89144675925926,3.259953703703704
"tranzy.ai",11.863981481481481,0.18068287037037037
"familio.org",11.862858796296296,3.5321296296296296
"registradores.org",11.81923611111111,1.9172222222222222
"zditm.szczecin.pl",11.812685185185185,0.3816319444444444
"assistcargo.com",11.734953703703706,0.34270833333333334
"stops.lt",11.71423611111111,0.5521064814814814
"gpstracking.ro",11.62599537037037,1.6013541666666669
"codecab.biz",11.561053240740742,0.06813657407407409
"sii.cl",11.443333333333335,2.2923495370370373
"here.com",11.435659722222223,8.557013888888887
"mispicaderos.com",11.428287037037038,0.45916666666666667
"aleo.com",11.246944444444445,1.1583564814814815
"iform.dk",11.23519675925926,2.0338078703703704
"freetrack.com.ua",11.232662037037038,1.1315046296296296
"chowari.jp",11.197013888888888,1.30630787037037
"cnig.es",11.149953703703703,1.8208449074074073
"inmet.gov.br",11.137071759259259,0.2885416666666667
"nex.ba",11.0103125,0.46868055555555554
"streetcheck.co.uk",11.004537037037037,1.9147106481481482
"fetchgis.com",11.003136574074073,3.688553240740741
"astro.com",10.995300925925926,0.8368402777777778
"adminml.com",10.960474537037038,1.5339467592592593
"kazantransport.ru",10.938078703703704,0.2571875
"goradar.ru",10.782881944444444,1.5684143518518519
"osp.tech",10.781331018518522,1.574375
"ministeriodelinterior.gob.ec",10.768657407407407,0.3866666666666667
"baly.iq",10.693125,0.2642361111111111
"compareschoolrankings.org",10.632766203703703,0.6847569444444445
"lontex.pl",10.616655092592593,1.465150462962963
"cirkwi.com",10.612928240740741,1.3436226851851854
"tha.kz",10.607881944444445,0.5352662037037037
"rce-event.de",10.564490740740741,0.010474537037037037
"smartmovepro.net",10.556458333333333,0.5078587962962962
"ridewithgps.com",10.534930555555556,3.2523032407407406
"findlatitudeandlongitude.com",10.429467592592593,3.373715277777778
"aqar.fm",10.40965277777778,0.5306712962962964
"shopee.co.id",10.371759259259258,0.1445486111111111
"inpost.pl",10.330509259259259,1.2011226851851853
"1maps.ru",10.217662037037037,3.405810185185185
"sptrans.com.br",10.217465277777777,0.1789699074074074
"lardi-trans.com",10.173055555555555,0.1555787037037037
"hinode.pics",10.166655092592594,1.403923611111111
"anube.es",10.130798611111112,1.2866666666666666
"smartivo.com",10.099097222222223,0.9824768518518519
"ufficiocamerale.it",10.062349537037036,0.7377662037037037
"ca.gov",10.039918981481476,0.4900810185185189
"annunci69.it",10.027106481481482,0.08609953703703704
"altitudeinfra.fr",10.02224537037037,1.7379398148148149
"knightlab.com",9.96931712962963,1.4693981481481482
"biji.co",9.904861111111112,2.2270370370370367
"eghamat24.com",9.890787037037038,0.9788888888888889
"spartan.com",9.83621527777778,0.3103240740740741
"trackandsnap.com",9.809351851851853,1.0984953703703704
"mtrack.eu",9.789548611111112,1.0607407407407408
"treinposities.nl",9.740162037037036,0.7543402777777778
"plowtracker.com",9.700381944444443,5.934062499999999
"skaner.com",9.698263888888889,2.216331018518519
"flota-online.pl",9.680543981481476,1.8663541666666665
"brono.com",9.636655092592592,1.2628703703703703
"geocaching.com",9.633564814814815,1.5731481481481482
"kelkkareitit.fi",9.601226851851852,1.6242939814814814
"fws.gov",9.600902777777778,1.6123726851851852
"telkom.co.id",9.552997685185183,1.1391898148148145
"fulltrackapp.com",9.52239583333334,1.4289583333333327
"nycpokemap.com",9.519467592592592,0.8329166666666666
"pttn.com",9.515775462962964,0.777337962962963
"fff.fr",9.475636574074079,0.8148726851851847
"celesc.com.br",9.437650462962964,0.5269212962962964
"e-turysta.pl",9.39298611111111,2.736423611111111
"nap-camp.com",9.337800925925926,0.6757060185185185
"remoteeyeplsat.net",9.337245370370372,0.2760300925925926
"gestya.com",9.25685185185185,0.7530902777777777
"evolveodm.co.uk",9.249398148148147,0.0022800925925925927
"komparing.com",9.217430555555556,0.4966087962962963
"geamap.com",9.210173611111111,4.1990625
"agroinform.hu",9.186597222222222,0.04177083333333333
"gaccom.jp",9.17664351851852,1.2740740740740741
"gov.hu",9.162581018518516,0.2787152777777777
"geoworld.space",9.160046296296295,0.5618981481481482
"gpsmanager.pl",9.154085648148149,2.0513541666666666
"boxdelivery.com.br",9.139733796296294,0.1029513888888889
"logistic.tools",9.138263888888888,1.1484027777777779
"delengine.com",9.061481481481481,1.5441898148148148
"buser.com.br",9.024409722222222,0.21810185185185185
"spravkaforme.com",9.010162037037038,0.34430555555555553
"ceb.lk",8.997349537037035,0.6493055555555557
"bilestopy.cz",8.928287037037038,0.659513888888889
"itrack.top",8.91607638888889,0.8111805555555556
"stigmap.gr",8.913935185185185,0.8289004629629629
"cartoradio.fr",8.883252314814815,2.91962962962963
"te2.io",8.868773148148149,0.09159722222222222
"cloudtotvs.com.br",8.863668981481478,0.19929398148148128
"glonasssoft.ru",8.844398148148144,1.7327199074074076
"e-plan.gov.tr",8.839108796296296,2.839259259259259
"yellowfox.de",8.809189814814815,1.080474537037037
"sab.gov.co",8.800567129629629,0.03011574074074074
"alarma.ro",8.796956018518518,0.7473611111111109
"koordinaten-umrechner.de",8.795069444444444,1.8558217592592592
"overseetracking.com",8.790300925925926,2.402523148148148
"igis-transport.ru",8.754988425925927,0.06208333333333334
"distanciasentrecidades.com",8.746469907407407,0.08930555555555555
"skybrake.lv",8.737569444444444,1.2149421296296297
"logisticadcn.com",8.690671296296296,0.6385648148148148
"autosatnet.eu",8.61949074074074,1.582974537037037
"performance-al.com.br",8.548969907407407,0.3240162037037037
"tendersingles.net",8.54443287037037,1.3650347222222223
"topgeometri.it",8.538842592592593,3.756712962962963
"activetrac.mx",8.517268518518518,1.1657175925925927
"uzgps.uz",8.476041666666667,1.6251157407407406
"policia.gov.co",8.458622685185185,0.36062500000000003
"mappedometer.com",8.455717592592592,2.5725462962962964
"citas.med.ec",8.441620370370371,0.12524305555555554
"mobilauto.com.ua",8.436851851851852,0.2936574074074074
"nobat.ir",8.424004629629628,0.4488888888888889
"inlog.com.br",8.420694444444445,0.7223726851851854
"sd-sfr.fr",8.306226851851852,0.7641550925925926
"regacloud.ch",8.280405092592593,0.00017361111111111112
"koponyeg.hu",8.274548611111111,0.10390046296296296
"leafletjs.com",8.273287037037036,0.40405092592592595
"atlantida2.mx",8.254814814814816,0.3706365740740741
"track-pod.com",8.242407407407407,0.7464467592592593
"anwb.nl",8.234780092592592,0.7858333333333334
"ktelbus.gr",8.212430555555555,1.0956712962962962
"elcar-online.pl",8.18943287037037,1.6065277777777776
"rateyourmusic.com",8.169849537037038,0.7871064814814814
"infoclimat.fr",8.163194444444445,0.026284722222222223
"foundi.info",8.146666666666665,2.1766203703703706
"tracergps.com",8.133148148148148,0.43912037037037044
"entree.nu",8.119305555555556,0.22880787037037037
"geomappe.org",8.090717592592592,3.011712962962963
"nav.by",8.078784722222222,0.6749537037037037
"adultwork.com",8.059699074074075,0.8724652777777777
"rastrosystem.com.br",8.045532407407409,0.36097222222222214
"tractive.com",8.005694444444444,5.330925925925926
"travic.app",7.985833333333333,0.8370833333333333
"gpsvisualizer.com",7.984074074074074,2.1852662037037036
"skyfms.com",7.96212962962963,1.2500694444444445
"busplus.com.ar",7.9545254629629625,0.5788657407407407
"locator.ua",7.931377314814817,1.508888888888889
"radiosondy.info",7.890671296296296,0.48886574074074074
"linkfanel.net",7.869953703703704,0.3074884259259259
"eurobydleni.cz",7.823009259259259,1.3194675925925925
"cfe.mx",7.815474537037037,0.6521064814814814
"demokrateam.org",7.755474537037037,0.09739583333333333
"force.com",7.746724537037048,1.0982523148148118
"widetech.co",7.689722222222223,0.7798842592592593
"coordinates-converter.com",7.672199074074074,1.4453935185185185
"realbus.pl",7.593773148148148,0.24407407407407408
"rail.cc",7.590335648148148,0.5216782407407408
"e-leiloes.pt",7.5888078703703705,0.1650925925925926
"erobella.com",7.573136574074074,0.37150462962962966
"e-server.com.pl",7.558773148148148,1.0588078703703703
"muttas.com.tr",7.557361111111111,0.12577546296296296
"motcmpb.gov.tw",7.553252314814815,1.134479166666667
"iplogger.org",7.547696759259259,0.46456018518518516
"ligataxi.com",7.519664351851855,0.4261805555555555
"supercasa.pt",7.509571759259259,0.9924074074074074
"nits.com.bd",7.493923611111111,0.920162037037037
"acme.com",7.492881944444445,2.510115740740741
"enelint.global",7.480277777777778,3.272939814814815
"asnetgps.net",7.473483796296296,1.3886342592592593
"project-gc.com",7.461493055555556,1.0762037037037038
"squareyards.com",7.448738425925926,0.40741898148148153
"slowhop.com",7.431400462962963,0.750474537037037
"mapmagic.app",7.428333333333334,2.2750925925925927
"dgterritorio.gov.pt",7.370937499999998,0.9234837962962962
"sygetrack.fr",7.360057870370371,1.4298726851851853
"lasy.gov.pl",7.342731481481469,2.383483796296296
"m2mbd.com",7.335902777777777,0.6753356481481482
"caminhoesecarretas.com.br",7.307662037037037,0.10971064814814815
"cnr.gob.sv",7.299594907407408,1.5801041666666666
"sonesta.com",7.285787037037037,0.49104166666666665
"metatrak.it",7.260289351851853,0.8020023148148149
"intra.rs.gov.br",7.251273148148148,0.13871527777777776
"mrud.ir",7.227372685185186,0.15358796296296295
"homeoutlet.com",7.216805555555556,0.11206018518518518
"dlubal.com",7.186006944444444,1.5187037037037037
"realtsoft.net",7.170231481481481,0.7556365740740739
"clubocean.org",7.144930555555556,1.3761805555555555
"speedy.com.ar",7.142164351851852,0.20533564814814814
"lyft.net",7.127141203703703,3.5585416666666667
"localizaregratis.ro",7.126030092592592,0.6900578703703704
"game.es",7.121412037037037,0.06233796296296296
"codesa.com.uy",7.1171643518518515,0.025636574074074076
"pathfindsistema.com.br",7.107118055555556,0.8594212962962963
"anglers.jp",7.077395833333333,0.4434606481481481
"redremax.com",7.074814814814815,0.04923611111111111
"seyirmobil.com",7.043472222222223,1.131585648148148
"gps-webcam-binnenvaart.nl",7.04244212962963,0.3663194444444444
"andreani.com.ar",7.041493055555555,0.365625
"mytransics.com",7.038506944444444,0.8155787037037037
"codigopostal.gob.pe",7.0194675925925925,0.09608796296296296
"assistcargomx.com",7.001099537037037,0.23626157407407408
"pets4homes.co.uk",6.988587962962963,0.2412615740740741
"decea.mil.br",6.980300925925925,0.3038078703703704
"kensetumap.com",6.93125,1.715439814814815
"opekepe.gov.gr",6.873113425925926,1.5564120370370371
"unam.mx",6.867534722222225,0.7766435185185182
"drv-reha.de",6.858391203703704,0.07038194444444444
"brasilrisk.com.br",6.837800925925926,0.6418287037037038
"atrax4.com",6.830520833333333,1.0474421296296297
"topreality.sk",6.800868055555555,0.7311342592592593
"vamostech.com",6.783518518518519,0.48618055555555556
"rpdy.us",6.748171296296298,1.3972453703703709
"numbeo.com",6.7430671296296305,0.10243055555555557
"bandung.go.id",6.726886574074073,0.1252199074074074
"viacargo.com.ar",6.673125000000001,0.15175925925925926
"pappers.fr",6.645127314814815,0.18996527777777777
"woningnetregioutrecht.nl",6.640891203703704,0.1776273148148148
"bristol.com.py",6.630532407407408,0.24332175925925925
"esdm.go.id",6.61298611111111,0.9558217592592592
"reality.sk",6.612303240740741,0.7117245370370371
"infobus.kz",6.6113078703703705,0.2743171296296296
"cajalosandes.cl",6.603703703703704,0.03940972222222222
"logirastreo.com",6.596875000000001,0.6014467592592593
"komoot.de",6.596759259259259,2.020601851851852
"tcdd.gov.tr",6.586585648148149,1.309664351851852
"regione.fvg.it",6.585972222222218,1.1448148148148143
"tigo.net.bo",6.584027777777779,0.45287037037037037
"agriturismo.it",6.564097222222222,1.0630671296296297
"androcab.com",6.535381944444444,0.33857638888888886
"garage-gps.com",6.4845601851851855,0.7124884259259259
"zzs-net.local",6.466284722222222,0.7697569444444444
"abs.gov.au",6.463622685185186,0.5012731481481482
"lvceli.lv",6.433912037037037,0.7839351851851852
"frubana.com",6.426215277777778,0.39767361111111105
"ridingazua.cc",6.4151388888888885,0.3527314814814815
"gpsserver.xyz",6.408229166666666,0.21788194444444448
"infornet.com.br",6.386967592592593,0.5724768518518518
"gps.az",6.378460648148149,0.3500462962962963
"elguardiero.com",6.3534143518518515,0.0005439814814814814
"topuniversities.com",6.347407407407407,0.3127777777777778
"lokalizatorgps24.pl",6.346145833333333,1.285462962962963
"lvgmc.lv",6.336770833333333,0.1518287037037037
"andalucia.org",6.315358796296296,1.33005787037037
"lp-portal.pl",6.296018518518517,1.9298148148148129
"kemendagri.go.id",6.2951504629629635,0.3448611111111111
"comune.milano.it",6.252928240740739,0.37719907407407416
"gitd.gov.pl",6.2340625,0.5092361111111111
"rybalku.ru",6.224618055555555,1.251087962962963
"uztelecom.uz",6.224282407407408,0.7706712962962963
"reportaziende.it",6.2177546296296295,0.06398148148148149
"ruptela.com",6.205983796296296,1.3503703703703704
"mapsdirections.info",6.202349537037037,0.8461805555555556
"prozis.com",6.201666666666667,0.16305555555555556
"m2bomber.com",6.18255787037037,0.515324074074074
"vau.aero",6.166805555555555,0.32212962962962965
"altituderando.com",6.165162037037037,0.7976620370370371
"geosetter.de",6.144502314814815,1.8047222222222221
"practiscore.com",6.1327083333333325,0.30778935185185186
"mapillary.com",6.1113888888888885,2.7363194444444443
"pasport.org.ua",6.109108796296296,0.6989814814814814
"niedersachsen.de",6.104375,0.46243055555555557
"novapost.world",6.1005671296296295,1.1437962962962962
"maps.ie",6.082037037037037,2.1192592592592594
"ant-logistics.com",6.072997685185185,0.8896180555555555
"blocket.se",6.061921296296297,0.5039467592592592
"gesinflot.com",6.050405092592593,0.6766435185185186
"sgcarmart.com",6.049027777777778,0.14954861111111112
"kpi.ua",6.0486458333333335,0.46640046296296295
"persat.com.ar",6.046921296296297,0.1847337962962963
"cybo.com",6.0279282407407395,0.7172916666666671
"gloryshole.com",6.0196875,0.4876388888888889
"10.68.35.93",6.006053240740741,0.06833333333333333
"firetms.com",5.9837962962962985,0.15184027777777775
"brunoespiao.com.br",5.983611111111111,0.2776851851851852
"rettungseinsatz.info",5.954085648148148,0.07174768518518519
"ais.lv",5.913969907407408,0.6132986111111112
"cfts.eu",5.910613425925926,0.8292361111111111
"buskita.com",5.877604166666665,0.8980555555555556
"tourister.ru",5.871180555555554,1.1318865740740756
"mobilenumbertracker.com",5.852291666666667,0.38121527777777775
"citypopulation.de",5.842002314814815,1.7285648148148147
"geojson.io",5.831875,2.053796296296296
"unesonora.com",5.811145833333334,0.05165509259259259
"satelicom.com",5.79369212962963,0.4095138888888889
"69.172.241.230",5.790034722222222,0.8236111111111111
"geolocation.com",5.779305555555555,0.8528472222222222
"divisiongps.com.ar",5.776655092592593,0.13354166666666664
"www.gob.mx",5.770625,0.15559027777777779
"geodac.com.ar",5.759837962962965,0.04663194444444444
"tdc.dk",5.741053240740741,0.2796643518518519
"woonnet-haaglanden.nl",5.738125,0.1162962962962963
"huawei.com",5.732060185185187,1.3554861111111112
"abc.gob.bo",5.7305324074074075,0.26402777777777775
"usgs.gov",5.728495370370369,1.6001736111111102
"tse.go.cr",5.725138888888889,0.6608796296296297
"lteitaly.it",5.696793981481481,0.8403472222222222
"altanredes.com",5.6961458333333335,0.6428472222222221
"sapo.pt",5.6830902777777785,0.8873726851851852
"deepwater.com",5.682511574074074,0.006851851851851852
"comune.roma.it",5.670844907407408,0.36089120370370376
"siblu.fr",5.654282407407408,0.18752314814814813
"policia.gob.pe",5.65369212962963,0.47638888888888886
"fisch-hitparade.de",5.646944444444444,0.121875
"jadlog.com.br",5.646423611111111,0.20229166666666668
"mondialrelay.be",5.63837962962963,0.30886574074074075
"prochitecture.com",5.626203703703704,1.2461689814814816
"cybermapa.com",5.619907407407407,0.5204976851851852
"firetree.net",5.617141203703704,1.0053703703703705
"hitechfleet.com",5.614212962962963,0.4389814814814815
"fulltrack2.com",5.603101851851852,0.9502893518518518
"hesgdv.de",5.582268518518519,0.15916666666666668
"cottagesincanada.com",5.573009259259259,0.8585763888888889
"m3risk.com.br",5.565949074074074,0.18232638888888886
"newspapermap.com",5.560983796296297,0.5409490740740741
"anuntul.ro",5.558310185185184,0.24388888888888888
"army.mil",5.554259259259261,1.9107870370370361
"10.10.20.18",5.55300925925926,0.04633101851851852
"rigassatiksme.lv",5.550601851851852,0.2200925925925926
"kamernet.nl",5.547453703703703,0.14625000000000002
"usps.gov",5.5204050925925925,1.0628819444444444
"openstreetmap.de",5.515902777777777,1.0106018518518518
"bestmaps.ru",5.507418981481481,1.5506134259259259
"josm.pl",5.503344907407407,0.949849537037037
"digitalglobe.com",5.5013657407407415,2.581030092592593
"172.17.202.184",5.500462962962963,2.3148148148148147e-05
"fsifmhosting.com",5.48744212962963,0.05312500000000001
"chaldal.com",5.466712962962963,0.22024305555555557
"gidd.io",5.4609606481481485,0.5175694444444444
"balikesirulasim.com.tr",5.45130787037037,0.24574074074074073
"geoportalgasolineras.es",5.439085648148148,0.28875
"bursakart.com.tr",5.4207523148148145,0.29863425925925924
"geodnet.com",5.415034722222222,0.3736111111111111
"wikimapia.org",5.405335648148148,2.134525462962963
"iett.gov.tr",5.403900462962962,0.3615856481481481
"apisul.com.br",5.403888888888889,0.4173611111111111
"ondroad.net",5.397037037037037,0.378587962962963
"kosmetikpro.ru",5.384085648148148,0.003217592592592592
"sistemarodar.com.br",5.361643518518516,0.5253935185185183
"finder-portal.com",5.3611458333333335,0.7415625
"muzyczneradio.pl",5.358726851851852,0.0350462962962963
"ashrae-meteo.info",5.34818287037037,0.5569675925925925
"fuelgr.gr",5.3077199074074075,0.41967592592592595
"arvento.com",5.291493055555556,0.9247453703703704
"klinikradar.de",5.281909722222222,0.11859953703703703
"remax.pe",5.271111111111111,0.15832175925925926
"prodigycad.com",5.250370370370371,0.8599421296296296
"gpspace.app",5.225543981481482,0.3337962962962963
"trackingsystems.com.mx",5.222812500000001,0.2727199074074074
"visura.pro",5.218333333333334,1.4106828703703704
"zivefirmy.cz",5.20144675925926,0.8595486111111111
"itstransdata.com",5.200462962962963,0.34836805555555567
