"host","tps","tps_miss"
"openstreetmap.org",1640.8019328703697,412.46214120370365
"localhost",223.15135416666666,21.406666666666666
"openrailwaymap.org",162.52854166666668,19.419143518518517
"kadastr.live",159.28872685185183,28.670023148148147
"myrouteapp.com",116.75054398148148,18.004756944444445
"qualp.com.br",98.64934027777777,0.622037037037037
"mondialrelay.fr",90.57221064814816,2.8669907407407407
"nakarte.me",76.23186342592594,10.237789351851852
"anwb.nl",75.56777777777778,1.222210648148148
"onliner.by",71.09685185185185,1.2006712962962962
"tracksolid.com",68.54702546296296,6.7922569444444445
"arcgis.com",60.282349537037014,10.313958333333346
"sentinel-hub.com",57.51229166666667,9.883599537037037
"tracksolidpro.com",54.88314814814815,9.164062500000002
"afstandmeten.nl",54.24231481481482,2.4435416666666665
"trackingo.in",53.13817129629625,3.614131944444448
"atrbpn.go.id",52.88015046296297,10.332627314814815
"natuurmonumenten.nl",52.651805555555555,1.639398148148148
"127.0.0.1",52.5603587962963,4.097997685185185
"ad-production-stage.com",48.99350694444445,0.08225694444444444
"fishermap.org",48.0451388888889,15.267025462962962
"topographic-map.com",47.501111111111086,3.230046296296295
"tvil.ru",46.28594907407408,0.6948842592592592
"cdsvyatka.com",46.08137731481481,0.17355324074074074
"mobiliz.com.tr",46.049861111111106,3.666053240740741
"araskargo.com.tr",44.14135416666667,2.509953703703704
"rainviewer.com",44.05519675925926,0.32373842592592594
"gays-cruising.com",42.18542824074074,1.3107060185185184
"gites-de-france.com",41.57740740740741,1.6294097222222221
"geotree.ru",39.56293981481482,3.1419907407407406
"redbus.in",39.47097222222222,1.9530555555555555
"busti.me",38.770995370370365,0.7192476851851851
"visugpx.com",38.573495370370374,4.726041666666666
"calculitineraires.fr",36.33259259259259,3.7680439814814815
"solutudo.com.br",34.345625,0.45599537037037036
"skelbiu.lt",33.928611111111124,3.191134259259259
"rubmaps.ch",33.377800925925925,0.938125
"trackgps.ro",33.069039351851856,3.918356481481482
"openstreetmap.fr",31.95762731481481,3.666932870370371
"drivetest.ca",31.67568287037037,0.2430787037037037
"omnicomm.ru",31.61269675925926,3.27457175925926
"sinopticoplus.com",31.265324074074073,0.5706597222222223
"simrail.app",31.178668981481483,0.9132638888888889
"brouter.de",30.48922453703704,3.99
"cruisingmap.net",30.475023148148146,0.8342476851851852
"itspl.net",30.138738425925926,0.8790509259259259
"atlasgr.com.br",30.0321875,0.7364236111111111
"retromap.ru",29.93056712962963,4.868946759259259
"radar-opadow.pl",29.440671296296294,0.5730902777777778
"statshunters.com",29.137118055555554,1.5544560185185186
"pastvu.com",28.852685185185184,2.2191203703703706
"d-flight.it",28.078229166666667,4.047928240740741
"openstreetmap.hu",27.82172453703704,2.5065856481481483
"adcombi.com",27.15894675925926,0.0678125
"omnilink.com.br",26.600150462962965,1.6489467592592593
"wpfmobilemap.app",26.078263888888888,3.1575810185185187
"satwork.net",26.03769675925926,1.7602546296296295
"glonasssoft.ru",25.84131944444444,2.2001620370370376
"buonny.com.br",25.782222222222224,0.8679166666666667
"navifleet.pl",25.218692129629634,1.617048611111111
"mytraffichouse.com",24.778078703703702,0.012465277777777778
"otaghak.com",24.375520833333333,4.872002314814814
"",24.196851851851854,5.687708333333333
"ilmeteo.it",24.04193287037037,0.0844675925925926
"rotasbrasil.com.br",23.947800925925925,0.6335185185185185
"mk.local",23.933923611111116,1.0472222222222223
"ruptela.com",23.892303240740738,2.097939814814815
"ravex.com.br",23.473969907407408,0.6657060185185185
"openrouteservice.org",23.156261574074072,2.4728587962962965
"opentechgr.com.br",22.894513888888888,1.1646759259259258
"manymap.io",22.844733796296296,2.9389930555555557
"mapcustomizer.com",22.826469907407407,2.5285416666666665
"tilannehuone.fi",22.61546296296296,0.3761689814814815
"wikiroutes.info",22.283472222222223,2.0456712962962964
"groupalarm.com",22.155543981481483,0.016099537037037037
"rutadirecta.com",22.050960648148152,0.31462962962962965
"apple.com",21.972488425925924,8.953703703703702
"inpost.es",21.959652777777777,0.4873032407407407
"angazadesign.com",21.94358796296296,0.36951388888888886
"cirkwi.com",21.205543981481483,1.6493171296296298
"prasarana.com.my",20.85513888888889,0.15789351851851852
"kemdikbud.go.id",20.750937499999992,0.6295023148148148
"openseamap.org",20.721736111111113,3.3265046296296297
"minsktrans.by",20.711365740740742,0.1294560185185185
"cargorun.ru",20.686076388888893,0.41689814814814813
"ridewithgps.com",20.676666666666666,4.8960995370370375
"footpathmap.co.uk",20.64832175925926,5.272731481481482
"gpvweather.com",20.51650462962963,0.013460648148148149
"verkehrslage.de",19.997233796296296,0.5139351851851852
"nocowanie.pl",19.72026620370381,0.7887847222222221
"monitoreo360.com",19.52462962962963,1.370474537037037
"ibge.gov.br",19.500300925925924,2.043449074074074
"fort-monitor.ru",19.448252314814816,1.848912037037037
"supercharge.info",19.35884259259259,1.6422337962962963
"dhl.pl",19.126203703703705,1.897349537037037
"fourc.net",19.0024537037037,0.0035300925925925925
"adsbexchange.com",18.989166666666666,1.1933796296296297
"geocache.fi",18.798796296296295,0.9240624999999999
"fleetx.io",18.7790162037037,1.8051273148148148
"digitrack.pl",18.66351851851852,0.8360069444444445
"argogis.com",18.46568287037037,11.391273148148148
"diadelospatrimonios.cl",18.36658564814815,0.09631944444444444
"iform.dk",18.33209490740741,2.042199074074074
"mindat.org",18.00215277777778,3.3586574074074074
"orientering.se",17.97665509259259,0.7617361111111111
"enre.gov.ar",17.970671296296295,0.37267361111111114
"la-spa.fr",17.93181712962963,0.057962962962962966
"esri.com",16.65962962962963,5.33212962962963
"codigopostal.gov.co",16.58741898148148,0.7703819444444444
"latlong.net",16.44789351851852,4.961712962962963
"att.com",16.43920138888889,1.3424652777777772
"findlatitudeandlongitude.com",16.37988425925926,3.6444328703703706
"sirap.fr",16.102858796296292,3.730046296296296
"metrocuadrado.com",16.088449074074074,0.21704861111111112
"urentbike.ru",16.00023148148148,0.5676273148148148
"wildberries.ru",15.98113425925926,0.6512152777777779
"flightsim.to",15.824398148148148,2.4845023148148155
"moscarossa.biz",15.713229166666668,0.22898148148148148
"searates.com",15.668229166666666,0.16148148148148148
"czynaczas.pl",15.43386574074074,0.3180208333333333
"getrak.com",15.387488425925925,0.3677546296296296
"lyft.net",15.29278935185185,4.711597222222223
"spotwork.biz",15.291423611111112,0.5591898148148148
"tallinn.ee",15.060787037037038,0.2269212962962963
"kooora.com",14.933935185185184,0.33215277777777774
"logitracs.com",14.892789351851851,1.8105902777777778
"gpx.studio",14.88005787037037,3.798703703703704
"gdedps.com",14.863969907407409,0.2500810185185185
"ivao.aero",14.841585648148149,0.8246064814814815
"orderlord.com",14.834027777777779,0.586875
"policia.gov.co",14.820185185185187,1.7285532407407405
"glidernet.org",14.637013888888887,0.8401851851851851
"boxdelivery.com.br",14.544664351851853,0.049305555555555554
"aqar.fm",14.51550925925926,0.9216435185185186
"recorditalia.net",14.388969907407409,1.7640740740740741
"abexacloud.com",14.380949074074074,0.009282407407407406
"telekom.de",14.217962962962952,1.4195138888888883
"ridingazua.cc",14.152210648148149,0.5053587962962963
"haya.es",14.075486111111111,0.2786111111111111
"wikiloc.com",14.027465277777779,3.2861574074074085
"centraldofuncionario.com.br",13.972916666666666,0.15813657407407408
"weathercloud.net",13.953078703703703,0.284837962962963
"datasystem.pl",13.919386574074075,1.3712384259259258
"simplaza.org",13.89105324074074,0.5503356481481481
"truck-control.by",13.793090277777779,0.981574074074074
"trackbus.in",13.70681712962963,0.45484953703703707
"sii.cl",13.682430555555555,2.08875
"capfun.com",13.641666666666667,0.28908564814814813
"semob.df.gov.br",13.628877314814815,0.06916666666666667
"lefigaro.fr",13.626319444444444,0.6677083333333335
"waymarkedtrails.org",13.363287037037036,1.562361111111111
"visura.pro",13.322233796296295,1.6069097222222222
"tekom.pl",13.294664351851852,0.7153125
"locator.ua",13.231701388888885,0.7353356481481482
"la-flamme-rouge.eu",13.198159722222222,2.380034722222222
"securitrac.net",13.181666666666667,0.0947800925925926
"remoteeyeplsat.net",13.106030092592594,0.8239583333333333
"freemaptools.com",13.07894675925926,1.1096296296296295
"stigmap.gr",12.90857638888889,0.5829861111111111
"floodmap.net",12.81337962962963,0.8380092592592593
"10.1.10.119",12.719664351851852,0.0
"geotastic.net",12.703229166666667,0.3085763888888889
"icomera.com",12.665104166666667,0.0077314814814814815
"iplogger.org",12.617511574074074,0.4784375
"stops.lt",12.562430555555556,0.24287037037037038
"transport.cv.ua",12.54136574074074,0.03640046296296296
"uprn.uk",12.473622685185186,5.4850462962962965
"tracedetrail.fr",12.435358796296294,1.0086805555555556
"freetrack.com.ua",12.403368055555555,0.4545138888888889
"kojaro.com",12.390532407407408,0.27184027777777775
"googleusercontent.com",12.379594907407355,1.2347685185185022
"openstreetmap.ru",12.334085648148148,2.4294560185185183
"mapio.net",12.279340277777777,0.9358564814814815
"biji.co",12.274456018518519,1.6189467592592592
"huntermonitoreo.com",12.245844907407408,1.1608796296296295
"getquickride.com",12.244456018518518,0.06652777777777777
"infis.pl",12.150821759259259,1.3471759259259257
"spartan.com",12.137962962962968,0.12870370370370365
"boxnow.gr",12.125810185185186,0.3445486111111111
"anube.es",12.087800925925926,1.8809143518518519
"vrzen.org",12.048877314814815,0.08596064814814815
"service-public.fr",12.031435185185185,2.4303935185185184
"senamhi.gob.pe",11.987650462962963,0.6109375
"baly.iq",11.96769675925926,0.0925462962962963
"touristgah.com",11.915497685185185,0.5638425925925926
"itrack.com.br",11.892997685185186,1.3947800925925926
"overpass-turbo.eu",11.857002314814816,1.5725578703703702
"autotrack.nl",11.85247685185185,0.10483796296296297
"sab.gov.co",11.846712962962963,0.005335648148148148
"1maps.ru",11.836481481481481,2.179803240740741
"nex.ba",11.816898148148148,0.3768634259259259
"kpt.kyiv.ua",11.770775462962963,0.05979166666666667
"sondehub.org",11.744513888888891,0.674050925925926
"gpstracking.ro",11.742592592592592,0.9006944444444445
"doz.pl",11.703472222222222,0.16466435185185185
"mappedometer.com",11.596979166666667,2.6676273148148146
"tracktherace.com",11.558645833333332,0.2945138888888889
"sitrack.mx",11.50318287037037,0.9162268518518518
"gaccom.jp",11.497615740740743,0.7830555555555556
"geocaching.com",11.471296296296297,0.8929166666666667
"historicaerials.com",11.445069444444444,4.143125
"m2mbd.com",11.364166666666666,0.5814699074074074
"lescrous.fr",11.328136574074074,0.21847222222222223
"nycpokemap.com",11.294988425925926,0.4891435185185185
"maklarhuset.se",11.228680555555556,0.19538194444444446
"weathermod-bg.eu",11.220474537037038,0.035902777777777777
"dgt.es",11.161898148148147,0.4557175925925926
"rybalku.ru",11.103715277777777,0.9833680555555555
"oceantracking.fr",11.09287037037037,0.5913541666666666
"rail.cc",11.09037037037037,0.4214467592592593
"squareyards.com",11.047638888888885,0.22652777777777777
"masstimes.org",11.037141203703703,1.5406828703703703
"nap-camp.com",11.034351851851852,0.5130208333333334
"csdeo.ir",10.913414351851852,0.1083912037037037
"lasy.gov.pl",10.906030092592589,1.7096412037037034
"transmobil.pl",10.815289351851852,0.7253009259259259
"smartivo.com",10.767025462962962,0.6428935185185185
"meteoam.it",10.746585648148148,0.21263888888888888
"shipxpert.de",10.735949074074075,2.8592824074074072
"komoot.de",10.722094907407408,2.049849537037037
"tha.kz",10.695243055555556,0.12726851851851853
"sre.gob.mx",10.652743055555558,0.17667824074074073
"gpsvisualizer.com",10.638425925925926,2.1009722222222225
"educamaisbrasil.com.br",10.597175925925926,0.5640277777777778
"registradores.org",10.492384259259257,1.5767708333333332
"lightningmaps.org",10.478981481481481,4.116145833333333
"buscounchollo.com",10.349791666666667,0.2254513888888889
"malangkota.go.id",10.277997685185186,0.20002314814814814
"nehnutelnosti.sk",10.185474537037036,0.6450694444444445
"anglers.jp",10.143831018518519,0.1793634259259259
"rescue1122.org",10.109537037037038,0.525613425925926
"axega112.gal",10.084722222222222,0.012986111111111111
"mappeweb.it",10.056631944444446,2.1634953703703705
"ligataxi.com",10.024201388888896,0.2087962962962963
"e-leiloes.pt",9.978506944444444,0.1634375
"ot76.ru",9.936643518518519,0.04753472222222223
"openstreetmap.de",9.932650462962965,0.9221180555555557
"brono.com",9.914756944444445,1.133935185185185
"openstreetmap.gr",9.906516203703704,0.20751157407407408
"kazantransport.ru",9.872592592592593,0.02715277777777778
"119.235.249.42",9.870983796296295,0.0637962962962963
"altituderando.com",9.807534722222222,0.6380671296296296
"rega.ch",9.770219907407407,0.00010416666666666667
"cnig.es",9.736145833333333,1.3301851851851851
"traseo.pl",9.665439814814814,0.8351736111111111
"hava.ist",9.641574074074073,0.17440972222222223
"lontex.pl",9.613020833333334,0.48518518518518516
"astro.com",9.569699074074075,0.3120833333333333
"fulltrackapp.com",9.551516203703704,1.4489583333333327
"spain.info",9.540474537037035,0.6141203703703703
"mtrack.eu",9.482199074074074,0.3401736111111111
"kerala.gov.in",9.481122685185188,1.133668981481481
"mapillary.com",9.41105324074074,3.272152777777778
"zditm.szczecin.pl",9.372638888888888,0.15255787037037036
"24hm.net",9.370428240740742,1.0724074074074073
"annunci69.it",9.358761574074075,0.037800925925925925
"komparing.com",9.356284722222222,0.2363310185185185
"otenko.com",9.323865740740741,0.6415740740740741
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.31425925925926,2.170914351851852
"worldpostalcode.com",9.314212962962962,1.9919791666666666
"visir.is",9.292407407407408,0.39684027777777775
"bandung.go.id",9.291620370370373,0.2315625
"hinode.pics",9.260706018518519,0.8289699074074074
"ministeriodelinterior.gob.ec",9.213171296296297,0.6916203703703704
"shinyapps.io",9.162071759259259,0.29780092592592644
"abs.gov.au",9.14508101851852,0.3435648148148148
"widetech.co",9.133263888888889,2.7835300925925925
"compareschoolrankings.org",8.970266203703703,0.4271990740740741
"foundi.info",8.95216435185185,2.0078819444444447
"streetcheck.co.uk",8.936481481481481,0.7683333333333333
"scout-gps.ru",8.882060185185185,0.694675925925926
"opekepe.gov.gr",8.842465277777778,2.4401273148148146
"finder-portal.com",8.78326388888889,0.6950694444444444
"leafletjs.com",8.747916666666667,0.19721064814814815
"flota-online.pl",8.734965277777777,0.7532523148148154
"fmlist.org",8.734560185185185,0.04189814814814814
"fish-search.ru",8.680243055555556,0.7559953703703703
"gis.by",8.577754629629627,0.20620370370370372
"mobilenumbertracker.com",8.566342592592592,0.23076388888888888
"simrail.me",8.467430555555556,0.3727083333333333
"project-gc.com",8.440648148148147,0.5873611111111111
"vriskoapostasi.gr",8.415972222222223,0.42552083333333335
"geoportal.co.me",8.41349537037037,0.5106481481481482
"mineducacion.gov.co",8.37241898148148,0.052210648148148145
"exati.com.br",8.328958333333324,0.31510416666666663
"track-pod.com",8.328657407407407,0.2973032407407407
"rce-event.de",8.292083333333334,0.005115740740740741
"pttn.com",8.284166666666668,0.23228009259259258
"fetchgis.com",8.282210648148148,2.182847222222222
"fws.gov",8.239988425925926,0.8552314814814814
"gpstrackerxy.com",8.218564814814815,0.5153125
"nits.com.bd",8.216631944444444,1.039236111111111
"huawei.com",8.211493055555557,1.137002314814815
"supercasa.pt",8.174016203703705,0.5756481481481481
"traffic-update.co.uk",8.13363425925926,0.280162037037037
"bilkom.pl",8.093344907407406,0.11834490740740741
"treinposities.nl",8.085659722222221,0.18156250000000002
"maiia.com",8.076261574074074,0.3497685185185184
"citypoint.ru",8.075717592592591,0.8118055555555556
"atrax4.com",8.07105324074074,0.4496412037037037
"koordinaten-umrechner.de",8.0615625,1.0355324074074075
"trackcourse.com",8.049212962962963,0.5685763888888888
"tcdd.gov.tr",8.045590277777777,0.9054398148148151
"tidetimes.org.uk",8.0365625,0.09447916666666667
"talabatey.com",8.014837962962963,0.17059027777777777
"url.edu.gt",7.982465277777778,0.0062268518518518515
"tractive.com",7.970879629629629,4.650462962962963
"extremedates.com",7.967893518518519,0.0895486111111111
"quaeldich.de",7.951539351851852,0.19243055555555555
"agriturismo.it",7.951238425925926,0.5042013888888889
"mosgortrans.com",7.924247685185186,0.1741087962962963
"performance-al.com.br",7.915405092592593,0.365775462962963
"elcar-online.pl",7.91261574074074,0.7746527777777776
"fpln.ru",7.869398148148148,0.4707060185185185
"cartoradio.fr",7.860173611111112,1.8631712962962963
"gpsmanager.pl",7.791203703703704,0.9628587962962963
"slowhop.com",7.755520833333334,0.19377314814814814
"alarma.ro",7.728946759259264,0.3725000000000001
"flightera.net",7.727511574074074,0.24185185185185185
"amazon.com",7.70709490740741,3.7887384259259265
"yvasa.com.mx",7.705324074074074,0.3438888888888889
"snet.gob.sv",7.705185185185186,0.29230324074074077
"micronauta.dnsalias.net",7.67931712962963,0.10562500000000001
"bergtour-online.de",7.645416666666667,0.24790509259259258
"autosatnet.eu",7.64082175925926,0.5990277777777778
"chowari.jp",7.6296990740740736,0.20153935185185184
"clubocean.org",7.60400462962963,0.611574074074074
"geomappe.org",7.5754166666666665,2.119826388888889
"linqo.io",7.547256944444445,0.6500231481481481
"ozon.ru",7.5154861111111115,0.11542824074074073
"fff.fr",7.490972222222218,0.28898148148148173
"skaner.com",7.486967592592594,1.0376851851851852
"mundraub.org",7.479131944444444,0.6875694444444445
"mapsdirections.info",7.447106481481481,0.5183333333333333
"ipma.pt",7.438321759259259,0.0032060185185185186
"yellowfox.de",7.424525462962963,0.4460648148148148
"gooddealgps.com",7.4240625,2.7243287037037036
"asnetgps.net",7.407395833333333,0.5490740740740742
"overseetracking.com",7.399618055555556,1.6848263888888888
"skyfms.com",7.3862499999999995,0.7977546296296296
"e-turysta.pl",7.382037037037037,0.7630555555555556
"lardi-trans.com",7.349328703703704,0.02855324074074074
"adultwork.com",7.344039351851852,0.3430671296296296
"becasbenitojuarez.gob.mx",7.333946759259259,0.34840277777777784
"sapo.pt",7.327905092592593,0.6747337962962964
"nobat.ir",7.314259259259259,0.03130787037037037
"freizeitmonster.de",7.310601851851852,0.1475115740740741
"apisul.com.br",7.278958333333334,0.3680671296296296
"tranzy.ai",7.278020833333333,0.029178240740740737
"pathfindsistema.com.br",7.227210648148148,0.7406134259259259
"codecab.biz",7.2242245370370375,0.02612268518518519
"373soft.ru",7.218738425925926,0.2684490740740741
"topgeometri.it",7.165763888888889,2.3783449074074072
"enelint.global",7.137164351851852,2.3735763888888872
"e-server.com.pl",7.123506944444444,0.5436342592592592
"inmet.gov.br",7.119166666666667,0.2720486111111111
"mobilauto.com.ua",7.059768518518519,0.06747685185185186
"www.gob.mx",7.056423611111111,0.1367013888888889
"smprojects.ru",7.052083333333333,0.13979166666666668
"busy-krk.pl",7.026064814814815,0.1780324074074074
"filae.com",7.011585648148148,0.16685185185185183
"realbus.pl",6.9922916666666675,0.0806712962962963
"maxoptra.ru",6.9640509259259264,0.10250000000000001
"m3risk.com.br",6.9151041666666675,0.24259259259259258
"iett.gov.tr",6.890451388888888,0.07754629629629631
"tourister.ru",6.866030092592589,0.6521180555555551
"atlantida2.mx",6.835532407407407,0.21956018518518516
"eurobydleni.cz",6.830590277777778,0.6188310185185185
"brunoespiao.com.br",6.821701388888889,0.3730324074074074
"siblu.fr",6.809907407407408,0.10153935185185184
"huntermonitoreoperu.com",6.772430555555555,0.4549074074074074
"inpost.pl",6.77224537037037,0.23922453703703703
"bus62.ru",6.759571759259259,0.24237268518518518
"skybrake.lv",6.759097222222222,0.5576967592592593
"infornet.com.br",6.6798726851851855,0.3914699074074074
"nav.by",6.665219907407407,0.2830439814814815
"metatrak.it",6.663912037037036,0.5695138888888889
"digitalglobe.com",6.628043981481481,2.572754629629629
"itrack.top",6.587361111111111,0.4386689814814815
"kensetumap.com",6.568310185185185,0.84875
"radiosondy.info",6.545937499999999,0.26837962962962963
"ktrack.ro",6.534340277777777,0.26261574074074073
"mtbroutes.nl",6.532511574074074,0.11810185185185185
"to4ka.fun",6.532430555555556,0.10350694444444444
"teralogics.com",6.519965277777779,0.003275462962962963
"decea.mil.br",6.51369212962963,0.40511574074074075
"m2bomber.com",6.511354166666666,0.2903009259259259
"svr.nl",6.471354166666667,0.07736111111111112
"openhouseroma.org",6.468819444444445,0.3775
"aleo.com",6.464664351851852,0.23679398148148148
"lp-portal.pl",6.460208333333336,1.3519097222222212
"mytransics.com",6.456701388888889,0.39978009259259256
"force.com",6.449502314814812,0.6539814814814817
"geoworld.space",6.428159722222222,0.15149305555555556
"rigassatiksme.lv",6.42525462962963,0.09291666666666666
"acme.com",6.421736111111111,1.738761574074074
"freedar.uk",6.414930555555555,0.22866898148148146
"pickrr.com",6.401689814814815,0.9740162037037037
"grupo-logistics.com",6.386284722222222,0.8719444444444444
"celesc.com.br",6.370416666666667,0.6268634259259259
"gloryshole.com",6.369837962962963,0.2417476851851852
"bikerouter.de",6.367905092592593,0.5752199074074074
"navisoft.online",6.3478819444444445,0.22060185185185185
"infobus.kz",6.338449074074074,0.09215277777777778
"rosseti-sib.ru",6.333321759259259,1.2262037037037037
"kadastrmap.com",6.278877314814815,1.2884027777777778
"buste.in",6.267581018518518,0.6111226851851852
"fogos.pt",6.264375,0.18601851851851853
"distanciacidades.net",6.256678240740741,0.3260300925925926
"army.mil",6.239594907407407,0.8648495370370372
"fm-track.com",6.237685185185191,0.561863425925926
"lvgmc.lv",6.217013888888888,0.0756712962962963
"rastrosystem.com.br",6.208819444444444,0.3191782407407408
"geamap.com",6.205231481481482,2.437037037037037
"saabtnt",6.190474537037037,1.9397222222222221
"caminhoesecarretas.com.br",6.187094907407407,0.04266203703703703
"goradar.ru",6.167708333333334,0.43386574074074075
"buser.com.br",6.145833333333334,0.0797800925925926
"numbeo.com",6.141122685185186,0.01152777777777778
"nowmsg.com",6.128935185185185,1.9020023148148149
"epsb.ca",6.121736111111111,0.33287037037037037
"gov.hu",6.109803240740742,0.11302083333333333
"familio.org",6.1022337962962965,1.4054398148148148
"embalses.net",6.095173611111111,0.10023148148148148
"geosetter.de",6.094837962962963,1.446087962962963
"entree.nu",6.0877893518518515,0.05695601851851852
"cybo.com",6.080543981481478,0.3885648148148151
"linkfanel.net",6.080532407407407,0.12456018518518519
"shalom.com.pe",6.079965277777777,0.08731481481481483
"koponyeg.hu",6.062245370370371,0.0006018518518518519
"garage-gps.com",6.059131944444444,0.2571759259259259
"evolveodm.co.uk",6.053217592592593,0.0001388888888888889
"meteocentrum.cz",6.052199074074074,0.027060185185185184
"bursakart.com.tr",6.052118055555556,0.1534837962962963
"tatar.ru",6.0475925925925935,0.22680555555555557
"kosmosnimki.ru",6.039363425925926,0.6345949074074075
"coordinates-converter.com",6.034247685185186,0.8987731481481481
"tdc.dk",5.996527777777778,0.1937847222222222
"rateyourmusic.com",5.99042824074074,0.2116898148148148
"catalunya.com",5.975370370370371,0.6934722222222223
"neoris.io",5.974999999999999,0.9650925925925926
"ufalinux.ru",5.970960648148148,0.021111111111111112
"game.es",5.957152777777778,0.026689814814814816
"motcmpb.gov.tw",5.9564814814814815,0.5663541666666666
"usgs.gov",5.9526273148148166,1.1556944444444444
"centr.by",5.951597222222222,0.05313657407407407
"tnxqso.com",5.937905092592592,0.5376736111111111
"antipodesmap.com",5.93136574074074,0.5142361111111111
"fireplug.be",5.928900462962964,0.00869212962962963
"dlubal.com",5.9197337962962955,0.6828819444444444
"fuelo.net",5.913761574074075,0.23247685185185188
"igis-transport.ru",5.910347222222223,0.03577546296296296
"rapido.bike",5.867476851851852,0.06733796296296296
"realtsoft.net",5.866793981481481,0.17293981481481482
"regione.fvg.it",5.860150462962963,0.7695601851851853
"172.26.200.45",5.8515393518518515,0.1831597222222222
"yedas.com",5.848449074074074,0.08326388888888889
"shalom.pe",5.83962962962963,0.24854166666666666
"rpdy.us",5.836527777777775,0.8748032407407407
"czaswlas.pl",5.832453703703703,1.1264930555555555
"pieterpad.nl",5.822314814814814,0.09311342592592593
"intra.rs.gov.br",5.817881944444443,0.24770833333333334
"geoportalgasolineras.es",5.817407407407408,0.21224537037037036
"mispicaderos.com",5.815243055555555,0.19421296296296298
"busplus.com.ar",5.80431712962963,0.464849537037037
"livegpstracks.com",5.801111111111111,0.3470023148148148
"parkhaus.hk",5.796099537037037,0.08179398148148148
"kartagoroda.com.ua",5.778391203703704,0.49752314814814813
"fuelgr.gr",5.761550925925926,0.19061342592592592
"utagawavtt.com",5.7600694444444445,0.4659375
"muzyczneradio.pl",5.747314814814815,0.011296296296296296
"satelicom.com",5.740532407407407,0.24672453703703703
"geolocation.com",5.736655092592593,0.5012847222222222
"logistic.tools",5.7270717592592595,0.40410879629629626
"sucursales.net",5.724525462962963,0.19315972222222222
"ceb.lk",5.721400462962963,0.4788310185185185
"elguardiero.com",5.695208333333333,0.0003125
"smartmovepro.net",5.694826388888888,0.26549768518518513
"stc.srv.br",5.685787037037037,0.2625462962962963
"69.172.241.230",5.67519675925926,0.6423958333333334
"kirandulastippek.hu",5.673310185185185,0.1645486111111111
"annuaire-mairie.fr",5.66349537037037,0.5912268518518519
"vau.aero",5.633055555555556,0.052905092592592594
"smartquick.com.co",5.6216087962962975,0.052395833333333336
"ucas.com",5.613969907407407,0.07793981481481481
"lteitaly.it",5.601643518518519,0.5621412037037037
"fetedelanature.com",5.598923611111111,0.08380787037037037
"rappi.com",5.595787037037037,0.20675925925925928
"protezionecivile.it",5.590405092592594,0.1633912037037037
"dgterritorio.gov.pt",5.589849537037038,0.6599537037037037
"hcmr.gr",5.575127314814814,0.302650462962963
"mimamoru-kuruma.jp",5.573020833333332,0.7635185185185184
"sncf.fr",5.572708333333336,0.053750000000000006
"o3.ru",5.569606481481482,0.12699074074074077
"logirastreo.com",5.566840277777778,0.44310185185185186
"sysoco.fr",5.541666666666667,0.6328356481481482
"p-on.ru",5.525659722222223,0.3479050925925926
"osm4wiki.toolforge.org",5.522974537037037,1.3039583333333333
"delengine.com",5.504479166666667,0.38868055555555553
"redtaxi.co.in",5.504398148148148,0.10480324074074075
"esdm.go.id",5.489085648148149,0.7267361111111111
"cnr.gob.sv",5.48119212962963,1.4384375000000003
"fremdgehen69.com",5.4678356481481485,0.06729166666666667
"disatelgps.com",5.465601851851852,0.8151388888888889
"vamostech.com",5.465300925925926,0.2959027777777778
"uzgps.uz",5.46462962962963,0.3733796296296297
"sitrack.com",5.436678240740741,0.39239583333333333
"brasilrisk.com.br",5.435347222222223,0.4128240740740741
"ca.gov",5.426319444444443,0.10604166666666669
"haritamap.com",5.420694444444444,1.5347453703703704
"statuspnr.in",5.4021875,0.3831712962962963
"10.10.20.18",5.398553240740741,0.13431712962962963
"comune.roma.it",5.389664351851853,0.17275462962962967
"pogoda.by",5.387511574074074,0.06994212962962963
"wikimapia.org",5.368553240740741,1.2779861111111113
"topuniversities.com",5.363634259259259,0.1230787037037037
"localizaregratis.ro",5.359178240740741,0.27221064814814816
"zmenu.com",5.350266203703703,0.9024768518518518
"showmelocal.com",5.3421875000000005,1.4563541666666666
"singleflirt.com",5.331990740740741,0.12506944444444446
"geotracks.co.uk",5.32869212962963,0.5058101851851852
"osp.tech",5.31619212962963,0.516724537037037
"apvts-map.web.app",5.291851851851852,0.4751388888888889
"parkinglist.de",5.283229166666667,0.3612962962962963
"gddkia.gov.pl",5.262951388888889,0.42778935185185185
"normandie-tourisme.fr",5.262430555555555,0.17590277777777777
"maps.ie",5.254363425925926,0.6115625
"paypoint.com",5.251921296296296,0.49842592592592594
"menupix.com",5.214895833333333,0.8889351851851852
"sevtransport-online.ru",5.212349537037037,0.09671296296296297
"seprec.gob.bo",5.211354166666666,0.3025115740740741
"bccba.org.ar",5.204386574074074,0.030497685185185187
"mrud.ir",5.183113425925926,0.13086805555555553
"ondroad.net",5.179236111111111,0.210625
"proguscommerce.com",5.173634259259259,0.019872685185185184
"loeberute.dk",5.1644907407407405,0.45263888888888887
"baliseqc.ca",5.157824074074074,0.35561342592592593
"thalysnet.com",5.157152777777777,0.05637731481481482
"lokalizatorgps24.pl",5.127453703703704,0.3573958333333333
