"host","tps","tps_miss"
"openstreetmap.org",1808.2373148148145,661.4065740740741
"localhost",234.88563657407408,22.566006944444446
"openrailwaymap.org",191.98019675925926,28.623587962962965
"kadastr.live",161.67153935185186,38.496435185185184
"qualp.com.br",105.70186342592591,0.7207175925925927
"enre.gov.ar",101.6935300925926,1.5275694444444445
"mondialrelay.fr",90.96328703703703,4.55787037037037
"onliner.by",85.49789351851852,1.8238773148148149
"ad-production-stage.com",78.18270833333334,0.035729166666666666
"arcgis.com",74.52049768518525,14.568564814814843
"geotree.ru",70.8978125,4.899120370370371
"cherryblossomwatch.com",70.07513888888889,6.686678240740741
"tracksolid.com",64.05153935185186,6.7201967592592595
"myrouteapp.com",63.04543981481481,15.109375
"gites-de-france.com",59.97952546296296,3.0555902777777777
"127.0.0.1",57.71069444444444,5.150729166666666
"tracksolidpro.com",57.08922453703705,9.607685185185183
"topographic-map.com",56.26761574074074,4.877685185185189
"sentinel-hub.com",55.62193287037037,11.079930555555556
"skelbiu.lt",46.61597222222222,4.566724537037037
"mobiliz.com.tr",44.1947337962963,4.982326388888888
"nakarte.me",43.794444444444444,8.555266203703704
"afstandmeten.nl",42.93944444444445,2.5922222222222224
"plowtracker.com",40.77309027777778,27.84577546296296
"gays-cruising.com",38.98542824074074,1.3145601851851851
"araskargo.com.tr",38.947546296296295,2.442303240740741
"haya.es",38.23575231481482,0.5229513888888889
"fishermap.org",38.081423611111106,14.619386574074074
"openstreetmap.fr",37.17471064814816,4.076284722222223
"solutudo.com.br",36.72839120370371,0.5042476851851851
"cdsvyatka.com",35.18112268518519,0.2686689814814815
"busti.me",35.03256944444444,1.2000231481481483
"omnicomm.ru",34.75260416666667,4.517060185185185
"sascar.com.br",33.88394675925926,7.015636574074074
"trackingo.in",33.647453703703675,3.2424884259259223
"atlasgr.com.br",33.478530092592585,0.714224537037037
"rubmaps.ch",33.17027777777778,1.1357638888888888
"retromap.ru",32.46398148148148,7.026030092592593
"sinopticoplus.com",31.292696759259258,0.5916550925925925
"visugpx.com",31.03670138888889,6.981736111111111
"calculitineraires.fr",30.62122685185185,5.419537037037037
"trackgps.ro",29.939097222222223,4.663078703703704
"pastvu.com",29.443726851851853,3.207939814814815
"ekea.gr",28.90303240740741,0.23291666666666666
"ruptela.com",27.770833333333336,3.0597685185185184
"ipmetradar.com.br",27.62875,0.443900462962963
"dhl.pl",27.371678240740742,3.6681828703703703
"mapcustomizer.com",26.999340277777776,3.1471875
"satwork.net",26.823298611111113,1.7216087962962965
"navifleet.pl",26.358182870370367,2.6635648148148148
"wpfmobilemap.app",26.070127314814815,2.986898148148148
"searates.com",25.753831018518518,0.21577546296296296
"wikiroutes.info",25.375613425925927,2.8364699074074076
"d-flight.it",25.3072337962963,4.722800925925926
"omnilink.com.br",25.277465277777775,1.6975810185185185
"bst.digital",25.017106481481484,1.4837268518518516
"zoomradar.net",24.561157407407407,1.075636574074074
"natuurmonumenten.nl",24.453009259259257,1.0124074074074074
"rainviewer.com",24.38212962962963,0.12100694444444444
"rutadirecta.com",24.28068287037037,0.3881712962962962
"unam.mx",24.179594907407406,1.0235763888888887
"",23.74077546296296,5.807997685185185
"glonasssoft.ru",23.54224537037037,2.5947800925925923
"tvil.ru",23.52364583333334,0.7079398148148148
"prasarana.com.my",23.283159722222223,0.17131944444444447
"rotasbrasil.com.br",22.90020833333333,0.6250462962962963
"esri.com",22.828738425925923,8.950543981481482
"openstreetmap.hu",22.56204861111111,2.9402083333333335
"ravex.com.br",22.296840277777775,0.5007986111111111
"becasbenitojuarez.gob.mx",22.281770833333333,1.0141435185185186
"adsbexchange.com",22.27318287037037,1.7417361111111112
"inpost.es",22.010208333333335,0.7354050925925926
"fourc.net",21.990439814814817,0.011851851851851851
"la-spa.fr",21.86138888888889,0.09599537037037037
"statshunters.com",21.76064814814815,1.5808680555555554
"m2mbd.com",21.650810185185186,0.8261226851851852
"latlong.net",21.57574074074074,6.82568287037037
"drivetest.ca",21.39878472222222,0.2092013888888889
"cirkwi.com",21.310370370370375,2.3586574074074074
"opentechgr.com.br",21.271122685185183,1.0483564814814814
"monitoreo360.com",21.19648148148148,1.0089930555555555
"ibge.gov.br",21.12987268518518,2.479594907407407
"sirap.fr",21.030185185185186,6.878981481481482
"buonny.com.br",20.806099537037035,0.9628703703703704
"angazadesign.com",20.789849537037036,0.37949074074074074
"worldbookday.com",20.643020833333335,1.5141782407407407
"cargorun.ru",20.614849537037035,0.5598726851851851
"att.com",20.09059027777778,1.894108796296297
"itspl.net",20.08943287037037,0.9731597222222222
"bmkg.go.id",20.086006944444453,0.24386574074074077
"simrail.app",20.059780092592593,0.8545601851851852
"moscarossa.biz",19.984560185185188,0.3287615740740741
"policia.gov.co",19.454398148148147,0.9100347222222223
"apple.com",19.43909722222222,7.893946759259261
"groupalarm.com",19.28048611111111,0.018912037037037036
"metrocuadrado.com",19.267824074074074,0.30072916666666666
"capfun.com",18.92579861111111,0.5173842592592592
"ankara.bel.tr",18.916666666666668,1.5883449074074074
"codigopostal.gov.co",18.46037037037037,1.035648148148148
"digitrack.pl",18.380775462962962,1.1518402777777776
"windfinder.com",18.09878472222222,1.842939814814815
"fort-monitor.ru",18.079143518518517,2.112604166666667
"gpstrackerxy.com",18.04158564814815,1.2611805555555555
"kemdikbud.go.id",18.036342592592586,0.5592476851851852
"footpathmap.co.uk",17.953229166666667,5.208344907407407
"findlatitudeandlongitude.com",17.799224537037038,4.232326388888889
"cruisingmap.net",17.692777777777778,0.6445833333333333
"tekom.pl",17.447731481481483,3.954872685185185
"minsktrans.by",17.43403935185185,0.08309027777777778
"lefigaro.fr",17.205416666666668,1.1953472222222221
"camerci.fr",17.069016203703704,0.48012731481481485
"telekom.de",16.838194444444444,2.793298611111113
"openrouteservice.org",16.751597222222223,2.424965277777778
"mindat.org",16.735023148148144,3.1964583333333336
"sondehub.org",16.54048611111111,1.169537037037037
"ilmeteo.it",16.317141203703702,0.04548611111111111
"freemaptools.com",16.205474537037038,1.4680439814814814
"brouter.de",16.132974537037036,3.0569791666666664
"nocowanie.pl",15.887442129629607,0.8692708333333335
"geoworld.space",15.770416666666666,0.5158680555555556
"10.206.1.210",15.66045138888889,0.3973726851851852
"floodmap.net",15.556574074074074,1.1926388888888888
"aqar.fm",15.500902777777776,1.1289699074074073
"mapio.net",15.376678240740741,1.412962962962963
"ozon.ru",15.229930555555555,0.2678587962962963
"fleetx.io",15.217534722222222,1.9392592592592592
"anwb.nl",15.163032407407407,0.41909722222222223
"atrbpn.go.id",15.15310185185185,5.655104166666668
"gsb.gov.tr",14.972534722222221,0.3275810185185185
"verkehrslage.de",14.948738425925926,0.7323032407407407
"historicaerials.com",14.915717592592593,5.785648148148148
"192.168.141.202",14.904675925925925,0.0027083333333333334
"simplaza.org",14.896307870370372,0.9416550925925926
"doz.pl",14.767002314814816,0.21298611111111113
"centraldofuncionario.com.br",14.720659722222223,0.15936342592592592
"nits.com.bd",14.673622685185185,1.3429166666666665
"kooora.com",14.622569444444444,0.3843402777777778
"mineducacion.gov.co",14.581145833333332,0.09232638888888889
"dgt.es",14.560439814814815,0.7253125
"datasystem.pl",14.557025462962963,1.856400462962963
"getrak.com",14.526064814814815,0.4096875
"sii.cl",14.515393518518518,2.367581018518518
"huntermonitoreo.com",14.460902777777777,1.3241550925925927
"nycpokemap.com",14.033101851851852,0.7188541666666667
"rega.ch",14.007280092592593,0.0023148148148148147
"flirts.chat",13.967141203703704,0.1882986111111111
"semob.df.gov.br",13.926030092592592,0.038877314814814816
"icnf.pt",13.814583333333333,0.7711111111111111
"talabatey.com",13.762523148148148,0.1921875
"biji.co",13.699097222222221,1.524537037037037
"autotrack.nl",13.654155092592593,0.1872337962962963
"mk.local",13.572337962962962,0.7483680555555555
"119.235.249.45",13.515347222222223,0.05762731481481481
"tha.kz",13.29167824074074,0.23695601851851852
"worldpostalcode.com",13.283703703703704,3.092974537037037
"wikiloc.com",13.091597222222227,3.819328703703703
"cnig.es",12.999328703703704,1.7913657407407408
"educamaisbrasil.com.br",12.968344907407408,0.7357060185185185
"nehnutelnosti.sk",12.92693287037037,0.9739583333333334
"registradores.org",12.878101851851854,2.0850925925925927
"locator.ua",12.83962962962963,0.8264004629629631
"lyft.net",12.79826388888889,4.766041666666666
"securitrac.net",12.733483796296296,0.09072916666666667
"micronauta.dnsalias.net",12.660416666666666,0.20991898148148147
"abexacloud.com",12.63162037037037,0.004976851851851852
"itrack.top",12.630729166666667,1.0133912037037036
"infis.pl",12.583749999999998,2.041608796296296
"czynaczas.pl",12.573043981481481,0.27814814814814814
"epolice.ir",12.512835648148148,0.17868055555555556
"marinetraffic.live",12.407997685185185,1.2491203703703704
"overpass-turbo.eu",12.309363425925927,1.9602083333333333
"streetcheck.co.uk",12.29400462962963,1.2977546296296296
"remoteeyeplsat.net",12.269571759259259,0.6671527777777778
"truck-control.by",12.25175925925926,1.1259375
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.210914351851851,3.517662037037037
"waymarkedtrails.org",12.204907407407408,2.002152777777778
"csb.gov.tr",12.19721064814815,3.2911921296296285
"mappeweb.it",12.195358796296295,3.002361111111111
"ridewithgps.com",12.19255787037037,3.6911921296296297
"transport.cv.ua",12.154965277777778,0.03315972222222222
"fws.gov",12.0865625,0.9286805555555556
"rail.cc",12.040219907407407,0.5386458333333334
"itrack.com.br",11.949340277777779,1.318159722222222
"hinode.pics",11.904050925925926,1.174537037037037
"ivao.aero",11.836689814814818,0.9176851851851849
"bilkom.pl",11.81644675925926,0.19379629629629633
"nap-camp.com",11.806863425925926,0.6281712962962963
"stops.lt",11.72434027777778,0.25885416666666666
"recorditalia.net",11.702187499999999,1.7388310185185185
"kelkkareitit.fi",11.635104166666666,1.3857638888888888
"gpstracking.ro",11.616006944444445,1.3041435185185186
"mtrack.eu",11.579965277777777,0.5014930555555556
"kpt.kyiv.ua",11.55644675925926,0.06087962962962963
"spartan.com",11.49803240740741,0.13917824074074073
"tilannehuone.fi",11.453530092592592,0.24069444444444443
"logitracs.com",11.397638888888888,1.7053703703703704
"spain.info",11.350300925925925,0.8814467592592593
"abs.gov.au",11.265833333333333,0.5128819444444446
"supercharge.info",11.239618055555557,1.0783101851851853
"sre.gob.mx",11.230567129629632,0.20202546296296298
"orderlord.com",11.210335648148147,0.5051851851851852
"assistcargo.com",11.203738425925925,0.35031249999999997
"geotastic.net",11.191296296296295,0.3720717592592593
"teralogics.com",11.188171296296296,0.009212962962962963
"tallinn.ee",11.169236111111111,0.21729166666666666
"filae.com",11.128310185185185,0.499212962962963
"malangkota.go.id",11.118298611111111,0.09825231481481482
"eais.go.kr",11.115381944444444,0.8660300925925926
"fetchgis.com",11.070902777777778,2.8158564814814815
"gov.hu",11.054178240740741,0.2838194444444444
"senamhi.gob.pe",11.050740740740741,0.7576736111111111
"weathercloud.net",11.018113425925925,0.3636226851851852
"compareschoolrankings.org",10.922465277777777,0.507175925925926
"kazantransport.ru",10.916307870370371,0.05380787037037037
"shipxpert.de",10.891168981481481,3.8314351851851853
"smartivo.com",10.8780787037037,0.7739583333333333
"icomera.com",10.877210648148148,0.015034722222222222
"iplogger.org",10.866377314814814,0.4885300925925926
"service-public.fr",10.804872685185185,2.613622685185185
"lasy.gov.pl",10.755763888888879,2.3405092592592602
"24hm.net",10.746655092592592,1.3292592592592591
"gaccom.jp",10.717835648148148,0.8282291666666667
"squareyards.com",10.686747685185184,0.2342476851851852
"freetrack.com.ua",10.647581018518519,0.5985648148148148
"smartmovepro.net",10.618078703703704,0.4308680555555555
"rescue1122.org",10.500601851851853,0.4126273148148148
"url.edu.gt",10.481377314814814,0.0051967592592592595
"kosmosnimki.ru",10.480520833333333,1.8099537037037037
"visir.is",10.400520833333333,0.567025462962963
"koordinaten-umrechner.de",10.328958333333333,1.961875
"huntermonitoreoperu.com",10.325011574074074,0.7216782407407407
"transmobil.pl",10.32366898148148,0.9913773148148148
"aqicn.org",10.316053240740741,0.16006944444444446
"pickrr.com",10.287916666666668,1.4627083333333333
"astro.com",10.28136574074074,0.40430555555555553
"geoportal.co.me",10.27462962962963,0.7197337962962963
"sitrack.mx",10.234953703703704,0.8370023148148148
"getquickride.com",10.19111111111111,0.05685185185185185
"eurobydleni.cz",10.036493055555555,1.0066319444444445
"skyfms.com",10.021516203703703,0.981111111111111
"fridaysforfuture.de",9.992199074074074,0.014328703703703703
"googleusercontent.com",9.981631944444413,1.285763888888874
"extremedates.com",9.957650462962963,0.13712962962962963
"ministeriodegobierno.gob.ec",9.913541666666665,0.8384722222222223
"sucursales.net",9.87207175925926,0.24060185185185184
"citypoint.ru",9.857060185185187,1.0739236111111108
"iform.dk",9.837974537037036,1.1311805555555554
"maiia.com",9.822824074074074,0.7407060185185185
"gpx.studio",9.776574074074073,2.6131944444444444
"axega112.gal",9.703159722222223,0.017638888888888888
"mapillary.com",9.689351851851852,3.58875
"cartoradio.fr",9.601574074074074,3.059525462962963
"slowhop.com",9.592847222222222,0.38761574074074073
"e-leiloes.pt",9.583101851851852,0.2312962962962963
"geomappe.org",9.573032407407407,3.1169444444444445
"skaner.com",9.559432870370369,1.6067245370370369
"foundi.info",9.515381944444444,1.8160185185185185
"nex.ba",9.506226851851853,0.39707175925925925
"komparing.com",9.457511574074074,0.3048148148148148
"amazon.com",9.44131944444444,3.450763888888889
"brono.com",9.437800925925927,1.1108796296296295
"lontex.pl",9.41855324074074,0.8787152777777778
"baly.iq",9.394907407407407,0.08804398148148149
"annunci69.it",9.347696759259259,0.04016203703703704
"ligataxi.com",9.3234837962963,0.29996527777777776
"stigmap.gr",9.27462962962963,0.5971875
"maklarhuset.se",9.241319444444445,0.17023148148148148
"pttn.com",9.190208333333334,0.24173611111111112
"leafletjs.com",9.162256944444444,0.27672453703703703
"otenko.com",9.029212962962962,0.7080439814814815
"openstreetmap.de",9.00997685185185,1.7074537037037036
"masstimes.org",9.000324074074074,1.4485532407407407
"scout-gps.ru",8.942025462962963,0.9360300925925925
"tracergps.com",8.941724537037038,0.4292939814814815
"fulltrackapp.com",8.928263888888896,1.5440046296296301
"overseetracking.com",8.883761574074073,2.1199652777777778
"gdedps.com",8.8684375,0.27555555555555555
"mapsdirections.info",8.825011574074074,1.1788425925925925
"enelint.global",8.75828703703704,2.9687615740740747
"www.gob.mx",8.745393518518519,0.10980324074074074
"showmyip.com",8.732164351851852,0.04758101851851852
"boxdelivery.com.br",8.703784722222222,0.029131944444444446
"citas.med.ec",8.682002314814815,0.23195601851851852
"trackbus.in",8.59042824074074,0.5456712962962963
"radiosondy.info",8.571296296296296,0.3686111111111111
"ruskarty.ru",8.568807870370371,1.220960648148148
"gestya.com",8.568356481481484,0.6670717592592592
"gpsvisualizer.com",8.492858796296295,2.0963773148148146
"yellowfox.de",8.470069444444444,0.8323148148148148
"kojaro.com",8.462337962962962,0.23960648148148148
"haritamap.com",8.454675925925926,2.564814814814815
"meteoam.it",8.450300925925927,0.24383101851851852
"atrax4.com",8.431041666666665,0.6884606481481481
"geocaching.com",8.42013888888889,0.9247685185185185
"manymap.io",8.36056712962963,1.9416319444444445
"lp-portal.pl",8.35701388888889,2.369525462962961
"tracktherace.com",8.352627314814814,0.37681712962962965
"elcar-online.pl",8.288564814814814,1.1597800925925925
"gpsmanager.pl",8.276238425925927,1.4269791666666665
"grupo-logistics.com",8.273946759259259,0.8566435185185185
"teenfinder.com",8.258449074074074,0.13644675925925925
"mosgortrans.com",8.255289351851852,0.25020833333333337
"e-turysta.pl",8.249189814814814,1.248761574074074
"alarma.ro",8.244629629629628,0.5760879629629626
"agriturismo.it",8.226747685185185,0.7553009259259259
"vrzen.org",8.214560185185187,0.2828125000000001
"specia1.com",8.180474537037037,0.1283564814814815
"supercasa.pt",8.142627314814815,0.7837615740740741
"monmaster.gouv.fr",8.13726851851852,0.04131944444444444
"spotwork.biz",8.126585648148149,0.25180555555555556
"flota-online.pl",8.09974537037036,1.1873958333333328
"bus62.ru",8.07144675925926,0.31141203703703707
"geamap.com",8.033599537037038,3.288101851851852
"parabellumhistory.net",8.02650462962963,0.1557986111111111
"tractorenactie.be",8.019074074074075,0.31732638888888887
"autosatnet.eu",7.950069444444445,0.8951273148148149
"logisticadcn.com",7.940520833333334,0.602974537037037
"kupbilecik.pl",7.930335648148148,7.928055555555556
"maxoptra.ru",7.915034722222223,0.1677546296296296
"ucas.com",7.913206018518519,0.09756944444444444
"track-pod.com",7.90125,0.46166666666666667
"edk.org.pl",7.839363425925926,0.4679976851851852
"mispicaderos.com",7.816284722222222,0.31800925925925927
"civico.com",7.815787037037038,0.057673611111111106
"topgeometri.it",7.799062500000001,2.907175925925926
"regione.fvg.it",7.7429050925925935,1.238263888888889
"infornet.com.br",7.720972222222222,0.5579861111111111
"digitalglobe.com",7.710868055555555,3.231805555555556
"aida.de",7.689490740740741,0.11849537037037038
"asnetgps.net",7.660567129629629,0.8921064814814814
"johndee.com",7.657106481481481,0.2608912037037037
"rce-event.de",7.651226851851852,0.0017939814814814815
"touristgah.com",7.605358796296296,0.5157060185185185
"huawei.com",7.568958333333332,1.287349537037036
"adultwork.com",7.554722222222222,0.44157407407407406
"webcam-binnenvaart.nl",7.539618055555556,0.16635416666666666
"tractive.com",7.506712962962963,5.103634259259259
"mappedometer.com",7.484409722222222,1.6557175925925927
"celesc.com.br",7.470185185185185,1.8170138888888887
"kensetumap.com",7.463298611111111,1.0092476851851853
"fpln.ru",7.454791666666667,0.4955555555555556
"force.com",7.431377314814815,0.8508217592592586
"acme.com",7.424143518518519,2.0176967592592594
"contact.page",7.410949074073755,1.0482986111110726
"e-server.com.pl",7.410509259259259,0.8180208333333333
"gloryshole.com",7.403761574074074,0.33645833333333336
"nav.by",7.38355324074074,0.4362152777777778
"ot76.ru",7.348587962962963,0.0715162037037037
"entree.nu",7.329259259259259,0.07028935185185185
"statuspnr.in",7.326736111111111,0.5382638888888889
"zditm.szczecin.pl",7.300625,0.12777777777777777
"skybrake.lv",7.288379629629629,0.6891087962962963
"lightningmaps.org",7.276168981481481,1.3302546296296296
"finder-portal.com",7.233877314814815,0.6904398148148149
"gooddealgps.com",7.230833333333333,2.9044097222222223
"komoot.de",7.2292245370370365,2.1675
"rosseti-sib.ru",7.207268518518519,1.8382175925925925
"reality.sk",7.203993055555555,0.46047453703703706
"realbus.pl",7.201712962962963,0.11170138888888889
"fff.fr",7.193819444444443,0.6268171296296298
"ridingazua.cc",7.181087962962963,0.5745949074074074
"kemendagri.go.id",7.152118055555556,0.33721064814814816
"sitrack.com",7.124178240740741,0.5221759259259258
"mutu-kgn.ru",7.095798611111111,0.15030092592592592
"kartagoroda.com.ua",7.090543981481481,0.910787037037037
"sutran.gob.pe",7.090405092592593,0.23554398148148148
"traffic-update.co.uk",7.0765162037037035,0.2614236111111111
"usgs.gov",7.069537037037039,1.3878935185185186
"speedy.com.ar",7.063912037037037,0.6686921296296297
"nobat.ir",7.062569444444445,0.04212962962962963
"brunoespiao.com.br",7.031412037037037,0.3839814814814815
"alio.lt",7.028449074074074,0.6824537037037037
"buste.in",6.990023148148148,0.7070717592592592
"nsw.gov.au",6.987997685185187,0.8833333333333333
"bestmaps.ru",6.987384259259259,1.3630439814814814
"infobus.kz",6.983449074074074,0.1171412037037037
"mytransics.com",6.973680555555555,0.5153587962962962
"logistic.tools",6.963518518518518,0.7660300925925927
"fuelo.net",6.961747685185184,0.30685185185185176
"cybo.com",6.947581018518516,0.5804976851851851
"familio.org",6.945844907407408,2.0663310185185186
"apisul.com.br",6.915300925925926,0.3148726851851852
"vriskoapostasi.gr",6.8902777777777775,0.4971412037037037
"opekepe.gov.gr",6.886967592592592,2.6929398148148147
"linkfanel.net",6.867685185185185,0.1635763888888889
"sw-management.at",6.804375,0.6744328703703704
"realtsoft.net",6.793587962962963,0.26134259259259274
"ktrack.ro",6.7849305555555555,0.39644675925925926
"showmelocal.com",6.764247685185184,1.9701967592592593
"10.10.20.8",6.764108796296297,0.017326388888888888
"matrixiangroup.com",6.736354166666667,2.1408796296296297
"widetech.co",6.728148148148148,1.1268518518518518
"m2bomber.com",6.727662037037036,0.20534722222222224
"rateyourmusic.com",6.711550925925926,0.3209490740740741
"smprojects.ru",6.708055555555555,0.19380787037037034
"paypoint.com",6.681018518518519,0.7270833333333333
"one.network",6.676620370370371,2.110370370370371
"wtsoftware.com.br",6.674409722222222,0.052708333333333336
"evolveodm.co.uk",6.662534722222222,0.0002777777777777778
"project-gc.com",6.6349074074074075,0.5808333333333333
"kerala.gov.in",6.633136574074072,1.2533101851851849
"pathfindsistema.com.br",6.632858796296296,0.5976157407407409
"adcombi.com",6.615601851851852,0.00636574074074074
"linqo.io",6.60449074074074,0.7811574074074074
"decea.mil.br",6.599965277777778,0.2911921296296296
"delengine.com",6.596678240740741,0.6226273148148148
"tourister.ru",6.569502314814816,0.7594212962962965
"vau.aero",6.509317129629629,0.1537037037037037
"dgterritorio.gov.pt",6.493090277777778,0.8744212962962964
"firetree.net",6.47917824074074,0.7048958333333334
"xn--ntomrden-0zao.se",6.463877314814815,0.2507175925925926
"iett.gov.tr",6.447627314814815,0.08335648148148149
"simrail.eu",6.424895833333333,0.4265625
"elguardiero.com",6.423865740740741,0.00025462962962962966
"inpost.pl",6.417974537037037,0.3191203703703704
"atlantida2.mx",6.417037037037037,0.27800925925925923
"coordinates-converter.com",6.408414351851852,1.2089583333333334
"annuaire-mairie.fr",6.407951388888889,0.9964467592592593
"osm4wiki.toolforge.org",6.384652777777778,2.7404166666666665
"taxsys.nl",6.3770138888888885,0.1820949074074074
"bursakart.com.tr",6.366122685185185,0.23304398148148148
"randogps.net",6.354120370370371,1.5637037037037036
"redremax.com",6.347696759259259,0.04111111111111111
"grameenphone.com",6.343668981481482,0.637025462962963
"josm.pl",6.34025462962963,0.4964236111111111
"cfe.mx",6.322210648148149,0.45101851851851854
"ais.lv",6.316203703703703,0.29864583333333333
"buser.com.br",6.2992592592592604,0.08732638888888888
"lardi-trans.com",6.284456018518519,0.036689814814814814
"zmenu.com",6.26082175925926,1.0869444444444447
"anglers.jp",6.259305555555556,0.15064814814814814
"caminhoesecarretas.com.br",6.2586458333333335,0.056956018518518524
"livegpstracks.com",6.257048611111111,0.4798148148148148
"ca.gov",6.254143518518516,0.14697916666666663
"to4ka.fun",6.241180555555555,0.007037037037037037
"vamostech.com",6.240671296296297,0.3512152777777778
"viacargo.com.ar",6.238692129629629,0.11043981481481482
"69.172.241.230",6.192546296296296,0.7117939814814814
"topuniversities.com",6.1649768518518515,0.15243055555555557
"ticketmaster.com.mx",6.157662037037037,0.3805787037037037
"dokladno.com",6.155127314814815,0.6887268518518518
"metatrak.it",6.154212962962963,0.5966782407407407
"flightera.net",6.144212962962963,0.1858912037037037
"rigassatiksme.lv",6.135219907407407,0.10946759259259259
"fm-track.com",6.123090277777785,0.6862152777777778
"knightlab.com",6.121053240740741,0.6367245370370371
"ceb.lk",6.066319444444444,0.3880787037037037
"ambiente.sp.gov.br",6.029467592592592,0.5009953703703703
"comunidad.madrid",6.002581018518518,0.12631944444444443
"army.mil",5.996828703703703,1.4686458333333328
"mimamoru-kuruma.jp",5.9930671296296305,0.861550925925926
"tdc.dk",5.992418981481482,0.26320601851851855
"ports.com",5.991215277777778,0.8411226851851852
"cargotrack.ro",5.986296296296296,0.643449074074074
"phototravellers.de",5.9797569444444445,0.15546296296296297
"mobilenumbertracker.com",5.957025462962963,0.2260300925925926
"prozis.com",5.949131944444445,0.23753472222222222
"nowmsg.com",5.939259259259258,2.1087037037037035
"planetofhotels.com",5.929525462962963,0.3258101851851852
"cnr.gob.sv",5.917511574074074,1.5158680555555555
"360radar.co.uk",5.905972222222223,0.1176851851851852
"lokalizatorgps24.pl",5.901539351851852,0.7989930555555556
"saabtnt",5.8912962962962965,2.057002314814815
"rapido.bike",5.890717592592592,0.0778587962962963
"bulurum.com",5.886412037037037,1.0152893518518518
"garage-gps.com",5.874293981481482,0.3170949074074074
"nisanyanmap.com",5.855277777777777,0.5849074074074074
"geosetter.de",5.851354166666667,1.6016319444444445
"lteitaly.it",5.851006944444444,0.8875925925925926
"navisoft.online",5.838391203703703,0.30546296296296294
"distancefromto.net",5.836597222222222,0.882349537037037
"bus67.ru",5.829270833333334,0.09861111111111111
"ufalinux.ru",5.82480324074074,0.02140046296296296
"p-on.ru",5.821481481481481,0.4212962962962963
"localizaregratis.ro",5.819548611111111,0.39861111111111114
"spr.gov.my",5.808645833333333,0.46672453703703703
"klima-streik.org",5.7954282407407405,0.00951388888888889
"ffe.de",5.794560185185185,2.1314583333333332
"goradar.ru",5.793391203703703,0.49993055555555554
"vworld.kr",5.789953703703703,0.6220949074074075
"sapo.pt",5.784178240740742,0.9068055555555555
"spatialest.com",5.781122685185185,2.818773148148148
"m3risk.com.br",5.7561574074074064,0.31524305555555554
"territoryhelper.com",5.733356481481482,1.1261226851851853
"generali.com",5.701481481481482,0.002800925925925926
"esdm.go.id",5.695127314814815,0.6469907407407407
"performance-al.com.br",5.6891087962962965,0.24663194444444445
"sysoco.fr",5.685995370370371,1.103888888888889
"o3.ru",5.682627314814814,0.2044328703703704
"climaaovivo.com.br",5.681145833333334,0.17275462962962962
"idatabaze.cz",5.6763310185185185,0.37483796296296296
"aer.mil.br",5.672650462962963,0.0796412037037037
"easylocator.net",5.652245370370371,0.1858101851851852
"metropoliaztm.pl",5.625486111111112,0.3177083333333333
"uzgps.uz",5.607476851851851,0.7756481481481482
"namaz.today",5.605763888888889,0.13619212962962962
"geolocation.com",5.583807870370371,0.5639004629629629
"topreality.sk",5.570289351851852,0.44319444444444445
"wikimapia.org",5.56974537037037,1.6038657407407406
"zivefirmy.cz",5.569212962962963,1.0035416666666668
"siblu.fr",5.565578703703703,0.1362962962962963
"stc.srv.br",5.555000000000001,0.24866898148148148
"satelicom.com",5.542361111111111,0.27520833333333333
"haritatr.com",5.531365740740741,1.1953703703703704
"tipax.ir",5.530937499999999,0.11113425925925925
"flashtalking.com",5.5183333333333335,0.00024305555555555555
"ima.sc.gov.br",5.483425925925926,0.21644675925925927
"104.com.tw",5.4821180555555555,0.10328703703703704
"prodigycad.com",5.47574074074074,1.0395370370370371
"geoportalgasolineras.es",5.459976851851851,0.21709490740740742
"siea-sig.fr",5.442280092592593,1.522511574074074
"rappi.com",5.439398148148149,0.29210648148148144
"teaching-vacancies.service.gov.uk",5.429930555555556,0.05505787037037037
"goelia.com",5.4174189814814815,0.24167824074074076
"fuelgr.gr",5.362349537037037,0.21741898148148148
"treinposities.nl",5.354201388888889,0.16506944444444444
"milffinder.com",5.34412037037037,0.05662037037037037
"geopoint.host",5.332523148148148,0.4950231481481482
"buscounchollo.com",5.2838773148148155,0.15467592592592594
"cfeinternet.mx",5.27675925925926,0.17651620370370372
"carbu.com",5.276724537037037,0.15658564814814815
"distancecalculator.net",5.262986111111111,0.8710763888888889
"divisiongps.com.ar",5.255590277777777,0.1137962962962963
"busy-krk.pl",5.251331018518518,0.17935185185185185
"s3.amazonaws.com",5.245358796296296,0.2635300925925926
"distanciacidades.net",5.231006944444445,0.32729166666666665
"krudor.ru",5.216342592592593,0.2350925925925926
"koponyeg.hu",5.208738425925925,0.0007060185185185185
"lescrous.fr",5.20443287037037,0.04731481481481481
"logirastreo.com",5.204259259259259,0.57375
"cfts.eu",5.203576388888889,0.6545717592592593
"ashrae-meteo.info",5.199421296296296,0.5214004629629629
"gps.az",5.195775462962963,0.11636574074074074
"tracedetrail.fr",5.192384259259259,0.5386458333333333
"fleetlogiis",5.191226851851852,0.28377314814814814
"mobilauto.com.ua",5.190925925925926,0.10162037037037037
"collectplus.co.uk",5.183541666666667,0.1534837962962963
"mspyonline.com",5.1744212962962965,0.44855324074074077
"lvgmc.lv",5.173043981481482,0.13046296296296298
