"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",349.6011805555556,144.9092361111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",189.1649189814815,6.66875
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",174.2953125,2.8385648148148146
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",143.15800925925927,15.514421296296296
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",125.52578703703703,15.079930555555556
"Dart/* (dart:io)",110.16336805555555,6.91130787037037
"Mozilla/5.0 (compatible; Marble/*)",109.75467592592592,44.15644675925926
"flutter_map (*)",99.01545138888889,5.691701388888889
"com.facebook.katana",70.87431712962963,2.592858796296296
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",69.55663194444445,7.495069444444445
"cgeo",66.82628472222223,11.063263888888889
"Maperitive/*",53.66826388888889,35.8540625
"hk.gov.mardep.eSeaGo",49.74658564814815,0.08644675925925926
"SynxHealthTest",44.61586805555555,0.0
"GeoTiler/*",38.07706018518518,0.18208333333333335
"com.ssts.hms",31.76917824074074,0.723587962962963
"R&S OSMWizard 5.16",31.47773148148148,27.503900462962964
"com.evermorelabs.polygonsharp/*",30.87244212962963,4.209201388888889
"com.sabah.deprembs",30.674282407407407,1.2145717592592593
"JOSM/1.5 *",29.76537037037037,13.152349537037036
"MapProxy-*",29.392881944444444,13.548333333333334
"Graph Messenger T9.3.3 - P10.6.1",27.896238425925926,5.465891203703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",24.51971064814815,0.05150462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.56",23.19556712962963,2.597986111111111
"Wikiloc *",20.965578703703702,4.529386574074074
"com.gps.maps.navigation.webcam.translator/*",20.91613425925926,8.415092592592593
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",20.322453703703705,5.813159722222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",20.02204861111111,1.6648263888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",18.88104166666667,1.521111111111111
"Golang_Spider_Bot/*",18.79476851851852,0.4146875
"edu.mit.appinventor.aicompanion3",18.74013888888889,0.20320601851851852
"ru.fmore.samaratransport",18.411527777777778,0.23071759259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",18.310555555555556,1.5028819444444443
"CityRadio2.exe",17.59630787037037,0.005821759259259259
"com.google.android.apps.searchlite",17.557476851851852,1.3969791666666667
"libshumate/*",17.55642361111111,4.169212962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",17.507083333333334,3.1422916666666665
"Amazon CloudFront",17.433055555555555,10.683113425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.345081018518517,0.7308796296296296
"OruxMaps *",17.254479166666666,7.1844675925925925
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",16.92181712962963,2.0962152777777776
"ar.org.pami.prestadores",16.712766203703705,1.821099537037037
"com.visiobox.visioboxplayer",16.024398148148148,0.00037037037037037035
"com.duckduckgo.mobile.android",15.987650462962963,1.209814814814815
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",15.967743055555555,0.5743287037037037
"ArcGIS Client Using WinInet",15.809837962962963,7.39675925925926
"appinventor.ai_kayipkayik.Maps",15.654189814814815,0.4897685185185185
"eu.akting.lurraldebus",15.610717592592593,0.014895833333333334
"NeoFinder/* CFNetwork/* Darwin/*",14.94792824074074,5.787037037037037e-05
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.679780092592592,0.6056018518518519
"ru.wb.go/*",14.6425,0.9604282407407407
"com.veeroute.courier",14.30931712962963,0.8471296296296297
"Mapbox iOS SDK (*)",14.204016203703704,1.8362037037037038
"com.instagram.android",14.167268518518519,0.3603587962962963
"Nemo Outdoor",13.879108796296297,0.05329861111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",13.739988425925926,1.0832060185185186
"downloader",13.657928240740741,7.961018518518519
"com.mgp.cuandoLlega",13.478854166666666,0.06886574074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",13.367152777777777,0.6231365740740741
"it.biesse.smarttaxidriverbs",12.986296296296297,0.16525462962962964
"com.vrlgroup.digitalvrl/*",12.943599537037038,1.7712962962962964
"tamin.ir.inspection",12.381956018518519,4.267939814814815
"ru.firstmt.adbus",11.834872685185186,0.3950810185185185
"ua.taxipilot.fordriver",11.70648148148148,0.04324074074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.568101851851852,3.768622685185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",11.325150462962963,1.5699421296296296
"Cachly/* CFNetwork/* Darwin/*",11.180601851851852,1.4853356481481481
"com.xitonix.www/*",11.087604166666667,4.00693287037037
"com.facebook.orca",10.980625,0.5718055555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",10.576099537037036,0.6529398148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",10.437766203703704,0.9963425925925926
"ru.ilnarsoultanov.citypoint",10.354583333333334,0.8461226851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",10.339675925925926,0.4149189814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.208703703703703,0.42711805555555554
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.98550925925926,3.5495949074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.548981481481482,0.6806018518518518
"qfield|*|*|*| QGIS/*",9.120902777777777,3.0789351851851854
"com.caynax.sportstracker/*",8.94892361111111,5.339756944444445
"com.acsyt.feria",8.869675925925925,0.025729166666666668
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.848784722222222,0.3396875
"libchamplain/*",8.716041666666667,1.9484606481481481
"net.iGap/*",8.669155092592593,2.4617476851851854
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",8.662627314814815,0.8842939814814815
"ru.sblogistica.compass/*",8.429039351851852,1.4695949074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",8.377337962962963,0.37710648148148146
"com.maps.radar.mapapp22",8.373900462962963,2.0524074074074075
"com.cirkwi.pit",8.151828703703703,0.6898263888888889
"app.baly.passenger",8.14224537037037,0.10590277777777778
"pl.jmpolska.clos0.mojabiedronka",8.125659722222222,0.4265162037037037
"Mozilla/5.0 (compatible; AhrefsSiteAudit/6.1; +http://ahrefs.com/robot/site-audit)",7.965185185185185,2.12974537037037
"mbdl",7.949409722222223,3.256736111111111
"ru.kih.transport.sochi",7.847546296296296,0.13418981481481482
"com.tiskel.tma.lodzgreencab",7.834155092592592,0.0
"Mozilla/4.0 (compatible;)",7.8139467592592595,0.6186921296296296
"GPX Viewer",7.685,2.6150231481481483
"com.mitaxidonald.taxi",7.591967592592592,0.0022337962962962962
"RouteConverter Map Client/*",7.557627314814815,3.084513888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/94.0.4590.2 Safari/537.36 Chrome-Lighthouse",7.4757291666666665,4.245451388888889
"com.home.weather.radar",7.395555555555555,0.46199074074074076
"ru.tmdriver.new/*",7.045983796296296,1.3303587962962964
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",6.910011574074074,0.7948032407407407
"au.edu.unisa.unisamobileapp/*",6.893032407407407,0.06304398148148148
"ru.piteravto.avtocomm/*",6.796076388888889,0.7643518518518518
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.673229166666666,2.4671296296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",6.654861111111111,6.371377314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.5985300925925925,0.4997916666666667
"com.qualteh.mobtaxi.android.client",6.562592592592592,0.12802083333333333
"com.saphamrah/*",6.523564814814815,2.4559375
"cortex/*",6.430752314814815,0.2757523148148148
"lv.nordeka.serviss.utab/*",6.328009259259259,0.21368055555555557
"it.dflight.app",6.202824074074074,0.6532060185185186
"4v8v68b",6.197650462962963,6.176377314814815
"com.applikationsprogramvara.osmviewer/*",6.158564814814815,1.741400462962963
"com.cineplanet/*",6.1098032407407405,0.011261574074074075
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.069097222222222,2.3387037037037035
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.016423611111111,0.46966435185185185
"com.pickacab.driver",5.999560185185185,0.01986111111111111
"JMapViewer Java/*",5.969571759259259,0.5732175925925926
"JTileDownloader/*",5.953275462962963,5.94962962962963
"AirMate/* CFNetwork/* Darwin/*",5.930590277777778,1.9125578703703703
"ShippingExplorerAndroid",5.873275462962963,0.5336458333333334
"user-agent-of-RootDomain",5.867314814814815,0.4470486111111111
"org.osmdroid",5.731921296296297,0.007673611111111111
"com.arf.weatherstation",5.7094907407407405,0.08125
"com.umapio",5.636770833333333,0.19033564814814816
"dcc-taxi-driver",5.603159722222222,0.15806712962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.575625,0.6475694444444444
"com.kazitservice.smartshymkent",5.392905092592593,0.034305555555555554
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.3838888888888885,1.9945833333333334
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.336759259259259,0.6416666666666667
"it.livestorm.app",5.329849537037037,0.06152777777777778
"dk.dofbasen.dofbasenmobil",5.25443287037037,0.03197916666666667
"com.bkppdklaten.saenaga/*",5.211296296296296,1.580787037037037
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.1395486111111115,0.5931712962962963
"com.darewro.rider",5.104201388888889,0.13762731481481483
"TkinterMapView",5.09744212962963,0.4411689814814815
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.022835648148148,0.1557175925925926
"SDMapKit 0.0.1 (iPhone/16.1.1)",5.005891203703704,5.004004629629629
"Graph Messenger T9.0.2 - P10.3",5.001620370370371,1.1700694444444444
