"host","tps","tps_miss"
"openstreetmap.org",1444.062372685185,408.9381828703702
"ad-production-stage.com",272.5380671296296,0.1748611111111111
"localhost",223.73880787037038,25.97667824074074
"openrailwaymap.org",164.50412037037034,27.315671296296298
"topographic-map.com",130.06056712962956,10.484583333333335
"routesmart.com",127.57141203703705,32.7150462962963
"mondialrelay.fr",107.08493055555556,4.111909722222222
"onliner.by",99.7515162037037,2.071388888888889
"kadastr.live",80.67778935185186,24.633541666666666
"arcgis.com",80.4125925925925,15.828333333333338
"rainviewer.com",62.391284722222224,0.44417824074074075
"ipmetradar.com.br",61.00646990740741,1.0594328703703704
"tracksolid.com",60.23045138888888,7.636284722222221
"qualp.com.br",57.87846064814815,0.9754629629629629
"myrouteapp.com",54.934386574074075,12.78037037037037
"tracksolidpro.com",53.81293981481482,7.338333333333333
"127.0.0.1",53.19037037037037,5.477002314814815
"drivetest.ca",50.04655092592593,0.33699074074074076
"sentinel-hub.com",49.360601851851854,11.354814814814814
"mobiliz.com.tr",46.79409722222223,6.303460648148149
"radar-opadow.pl",45.64729166666667,0.7648032407407408
"becasbenitojuarez.gob.mx",45.59204861111111,1.7667592592592591
"skelbiu.lt",45.41405092592593,5.975185185185185
"ibge.gov.br",43.6073148148148,6.549143518518518
"imobiliare.ro",42.00767361111111,1.9995486111111112
"rubmaps.ch",40.10806712962963,1.4605671296296296
"gites-de-france.com",39.559884259259256,2.162962962962963
"fishermap.org",39.19563657407407,12.717372685185186
"araskargo.com.tr",38.90606481481481,2.216099537037037
"cdsvyatka.com",38.82156249999999,0.3407175925925926
"atrbpn.go.id",37.48622685185185,8.668530092592595
"geotree.ru",37.37001157407408,4.39755787037037
"owaka.live",37.155034722222226,1.4758912037037037
"solutudo.com.br",36.6225,0.7044560185185185
"busti.me",35.92564814814815,1.2730671296296296
"openseamap.org",35.55657407407407,7.588055555555556
"windfinder.com",33.9365625,4.396574074074073
"nakarte.me",33.83996527777778,8.119837962962963
"openstreetmap.fr",32.78439814814814,3.4354629629629625
"dhl.pl",32.47542824074074,4.6141550925925925
"sinopticoplus.com",31.83449074074074,1.0108564814814816
"atlasgr.com.br",31.670694444444443,1.0912847222222224
"afstandmeten.nl",31.48393518518519,2.6508217592592596
"trackgps.ro",31.439618055555556,4.532106481481482
"findlatitudeandlongitude.com",31.218599537037036,7.613240740740741
"omnicomm.ru",31.029745370370375,5.162303240740742
"pastvu.com",30.799282407407407,4.376273148148148
"ceb.lk",29.328854166666666,0.9028703703703703
"ilmeteo.it",28.84324074074074,0.08341435185185185
"rutadirecta.com",28.401932870370366,0.5427893518518516
"codigopostal.gov.co",27.961064814814815,1.6953703703703704
"freemaptools.com",27.718576388888888,2.5396296296296295
"gays-cruising.com",27.67,1.0818171296296297
"mapcustomizer.com",27.429675925925928,3.4871064814814816
"wikiroutes.info",26.833159722222224,4.123217592592592
"opentechgr.com.br",26.668877314814814,1.9423495370370372
"navifleet.pl",26.579143518518517,2.9718518518518517
"adsbexchange.com",25.941608796296293,2.6905092592592594
"satwork.net",25.91025462962963,2.4677314814814815
"bkkbn.go.id",25.152048611111113,1.813449074074074
"gpstrackerxy.com",25.02642361111111,2.2226967592592595
"huntermonitoreo.com",24.36784722222222,1.864363425925926
"buonny.com.br",24.015439814814812,1.3895717592592594
"trackingo.in",23.907233796296296,2.6948263888888877
"inpost.es",23.78412037037037,0.4102546296296296
"ruptela.com",23.581365740740736,3.1595949074074072
"latlong.net",23.23951388888889,7.681238425925926
"floodmap.net",23.181435185185187,1.7141319444444445
"rotasbrasil.com.br",23.072164351851853,0.8582175925925926
"omnilink.com.br",23.047662037037036,2.102615740740741
"www.gob.mx",23.02423611111111,0.20105324074074074
"visugpx.com",22.819988425925924,4.479548611111111
"metrocuadrado.com",22.548090277777778,0.345
"esri.com",22.475601851851856,8.781041666666665
"",22.289872685185184,6.395324074074074
"wpfmobilemap.app",22.15392361111111,3.3609027777777776
"glonasssoft.ru",21.97979166666667,3.2461111111111105
"marinetraffic.live",21.60875,2.0613425925925926
"theskylive.com",21.48361111111111,0.11513888888888889
"monitoreo360.com",21.461435185185184,1.0706018518518519
"calculitineraires.fr",21.293043981481482,3.402627314814815
"att.com",21.076076388888904,2.3222916666666658
"mundraub.org",21.04480324074074,2.3019560185185184
"retromap.ru",21.023703703703703,4.734293981481481
"aqar.fm",20.987939814814816,1.6013773148148147
"adcombi.com",20.519270833333334,0.06099537037037037
"statshunters.com",20.41148148148148,1.9412384259259259
"sirap.fr",20.343356481481482,6.718043981481485
"hsc.gov.ua",20.106412037037035,0.3534953703703704
"m2mbd.com",19.984861111111112,0.8624652777777778
"lefigaro.fr",19.70136574074074,1.3599074074074076
"unam.mx",19.655393518518526,0.7230787037037036
"ravex.com.br",19.594895833333336,0.8954282407407407
"cruisingmap.net",19.578611111111112,1.4220601851851853
"mindat.org",19.500173611111112,3.932581018518518
"all-routes.ru",19.312581018518518,2.441053240740741
"d-flight.it",19.158599537037038,4.2258101851851855
"asteroidcollision.herokuapp.com",18.918043981481482,0.804050925925926
"nap-camp.com",18.871944444444445,0.8584837962962962
"openstreetmap.hu",18.54671296296296,3.287476851851852
"ruta0.com",18.48130787037037,1.497337962962963
"angazadesign.com",18.31165509259259,0.5400578703703703
"doz.pl",18.088541666666668,0.4490625
"haya.es",18.0353125,0.3521064814814815
"la-spa.fr",17.650914351851853,0.11547453703703704
"tracktherace.com",17.534525462962964,1.3391087962962962
"lyft.net",17.362037037037034,5.8752662037037044
"searates.com",17.24616898148148,0.2241550925925926
"digitrack.pl",17.068483796296295,1.535486111111111
"fort-monitor.ru",17.064108796296296,2.7125347222222222
"securitrac.net",17.029270833333335,0.15256944444444442
"moscarossa.biz",16.942465277777778,0.47033564814814816
"openrouteservice.org",16.80212962962963,2.8913194444444446
"verkehrslage.de",16.619328703703705,0.8087152777777777
"kooora.com",16.571087962962963,0.4149652777777778
"lightningmaps.org",16.56303240740741,1.3236458333333334
"sii.cl",16.485833333333336,3.3069212962962964
"policia.gov.co",16.473483796296293,0.898761574074074
"jajiga.com",16.31407407407407,0.3260532407407407
"minsktrans.by",15.847962962962963,0.1146412037037037
"nycpokemap.com",15.562037037037037,0.7699305555555556
"ucas.com",15.504074074074074,0.3974537037037037
"119.235.249.45",15.448993055555556,0.08090277777777778
"worldpostalcode.com",15.296273148148147,3.696134259259259
"mutu-kgn.ru",15.056886574074074,0.24976851851851853
"footpathmap.co.uk",14.907569444444444,4.824224537037037
"cirkwi.com",14.898449074074078,1.0695023148148146
"getrak.com",14.81962962962963,0.681585648148148
"telkom.co.id",14.801076388888891,1.1027314814814815
"brouter.de",14.772939814814814,2.995011574074074
"nehnutelnosti.sk",14.535613425925925,1.6197337962962963
"cargorun.ru",14.465636574074074,0.7263657407407407
"itspl.net",14.311180555555556,0.8440162037037038
"mapio.net",14.132037037037037,1.4648148148148148
"datasystem.pl",14.094780092592593,2.0059375
"ministeriodegobierno.gob.ec",13.941875000000001,0.9060416666666666
"prasarana.com.my",13.922372685185186,0.15413194444444445
"mpips.gov.pl",13.843738425925926,0.9163888888888888
"legendstracking.com",13.746666666666666,1.1712615740740742
"streetcheck.co.uk",13.555173611111112,1.7416087962962963
"detectme.net",13.528009259259258,0.028668981481481483
"ozon.ru",13.523842592592592,0.32436342592592593
"sitrack.mx",13.466435185185185,1.2474768518518518
"apple.com",13.462905092592592,6.79681712962963
"natuurmonumenten.nl",13.426655092592593,0.7477546296296296
"tha.kz",13.34730324074074,0.23466435185185186
"ridewithgps.com",13.34070601851852,4.534467592592593
"gloryshole.com",13.318738425925925,0.6983101851851852
"groupalarm.com",13.28386574074074,0.015520833333333334
"remoteeyeplsat.com",13.27105324074074,0.7155787037037037
"biji.co",13.256238425925927,1.6123842592592594
"infis.pl",13.231840277777778,2.213888888888889
"registradores.org",13.11837962962963,2.029641203703704
"samsung.com",13.116400462962963,5.289375
"nocowanie.pl",13.058749999999995,0.9467361111111099
"10.206.1.210",13.017615740740741,0.7972569444444444
"fourc.net",13.010960648148147,0.007268518518518519
"astro.com",12.910763888888889,0.4961574074074074
"recorditalia.net",12.760509259259258,2.738125
"cnig.es",12.760289351851851,1.5105671296296297
"historicaerials.com",12.67162037037037,4.922430555555556
"fetchgis.com",12.639594907407407,3.1812962962962965
"lescrous.fr",12.59230324074074,0.04721064814814815
"simplaza.org",12.530150462962963,0.726574074074074
"hinode.pics",12.459641203703704,1.306736111111111
"itrack.com.br",12.37832175925926,1.5433333333333334
"tekom.pl",12.375636574074074,1.9363194444444445
"dgt.es",12.268657407407408,0.5325810185185186
"anwb.nl",12.23207175925926,0.4492824074074074
"amazon.com",12.222025462962966,3.7003703703703685
"semob.df.gov.br",12.191539351851853,0.07644675925925926
"autotrack.nl",12.148819444444444,0.23181712962962964
"educamaisbrasil.com.br",12.148020833333332,1.187974537037037
"mxlobbyview.live",12.136504629629629,0.004085648148148148
"fws.gov",12.100011574074074,1.1010069444444446
"ridingazua.cc",12.089363425925926,1.0109722222222222
"truck-control.by",12.087743055555555,1.357488425925926
"transport.cv.ua",11.96076388888889,0.09328703703703704
"wikiloc.com",11.958935185185188,3.65611111111111
"maklarhuset.se",11.914930555555555,0.23586805555555557
"itrack.top",11.901111111111112,1.0747337962962964
"compareschoolrankings.org",11.85931712962963,0.6066550925925925
"lasy.gov.pl",11.808437499999988,2.752627314814815
"kemenkopukm.go.id",11.799386574074074,2.1760185185185184
"stops.lt",11.790763888888888,0.47292824074074075
"telekom.de",11.729201388888884,2.397349537037037
"kosmosnimki.ru",11.716527777777777,2.343576388888889
"visir.is",11.708680555555556,0.7338310185185185
"overpass-turbo.eu",11.705081018518518,1.8969791666666667
"geoworld.space",11.703993055555555,0.6210532407407408
"komparing.com",11.654305555555556,0.4037615740740741
"slowhop.com",11.557708333333334,0.4749189814814815
"abexacloud.com",11.540717592592591,0.03876157407407407
"gdedps.com",11.411805555555556,0.2804976851851852
"gov.hu",11.385844907407401,0.32684027777777774
"mk.local",11.27806712962963,0.7825347222222222
"transmobil.pl",11.276782407407408,1.2972569444444444
"rail.cc",11.267141203703703,0.5706134259259259
"weathermod-bg.eu",11.238321759259259,0.07380787037037037
"201.140.100.144",11.232013888888888,0.24909722222222222
"findstarlink.com",11.160324074074074,0.4692013888888889
"tilannehuone.fi",11.125266203703704,0.2977199074074074
"senamhi.gob.pe",11.110995370370372,0.885150462962963
"jcyl.es",11.021585648148147,0.07739583333333334
"service-public.fr",11.020127314814815,2.454525462962963
"e-leiloes.pt",11.014247685185186,0.3349884259259259
"otenko.com",10.891782407407408,1.0972916666666668
"brono.com",10.861226851851852,1.119386574074074
"supercharge.info",10.821539351851852,1.001238425925926
"rega.ch",10.775428240740741,0.0009837962962962962
"smartivo.com",10.752766203703702,1.2109837962962962
"orderlord.com",10.644398148148149,0.6613773148148147
"civico.com",10.620092592592592,0.10260416666666666
"freedar.uk",10.579120370370369,0.39446759259259256
"nits.com.bd",10.528217592592593,1.4121412037037038
"kpt.kyiv.ua",10.512569444444445,0.12859953703703703
"gpstracking.ro",10.50951388888889,1.3016203703703704
"geotastic.net",10.423645833333333,0.45765046296296297
"mappeweb.it",10.398530092592592,2.8740740740740742
"tallinn.ee",10.321898148148149,0.27880787037037036
"mtrack.eu",10.320335648148149,0.6581018518518519
"kensetumap.com",10.317453703703704,1.5643981481481481
"cvk.lv",10.301527777777778,0.28444444444444444
"foundi.info",10.22752314814815,1.7710532407407409
"fiktok.com",10.221412037037037,0.053460648148148146
"koordinaten-umrechner.de",10.174097222222223,1.990787037037037
"tvil.ru",10.170902777777776,0.580324074074074
"filae.com",10.157569444444443,0.38599537037037035
"logitracs.com",10.078217592592592,1.7744328703703705
"flixbus.com",10.071087962962965,0.15209490740740741
"claycountygov.com",10.061863425925926,0.6244675925925925
"epsb.ca",10.00741898148148,0.4072453703703704
"sre.gob.mx",9.957789351851847,0.23998842592592595
"kazantransport.ru",9.95107638888889,0.1372800925925926
"trafikverket.se",9.914780092592594,0.05418981481481482
"bus62.ru",9.89787037037037,0.5235185185185185
"smartmovepro.net",9.85702546296296,0.5591550925925927
"talabatey.com",9.829629629629629,0.33188657407407407
"parking.spb.ru",9.828553240740742,0.19131944444444443
"fuelgr.gr",9.817592592592593,0.4493402777777778
"bilkom.pl",9.744675925925927,0.11306712962962963
"annunci69.it",9.742881944444445,0.04693287037037037
"axega112.gal",9.661377314814814,0.010914351851851852
"fleetx.io",9.629664351851853,1.5734490740740739
"meteocentrum.cz",9.600300925925925,0.044444444444444446
"stigmap.gr",9.555347222222222,0.7634953703703704
"matrixiangroup.com",9.549733796296298,2.9027199074074077
"tracergps.com",9.500625000000001,0.7451388888888889
"statuspnr.in",9.498611111111112,0.7414699074074074
"phototravellers.de",9.483738425925926,0.38256944444444446
"gaccom.jp",9.426782407407408,0.8349537037037037
"eurobydleni.cz",9.409953703703703,1.1971296296296297
"mappedometer.com",9.386886574074074,2.2843518518518517
"nucleo.pro",9.3759375,0.11956018518518519
"teenfinder.com",9.364097222222222,0.4221064814814815
"anglers.jp",9.348622685185186,0.2323611111111111
"vrzen.org",9.342337962962963,0.3255902777777778
"mapsdirections.info",9.322789351851851,0.8766319444444445
"lontex.pl",9.291296296296297,1.139212962962963
"waymarkedtrails.org",9.22005787037037,1.8650462962962966
"leafletjs.com",9.198101851851852,0.3071990740740741
"gpsvisualizer.com",9.169224537037037,2.6047569444444445
"world-weather.ru",9.162476851851851,0.7101851851851851
"nex.ba",9.1403125,0.44461805555555556
"mapillary.com",9.110555555555555,3.620740740740741
"alarma.ro",9.090335648148153,0.7091550925925927
"fogos.pt",9.053090277777779,0.24064814814814814
"centraldofuncionario.com.br",9.01837962962963,0.1711226851851852
"weathercloud.net",9.008090277777777,0.4113310185185185
"greyhound.com",9.00755787037037,0.8121759259259259
"topreality.sk",8.990925925925925,0.9880092592592593
"gestya.com",8.983518518518517,0.8436342592592592
"maiia.com",8.921458333333332,0.6179166666666667
"koponyeg.hu",8.887395833333333,0.0014814814814814814
"lteitaly.it",8.870219907407407,1.4641435185185185
"brunoespiao.com.br",8.857939814814815,0.8415972222222222
"geoportal.co.me",8.832465277777779,0.9277662037037037
"freetrack.com.ua",8.830960648148148,0.7745833333333333
"cartoradio.fr",8.820416666666667,2.6149652777777774
"spain.info",8.809108796296297,0.9025462962962962
"geomappe.org",8.798310185185185,3.0021180555555556
"carbu.com",8.791064814814815,0.24733796296296295
"citas.med.ec",8.720358796296297,0.16188657407407409
"betrail.run",8.6584375,0.046655092592592595
"sw-management.at",8.657372685185184,0.8999652777777778
"gpsmanager.pl",8.650069444444444,1.7414699074074074
"kemdikbud.go.id",8.645405092592593,0.4131712962962962
"tractive.com",8.582384259259259,4.625335648148148
"fulltrackapp.com",8.525486111111114,1.5875694444444446
"addressesandpostcodes.co.uk",8.503229166666667,3.247314814814815
"ligataxi.com",8.467094907407413,0.3415856481481484
"openstreetmap.de",8.465011574074076,1.3450347222222223
"shipxpert.de",8.457685185185186,3.264594907407407
"atrax4.com",8.446643518518519,0.9910532407407407
"flota-online.pl",8.40486111111111,1.3985995370370348
"m2bomber.com",8.367210648148149,0.3393750000000001
"mobilenumbertracker.com",8.317928240740741,0.3622222222222222
"e-turysta.pl",8.280046296296296,1.452060185185185
"contact.page",8.252337962964768,0.6290625000000067
"unesonora.com",8.194537037037037,0.08150462962962964
"speedy.com.ar",8.192372685185186,1.034699074074074
"zoomradar.net",8.16795138888889,0.28956018518518517
"pathfindsistema.com.br",8.152060185185185,0.924537037037037
"zditm.szczecin.pl",8.142696759259259,0.2440277777777778
"boxdelivery.com.br",8.131273148148146,0.047997685185185185
"force.com",8.130393518518519,1.063263888888887
"remoteeyeplsat.net",8.129525462962963,0.38755787037037037
"vriskoapostasi.gr",8.1278125,0.5977083333333333
"geoportalgasolineras.es",8.126273148148147,0.38381944444444444
"scout-gps.ru",8.114606481481482,1.0611342592592594
"adultwork.com",8.065023148148148,0.6197685185185184
"sapo.pt",8.042488425925926,1.1974652777777777
"haritamap.com",8.024085648148148,2.4155555555555557
"project-gc.com",8.01519675925926,0.7384837962962963
"spotwork.biz",7.988032407407408,0.33846064814814814
"fuelo.net",7.9686111111111115,0.41925925925925933
"reality.sk",7.965462962962963,0.6845717592592593
"comune.roma.it",7.949016203703703,0.39201388888888894
"asnetgps.net",7.905902777777778,0.98125
"touristgah.com",7.875613425925925,0.6486805555555555
"logisticadcn.com",7.827094907407408,0.7424537037037038
"orientering.se",7.726122685185184,0.7276041666666667
"fff.fr",7.717847222222227,0.3371643518518518
"sucursales.net",7.7034375,0.33770833333333333
"yellowfox.de",7.703043981481481,0.8831712962962963
"rpdy.us",7.6856944444444455,3.497638888888888
"googleusercontent.com",7.663287037037053,0.9747337962962968
"celesc.com.br",7.645335648148148,0.736388888888889
"mytransics.com",7.604942129629629,0.6336921296296296
"topgeometri.it",7.59912037037037,3.2546875
"rescue1122.org",7.579027777777778,0.26137731481481485
"ot76.ru",7.497488425925926,0.16605324074074074
"gooddealgps.com",7.428263888888889,3.548113425925926
"momenta.cn",7.413622685185186,2.3649768518518517
"rce-event.de",7.411168981481481,0.003587962962962963
"xn--90aifddrld7a.xn--p1ai",7.370092592592593,0.0033796296296296296
"sondehub.org",7.363425925925926,0.4334953703703704
"metu.edu.tr",7.359293981481481,0.16649305555555557
"finder-portal.com",7.351967592592593,0.8775
"catastro.gov.py",7.339189814814815,1.9576967592592593
"gazoleen.com",7.334594907407416,0.14714120370370398
"ivao.aero",7.327523148148149,0.7237037037037037
"metatrak.it",7.325636574074073,0.8396643518518518
"squareyards.com",7.319780092592592,0.26798611111111115
"track-pod.com",7.3110995370370375,0.6690509259259259
"comune.milano.it",7.297453703703703,0.2644444444444444
"radiosondy.info",7.297141203703704,0.2998263888888889
"digitalglobe.com",7.245555555555556,3.032673611111111
"gps.id",7.240416666666666,0.5538078703703702
"nav.by",7.218356481481481,0.5325925925925926
"e-server.com.pl",7.208506944444444,0.997962962962963
"skaner.com",7.132025462962964,1.4785185185185186
"datingshall.life",7.101956018518519,0.4892361111111111
"atlantida2.mx",7.091666666666667,0.4046296296296297
"skyfms.com",7.074942129629631,0.7033101851851852
"pttn.com",7.0741550925925925,0.2719212962962963
"usgs.gov",7.0483217592592595,1.5853009259259263
"geocaching.com",7.012847222222222,0.954375
"fpln.ru",6.977349537037037,0.9132870370370371
"overseetracking.com",6.973877314814815,1.6341087962962964
"wtsoftware.com.br",6.961319444444444,0.10395833333333333
"eais.go.kr",6.948796296296297,0.783587962962963
"maxoptra.ru",6.933194444444444,0.2809490740740741
"huawei.com",6.925648148148148,1.0920023148148144
"10.10.20.18",6.918391203703703,0.09196759259259259
"abs.gov.au",6.905717592592593,0.3439351851851852
"komoot.de",6.892372685185185,2.142708333333333
"mosreg.ru",6.84761574074074,0.841851851851852
"casper.aero",6.8438425925925905,0.16009259259259262
"sitrack.com",6.83880787037037,0.5385185185185185
"la-flamme-rouge.eu",6.808634259259259,1.6705324074074075
"bestmaps.ru",6.805416666666667,1.3116319444444444
"acme.com",6.8029166666666665,2.124236111111111
"smprojects.ru",6.757453703703704,0.2654050925925926
"tcdd.gov.tr",6.75181712962963,0.8396643518518518
"apisul.com.br",6.7485532407407405,0.3842013888888889
"rigassatiksme.lv",6.747835648148148,0.12898148148148147
"arpa.veneto.it",6.722233796296297,0.3858449074074074
"cybo.com",6.684270833333333,0.5703240740740743
"annuaire-mairie.fr",6.660891203703704,0.9427430555555556
"104.com.tw",6.645185185185185,0.14447916666666666
"tdc.dk",6.6281944444444445,0.38776620370370374
"iplogger.org",6.625648148148149,0.33243055555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.575451388888889,2.2230439814814815
"bulurum.com",6.561226851851852,1.180798611111111
"andreani.com.ar",6.560381944444445,0.7036458333333333
"comunidad.madrid",6.543854166666668,0.14184027777777777
"masstimes.org",6.512141203703703,1.0703587962962964
"distancecalculator.net",6.484363425925926,1.1449305555555556
"chowari.jp",6.474895833333333,0.2303125
"grameenphone.com",6.46318287037037,0.8007754629629629
"performance-al.com.br",6.458912037037036,0.49150462962962965
"autosatnet.eu",6.452488425925925,0.8960069444444445
"aqicn.org",6.425613425925926,0.11445601851851851
"k2track.in",6.415011574074074,0.46024305555555556
"dssgroup.it",6.4017129629629625,1.602800925925926
"kartagoroda.com.ua",6.388252314814815,1.0738194444444444
"micronauta.dnsalias.net",6.3571990740740745,0.27993055555555557
"dokladno.com",6.3447453703703705,0.7387847222222222
"mobilauto.com.ua",6.341018518518519,0.1943865740740741
"skybrake.lv",6.298761574074074,0.7387615740740741
"pleinchamp.com",6.291284722222223,0.040081018518518516
"opekepe.gov.gr",6.2884722222222225,2.6343055555555557
"infobus.kz",6.2633680555555555,0.12650462962962963
"citypoint.ru",6.253101851851852,0.9569560185185185
"neoris.io",6.244988425925926,1.2785648148148145
"thalysnet.com",6.228530092592593,0.11653935185185185
"buste.in",6.221261574074074,0.7465856481481481
"kojaro.com",6.217962962962963,0.3507175925925926
"fm-track.com",6.212175925925934,0.9367245370370367
"metropoliaztm.pl",6.187708333333333,0.40042824074074074
"activetrip.me",6.179861111111111,1.541574074074074
"iett.gov.tr",6.167256944444444,0.16300925925925924
"69.172.241.230",6.162476851851852,0.7048611111111112
"linkfanel.net",6.155046296296296,0.15388888888888888
"mosgortrans.com",6.1498842592592595,0.3254050925925926
"motcmpb.gov.tw",6.146527777777777,0.7247569444444445
"firetree.net",6.138819444444445,0.5877314814814815
"prodigycad.com",6.136550925925926,1.2433217592592594
"blocket.se",6.123564814814815,0.27555555555555555
"infobus.eu",6.122962962962962,0.3193402777777778
"decea.mil.br",6.121377314814816,0.39747685185185183
"lokalizatorgps24.pl",6.084479166666666,0.9181944444444444
"realbus.pl",6.078576388888888,0.16038194444444445
"buscounchollo.com",6.07400462962963,0.14525462962962962
"sledi.eu",6.0579629629629625,0.6390393518518518
"linqo.io",6.057407407407407,0.8132291666666666
"alio.lt",6.0181712962962965,0.8163078703703703
"topuniversities.com",5.990763888888888,0.18253472222222222
"ambiente.sp.gov.br",5.988576388888888,0.6261921296296297
"navisoft.online",5.979039351851852,0.42268518518518516
"localizaregratis.ro",5.973796296296296,0.48346064814814815
"geamap.com",5.945034722222222,2.1620601851851853
"ca.gov",5.926585648148148,0.1588657407407407
"caminhoesecarretas.com.br",5.908831018518518,0.07672453703703704
"elcar-online.pl",5.907777777777779,1.1416435185185183
"reportaziende.it",5.900381944444445,0.05229166666666667
"todostuslibros.com",5.8995138888888885,0.13592592592592592
"mondialrelay.be",5.89675925925926,0.2967708333333333
"rambler.ru",5.887465277777777,0.046678240740740735
"distancefromto.net",5.851076388888889,0.9182523148148148
"o3.ru",5.846562499999999,0.3197453703703704
"enelint.global",5.814074074074075,1.8057870370370368
"stc.srv.br",5.787766203703705,0.3629513888888889
"ticketmaster.com.mx",5.779085648148148,0.3555671296296296
"ktrack.ro",5.773055555555555,0.41031249999999997
"inpost.pl",5.772071759259259,0.3735995370370371
"showmelocal.com",5.769421296296296,1.9671990740740743
"mimamoru-kuruma.jp",5.764432870370371,0.9088541666666669
"protezionecivile.it",5.756597222222222,0.1650925925925926
"saabtnt",5.737465277777778,1.9121064814814814
"widetech.co",5.725219907407408,0.36212962962962963
"metar-taf.com",5.70744212962963,0.37137731481481484
"sosanhnha.com",5.699050925925926,0.4201736111111111
"sncf.fr",5.698900462962967,0.06600694444444442
"mspyonline.com",5.695567129629629,0.46653935185185186
"osm4wiki.toolforge.org",5.682731481481482,1.7040856481481481
"redremax.com",5.6415625,0.05236111111111111
"easylocator.net",5.630335648148148,0.26284722222222223
"agriturismo.it",5.625104166666667,0.6047453703703703
"disatelgps.com",5.624537037037037,0.7798495370370372
"visura.pro",5.6241666666666665,1.0912037037037037
"rapido.bike",5.609618055555556,0.14105324074074074
"distanciacidades.net",5.602037037037037,0.37724537037037037
"sab.gov.co",5.60181712962963,0.002025462962962963
"programasintegrales.gob.mx",5.5962962962962965,0.17667824074074073
"townplan.gov.my",5.542569444444444,1.1870486111111112
"eb.mil.br",5.537175925925925,0.5571412037037038
"codigopostal.gob.pe",5.510648148148148,0.13469907407407408
"m3risk.com.br",5.49005787037037,0.2824189814814815
"kupbilecik.pl",5.483599537037037,5.478518518518518
"iform.dk",5.474212962962963,0.7096412037037036
"cam-finder.com",5.468969907407407,0.0196875
"vworld.kr",5.464930555555555,0.5285648148148148
"tracedetrail.fr",5.45287037037037,0.6623148148148147
"nextbike.de",5.449293981481482,0.4668981481481482
"busy-krk.pl",5.439722222222223,0.22497685185185184
"ufalinux.ru",5.4336574074074075,0.031712962962962964
"mineducacion.gov.co",5.430671296296296,0.03189814814814815
"josm.pl",5.385335648148148,0.46133101851851854
"dgterritorio.gov.pt",5.382916666666667,0.9839351851851852
"logirastreo.com",5.379907407407408,0.5776967592592592
"ads-b.nl",5.3748611111111115,0.5000462962962963
"wom.co",5.365115740740741,0.7286342592592593
"24hm.net",5.354953703703703,0.4808101851851852
"zmenu.com",5.350081018518519,1.069652777777778
"weathermeister.com",5.329918981481481,0.00625
"cfts.eu",5.3272106481481485,0.8720717592592593
"russianpost.ru",5.327002314814816,0.5930555555555554
"lardi-trans.com",5.3140625,0.06634259259259259
"regione.fvg.it",5.30394675925926,0.8857291666666667
"bst.digital",5.301990740740742,0.45417824074074087
"divisiongps.com.ar",5.301875,0.16380787037037037
"beniculturali.it",5.300046296296296,0.5526967592592591
"wikimapia.org",5.299722222222222,1.8375115740740742
"ontheworldmap.com",5.29962962962963,0.34627314814814814
"nowmsg.com",5.288900462962964,2.069108796296296
"bees-platform.com",5.2846875,0.953599537037037
"bus67.ru",5.280312500000001,0.1294560185185185
"urentbike.ru",5.276157407407408,0.49604166666666666
"vamostech.com",5.245752314814815,0.3204050925925926
"ckenerji.com.tr",5.2302430555555555,0.13048611111111114
"rybalku.ru",5.228900462962963,0.7537847222222223
"misterimprese.it",5.181840277777778,0.5906828703703704
"ondroad.net",5.178206018518519,0.23288194444444443
"p-on.ru",5.1752777777777785,0.6078009259259259
"rankeando.com",5.160856481481481,1.2986921296296297
"coordinates-converter.com",5.156504629629629,0.8756828703703704
"deine-berge.de",5.138356481481481,0.6198842592592593
"spatialest.com",5.131932870370371,2.5598379629629635
"in-pocasi.cz",5.114490740740741,0.25309027777777776
"randogps.net",5.108854166666666,1.0121296296296296
"nsw.gov.au",5.107789351851848,0.8773148148148152
"logistic.tools",5.091608796296296,0.5782291666666667
"entree.nu",5.090659722222222,0.05511574074074074
"usps.gov",5.065578703703704,0.49591435185185184
"gortransperm.ru",5.03675925925926,0.2479282407407407
"siea-sig.fr",5.024606481481482,1.421111111111111
"vau.aero",5.023888888888889,0.09158564814814815
"fulltrack2.com",5.019699074074074,0.6857060185185184
"ports.com",5.013599537037037,0.7732291666666666
"cybermapa.com",5.01300925925926,0.5106018518518519
"radareu.cz",5.010590277777777,0.1250462962962963
"goradar.ru",5.003715277777777,0.5141782407407407
