"country","ips","tps","tps_miss"
"DE",2225348,1667.209236111111,210.59672453703703
"US",2944771,1566.9367592592594,297.1177662037037
"FR",2489344,1465.324236111111,103.93456018518519
"RU",570391,1178.834375,227.34561342592593
"BR",1226124,881.6407291666667,60.75
"PL",597373,874.476550925926,82.78855324074074
"MX",697827,774.6722222222222,42.901435185185186
"GB",1018942,695.0175462962962,123.75056712962963
"NL",598083,684.5759837962963,58.05221064814815
"IT",1168720,675.4766782407407,95.85563657407407
"IN",772018,660.0924537037037,107.48381944444445
"ES",630371,540.219224537037,49.42868055555556
"ID",404287,522.1418402777778,48.84446759259259
"IR",915406,513.7272569444444,103.31372685185185
"AR",291451,471.3782638888889,20.427245370370372
"UA",352695,439.0731597222222,46.1199537037037
"JP",613997,378.2525462962963,65.62231481481481
"TR",327798,299.2910185185185,34.71697916666667
"CA",367920,285.0082523148148,47.0177662037037
"KZ",74803,275.3314814814815,36.384351851851854
"BE",315423,250.48091435185185,33.59444444444444
"GR",214360,243.2520949074074,14.475636574074073
"CO",199941,234.88627314814815,20.23457175925926
"BY",106983,199.78680555555556,7.495798611111111
"PE",102726,186.87967592592594,12.209664351851853
"HU",192662,185.64753472222222,15.331793981481482
"SE",279416,183.4837037037037,26.458622685185187
"CZ",185963,167.98671296296297,16.69013888888889
"FI",106819,161.42505787037038,21.39084490740741
"CH",140932,159.61425925925926,25.116226851851852
"AU",217629,158.54857638888888,22.982592592592592
"AT",182866,155.66894675925926,20.785555555555554
"HK",64010,154.3575925925926,18.400034722222223
"TW",126714,150.14601851851853,23.925856481481482
"RO",131294,130.6832638888889,16.09027777777778
"PT",162862,109.93260416666666,7.909340277777778
"UZ",24411,106.51872685185185,12.214189814814814
"DK",116407,106.45769675925926,13.208483796296296
"IE",294687,106.25181712962963,13.170520833333333
"MD",28486,102.22609953703704,1.9725578703703703
"CL",97179,98.76604166666667,8.075706018518519
"EC",43348,97.77380787037038,14.270659722222222
"PH",64677,97.2747800925926,18.160520833333333
"LT",59469,89.73880787037037,7.53
"NO",87802,87.96118055555556,12.263125
"MY",97579,87.90320601851852,11.722418981481482
"TH",115046,86.77659722222222,13.300856481481482
"SG",64154,81.77195601851852,7.6333217592592595
"RS",46134,80.77729166666667,7.8478125
"KR",38257,69.91438657407407,12.076481481481482
"BG",80532,67.81368055555555,6.2232870370370375
"BD",24791,66.22960648148148,8.844293981481481
"SK",79546,63.702777777777776,5.963761574074074
"PK",43888,62.73039351851852,11.881307870370371
"LV",46789,61.398217592592594,6.529537037037037
"HR",69317,58.97821759259259,6.8707060185185185
"IQ",23202,57.131516203703704,5.37238425925926
"SA",103197,57.06251157407407,9.176111111111112
"AZ",32819,56.007974537037036,3.2527314814814816
"IL",82768,55.33820601851852,5.443402777777778
"VN",88925,50.728541666666665,11.102962962962962
"EG",52777,49.97349537037037,5.6989930555555555
"ZA",62384,40.51733796296296,9.583518518518519
"EE",42117,38.71422453703704,8.043298611111112
"BO",21946,38.22309027777778,2.544837962962963
"NZ",53218,35.56418981481482,5.589155092592593
"NG",20154,33.52181712962963,6.866898148148148
"GT",25943,29.791886574074073,4.1634722222222225
"VE",45683,27.536516203703705,3.8780324074074075
"CN",20331,26.687569444444446,3.1437962962962964
"UY",36120,26.558020833333334,1.321574074074074
"SI",30713,26.37673611111111,3.6050925925925927
"AE",38191,25.215902777777778,6.461747685185185
"MA",36541,24.746990740740742,4.467222222222222
"BA",18893,24.50658564814815,2.2311574074074074
"PY",20138,23.489097222222224,2.4451388888888888
"KE",12342,21.586597222222224,6.094236111111111
"TN",17828,21.29482638888889,4.554571759259259
"DZ",27735,20.43922453703704,4.617743055555556
"GE",19009,20.352175925925927,2.8838773148148147
"IS",23339,19.251550925925926,1.2557060185185185
"KG",18640,19.232708333333335,1.5901851851851851
"MM",9126,17.837743055555556,4.649988425925926
"AM",8776,17.47546296296296,3.8029282407407408
"ET",3057,17.04894675925926,1.4752430555555556
"CY",12949,15.649340277777778,2.109699074074074
"MV",1397,15.60954861111111,0.6103356481481481
"AL",14323,14.914548611111112,2.3874189814814817
"JO",15243,14.7340625,1.8036574074074074
"ME",6187,14.001215277777778,1.0908564814814814
"KH",7426,13.731909722222222,2.3152314814814816
"NP",17768,13.38582175925926,2.868587962962963
"LK",13944,12.988969907407407,2.316921296296296
"SV",9448,12.794513888888888,1.9725810185185184
"KW",14075,12.529143518518518,1.2602893518518519
"LU",15182,11.511550925925926,1.175625
"CR",10197,10.04625,2.2568402777777776
"PA",10304,9.682060185185184,1.0809606481481482
"DO",23439,9.075185185185186,2.1475578703703704
"CI",6547,9.053252314814815,1.439872685185185
"MK",16482,8.850891203703704,1.3619212962962963
"HN",7091,8.240162037037036,2.2814814814814817
"ZM",1589,7.8984143518518515,3.0730787037037035
"SY",5962,7.486944444444444,1.1309375
"PS",3445,7.441111111111111,0.5589814814814815
"TZ",4162,7.080405092592593,1.898576388888889
"LA",2770,6.8555324074074075,1.6710763888888889
"NI",3406,6.802060185185185,1.5658680555555555
"TJ",3074,6.784583333333333,0.6999537037037037
"MN",5061,6.455972222222222,1.0405324074074074
"RE",11829,5.745092592592592,0.8220023148148148
"TT",4190,5.6353125,0.9290277777777778
"GH",5486,5.530856481481481,1.3947800925925926
"QA",5477,5.368368055555556,1.0400578703703705
"UG",4070,5.273888888888889,1.392824074074074
"JM",2797,4.538657407407407,0.8354398148148148
"OM",4333,4.3938194444444445,0.9250925925925926
"BH",3075,4.296261574074074,0.5333449074074074
"CD",2459,4.1621875,1.839236111111111
"SN",4827,3.9797685185185183,0.718738425925926
"PR",7724,3.957025462962963,1.010162037037037
"MO",1761,3.734351851851852,0.33438657407407407
"MT",5459,3.458321759259259,0.454525462962963
"YE",3044,3.3903125,1.247037037037037
"CM",2460,3.2948726851851853,0.9732638888888889
"LY",3389,3.275949074074074,1.0022337962962964
"GL",1201,3.1379050925925926,0.2313888888888889
"LB",3756,2.907997685185185,0.4969560185185185
"AO",1728,2.9072453703703705,0.5333564814814815
"MZ",1291,2.8828703703703704,0.8697569444444444
"FO",3011,2.8670138888888888,0.32469907407407406
"MU",3384,2.8534953703703705,0.6573958333333333
"BJ",1489,2.601284722222222,0.8843171296296296
"AF",2111,2.504652777777778,1.2055324074074074
"BF",1169,2.4372685185185183,0.467650462962963
"TG",1492,2.1437731481481483,0.5225694444444444
"CU",4882,2.032025462962963,0.4727314814814815
"TM",1442,1.8590277777777777,0.45569444444444446
"RW",1463,1.8479166666666667,0.4498611111111111
"MG",1682,1.8406018518518519,0.5720717592592592
"NC",3171,1.655,0.2971990740740741
"ZW",1410,1.630451388888889,0.4164467592592593
"ML",999,1.5958101851851851,0.4321412037037037
"MQ",3987,1.3952777777777778,0.37596064814814817
"AD",1636,1.2895486111111112,0.11699074074074074
"CG",856,1.266886574074074,0.23828703703703705
"AG",338,1.2414583333333333,0.8141203703703703
"CW",2287,1.203275462962963,0.14431712962962964
"PF",2366,1.1933564814814814,0.26766203703703706
"KY",4341,1.158912037037037,0.07797453703703704
"PG",422,1.1106712962962964,0.45524305555555555
"GP",2807,1.081574074074074,0.18436342592592592
"CV",932,1.0572222222222223,0.1501273148148148
"NA",1232,1.0126851851851852,0.3210648148148148
"GI",1876,1.0036458333333333,0.036099537037037034
"BZ",1087,0.9053587962962963,0.175
"BW",797,0.8804050925925926,0.24783564814814815
"SO",789,0.8516666666666667,0.23921296296296296
"MR",693,0.8421296296296297,0.25805555555555554
"GN",698,0.8244675925925926,0.1814814814814815
"GY",504,0.7622106481481481,0.1446412037037037
"IM",1120,0.7480555555555556,0.17222222222222222
"FJ",697,0.7378009259259259,0.08236111111111111
"SD",780,0.7087037037037037,0.23890046296296297
"GG",1385,0.7071296296296297,0.04559027777777778
"MW",509,0.689849537037037,0.23453703703703704
"GA",671,0.6812731481481481,0.12506944444444446
"JE",1500,0.6672106481481481,0.06391203703703703
"AW",1171,0.6438078703703703,0.15212962962962964
"BS",1372,0.6235185185185185,0.11851851851851852
"SR",590,0.6162847222222222,0.22998842592592592
"HT",895,0.6141319444444444,0.19613425925925926
"MC",831,0.5811342592592592,0.04971064814814815
"SL",347,0.5589583333333333,0.11728009259259259
"LI",883,0.5511342592592593,0.07471064814814815
"BB",896,0.5303819444444444,0.0985763888888889
"BN",748,0.511099537037037,0.18113425925925927
"NE",562,0.4352662037037037,0.20879629629629629
"GU",500,0.3647685185185185,0.12472222222222222
"GF",864,0.30711805555555555,0.08203703703703703
"BI",255,0.30440972222222223,0.05085648148148148
"BM",923,0.2814814814814815,0.06755787037037037
"VI",231,0.2545486111111111,0.11628472222222222
"GD",558,0.2473263888888889,0.04165509259259259
"DJ",248,0.24622685185185186,0.040254629629629626
"TD",314,0.23560185185185184,0.09435185185185185
"AX",73,0.23314814814814816,0.05641203703703704
"SS",228,0.22486111111111112,0.06680555555555556
"EU",134,0.21261574074074074,0.035416666666666666
"TL",190,0.2120138888888889,0.06991898148148148
"WS",54,0.20282407407407407,0.17427083333333335
"YT",311,0.20238425925925926,0.045
"BT",210,0.19180555555555556,0.06875
"LC",269,0.19140046296296295,0.06150462962962963
"SC",309,0.1828935185185185,0.05818287037037037
"VG",167,0.1787962962962963,0.06428240740740741
"SM",404,0.17119212962962962,0.023506944444444445
"BQ",443,0.1545138888888889,0.031018518518518518
"GM",231,0.1529050925925926,0.053252314814814815
"KN",118,0.1523611111111111,0.09020833333333333
"VC",210,0.14325231481481482,0.03929398148148148
"PM",69,0.13020833333333334,0.06791666666666667
"LR",188,0.12795138888888888,0.03429398148148148
"MF",391,0.11972222222222222,0.02943287037037037
"TO",22,0.1171412037037037,0.0036574074074074074
"SZ",159,0.10792824074074074,0.043333333333333335
"LS",182,0.09369212962962963,0.02943287037037037
"VU",115,0.08229166666666667,0.019502314814814816
"SX",237,0.08069444444444444,0.010798611111111111
"SB",60,0.07983796296296296,0.025497685185185186
"DM",95,0.06873842592592593,0.02050925925925926
"MP",62,0.058402777777777776,0.021064814814814814
"GQ",54,0.05811342592592592,0.019733796296296298
"ST",52,0.05792824074074074,0.03799768518518518
"GW",91,0.05060185185185185,0.011921296296296296
"CK",54,0.04894675925925926,0.005023148148148148
"KI",14,0.04351851851851852,0.030069444444444444
"KM",53,0.04111111111111111,0.009988425925925927
"TC",91,0.039189814814814816,0.012129629629629629
"ER",5,0.0362037037037037,0.025497685185185186
"FM",28,0.030949074074074073,0.02171296296296296
"CF",44,0.029814814814814815,0.012210648148148148
"PW",27,0.019583333333333335,0.013622685185185186
"AI",35,0.01431712962962963,0.002662037037037037
"WF",25,0.013645833333333333,0.006759259259259259
"VA",34,0.012858796296296297,0.0020601851851851853
"FK",30,0.006145833333333333,0.0009490740740740741
"MH",12,0.006145833333333333,0.00525462962962963
"BL",23,0.0050347222222222225,0.0011111111111111111
"AS",13,0.003726851851851852,0.0020486111111111113
"NF",14,0.0027199074074074074,0.0007523148148148148
"NR",4,0.0010416666666666667,0.0
"IO",7,0.0007754629629629629,9.259259259259259e-05
"CX",7,0.0007638888888888889,4.6296296296296294e-05
