"host","tps","tps_miss"
"openstreetmap.org",1501.1442824074077,426.991099537037
"pose-ton-point.fr",269.1535763888889,13.031516203703703
"openrailwaymap.org",214.55523148148148,35.38716435185185
"localhost",207.77645833333332,24.14434027777778
"mondialrelay.fr",106.00950231481481,4.935023148148148
"kadastr.live",100.7687962962963,30.207997685185184
"qualp.com.br",92.916875,1.0996296296296297
"onliner.by",90.59420138888889,2.3924305555555554
"becasbenitojuarez.gob.mx",80.39421296296297,4.109768518518518
"gites-de-france.com",75.28590277777776,4.420162037037037
"arcgis.com",73.87565972222193,16.23481481481475
"127.0.0.1",60.69145833333334,5.132638888888889
"tracksolid.com",57.647442129629624,8.191562500000002
"topographic-map.com",55.25119212962963,5.7331365740740745
"myrouteapp.com",52.49231481481481,14.155358796296298
"sentinel-hub.com",52.331747685185185,12.474652777777777
"tracksolidpro.com",50.144421296296294,10.632719907407406
"skelbiu.lt",48.862604166666664,5.562835648148148
"ad-production-stage.com",44.8280787037037,0.06439814814814815
"ima.sc.gov.br",44.189340277777774,0.9777430555555555
"atrbpn.go.id",43.906377314814826,10.935983796296295
"mobiliz.com.tr",43.314317129629636,6.319733796296297
"x5.ru",42.87893518518518,3.4911342592592596
"ipmetradar.com.br",42.57118055555556,0.8971296296296296
"gays-cruising.com",39.85440972222222,1.7841782407407407
"fishermap.org",39.751168981481484,16.31217592592592
"nakarte.me",38.92987268518518,9.846469907407409
"cdsvyatka.com",38.5281712962963,0.37827546296296294
"sutran.gob.pe",37.555671296296296,1.2568518518518519
"rubmaps.ch",36.21849537037037,1.816898148148148
"afstandmeten.nl",35.542002314814816,3.4326041666666667
"dhl.pl",35.50165509259259,5.291886574074074
"araskargo.com.tr",35.10653935185185,2.923217592592593
"solutudo.com.br",34.823564814814816,0.6819444444444445
"openstreetmap.fr",34.65126157407407,5.458888888888889
"busti.me",34.224895833333335,1.2312962962962963
"pastvu.com",33.11278935185185,4.929490740740741
"plowtracker.com",32.49825231481482,20.939814814814817
"capfun.com",32.008981481481484,0.9093634259259259
"geotree.ru",31.46957175925926,4.008368055555556
"metrocuadrado.com",30.723148148148148,0.5969907407407408
"ibge.gov.br",30.03362268518519,4.801053240740742
"retromap.ru",29.51734953703704,6.416261574074074
"sinopticoplus.com",29.351886574074076,1.2818865740740741
"atlasgr.com.br",29.155983796296297,1.1317939814814815
"omnicomm.ru",28.567997685185183,4.833356481481482
"esri.com",28.407986111111107,13.17943287037037
"mapcustomizer.com",28.333090277777778,4.187106481481481
"trackingo.in",27.865729166666654,2.935983796296298
"calculitineraires.fr",27.14505787037037,4.395925925925926
"trackgps.ro",26.537430555555552,3.919108796296296
"inpost.es",26.41087962962963,1.0663425925925925
"rainviewer.com",26.32099537037037,0.18873842592592593
"wikiroutes.info",26.221574074074073,3.9683217592592595
"doz.pl",25.870127314814816,0.6293171296296296
"navifleet.pl",25.741562499999993,2.898032407407407
"ruptela.com",25.54072916666667,3.385
"rutadirecta.com",25.303055555555552,0.6606018518518517
"drivetest.ca",24.81675925925926,0.3751388888888889
"d-flight.it",24.30704861111111,5.03386574074074
"codigopostal.gov.co",24.080590277777777,1.6559027777777777
"buonny.com.br",23.713946759259258,1.5966319444444446
"tvil.ru",23.50425925925926,1.4725462962962963
"rotasbrasil.com.br",23.361886574074074,1.0458564814814815
"wpfmobilemap.app",22.736030092592593,3.145023148148148
"hessen.de",22.38912037037036,0.9163888888888888
"la-spa.fr",22.215949074074075,0.14775462962962962
"haya.es",21.942256944444445,0.509537037037037
"prasarana.com.my",21.93269675925926,0.19914351851851853
"latlong.net",21.836597222222224,7.702326388888889
"",21.834328703703704,6.340543981481481
"opentechgr.com.br",21.70837962962963,1.608113425925926
"findlatitudeandlongitude.com",21.505127314814814,5.712152777777778
"omnilink.com.br",21.47806712962963,2.0212962962962964
"nocowanie.pl",21.340358796296474,1.529467592592583
"angazadesign.com",20.96925925925926,0.5099768518518518
"ravex.com.br",20.897800925925928,0.9600925925925926
"sirap.fr",20.87226851851852,7.587546296296294
"tilannehuone.fi",20.534606481481482,0.44166666666666665
"satwork.net",20.396886574074074,2.2145717592592593
"glonasssoft.ru",19.819629629629635,3.1008101851851846
"openstreetmap.hu",19.712534722222223,3.760543981481481
"cirkwi.com",19.611574074074074,1.2261921296296296
"apple.com",19.60456018518519,7.91136574074074
"itspl.net",19.54309027777778,1.135462962962963
"m2mbd.com",19.45334490740741,1.1857523148148148
"lyft.net",19.434513888888894,7.206481481481481
"aqar.fm",19.235729166666665,1.661886574074074
"visugpx.com",19.22630787037037,4.183958333333333
"ucas.com",19.154872685185186,0.30644675925925924
"sascar.com.br",18.93357638888889,4.109525462962963
"lefigaro.fr",18.90648148148148,1.409039351851852
"windfinder.com",18.64075231481482,2.540277777777778
"cargorun.ru",18.61847222222222,0.7672916666666667
"moscarossa.biz",18.61484953703704,0.4832291666666667
"adsbexchange.com",18.54315972222222,2.2998958333333333
"mindat.org",18.490497685185186,4.0924652777777775
"10.206.1.210",18.41295138888889,1.3396180555555555
"minsktrans.by",18.277118055555555,0.18106481481481482
"searates.com",18.20690972222222,0.13991898148148146
"statshunters.com",18.111851851851853,1.7141087962962964
"gpstrackerxy.com",17.933310185185185,1.7968518518518517
"floodmap.net",17.698935185185185,1.4417824074074075
"cruisingmap.net",17.273564814814815,1.3683912037037036
"att.com",16.816990740740735,2.405949074074076
"kemdikbud.go.id",16.569490740740747,0.7196875
"dgt.es",16.471041666666668,0.8321064814814815
"monitoreo360.com",16.387314814814815,1.2398958333333332
"mutu-kgn.ru",16.286203703703702,0.4408449074074074
"freemaptools.com",16.272256944444443,1.7585416666666667
"groupalarm.com",16.215682870370372,0.02340277777777778
"fleetx.io",16.120821759259258,2.4981944444444446
"openrouteservice.org",16.0290162037037,3.0390046296296296
"10.68.35.93",16.02630787037037,0.061863425925925926
"mapio.net",15.860601851851852,1.8488657407407407
"digitrack.pl",15.853877314814815,1.362326388888889
"adcombi.com",15.684398148148148,0.017743055555555557
"tekom.pl",15.660821759259258,3.517071759259259
"bst.digital",15.602499999999997,1.3766550925925929
"ceb.lk",15.479814814814816,0.7277662037037037
"kooora.com",15.236400462962962,0.5253819444444445
"nycpokemap.com",15.184270833333333,0.7411805555555555
"simplaza.org",15.120185185185184,1.03
"ozon.ru",15.063530092592593,0.4095138888888889
"historicaerials.com",14.984143518518518,6.752303240740741
"jajiga.com",14.823136574074075,0.2741319444444445
"contact.page",14.581331018518451,1.2802893518516003
"nehnutelnosti.sk",14.572349537037036,1.7547453703703704
"marinetraffic.live",14.455208333333333,1.3632175925925927
"haveibeenbreached.uk",14.395798611111111,0.14541666666666667
"telekom.de",14.325543981481482,2.8730787037037033
"autotrack.nl",14.189375,0.3297800925925926
"securitrac.net",14.18287037037037,0.10400462962962963
"sii.cl",14.101041666666667,2.959814814814815
"radar-opadow.pl",14.091006944444445,0.43732638888888886
"huntermonitoreo.com",14.084467592592592,1.3855439814814816
"119.235.249.45",13.977662037037037,0.0912037037037037
"tha.kz",13.720497685185185,0.3191203703703704
"getrak.com",13.704525462962962,0.6747569444444445
"hinode.pics",13.64,1.592511574074074
"anwb.nl",13.624305555555555,0.6832060185185186
"overpass-turbo.eu",13.607314814814815,2.272974537037037
"otenko.com",13.572569444444444,1.0811921296296296
"staynavi.direct",13.531157407407408,0.9433564814814814
"fort-monitor.ru",13.422071759259259,2.110289351851852
"fws.gov",13.38241898148148,1.2052314814814815
"brouter.de",13.282175925925927,3.120347222222222
"lightningmaps.org",13.268726851851852,1.588449074074074
"datasystem.pl",12.99837962962963,2.099826388888889
"wikiloc.com",12.937916666666668,4.401041666666667
"gov.hu",12.898703703703703,0.2979398148148149
"ilmeteo.it",12.822407407407407,0.05949074074074074
"footpathmap.co.uk",12.800995370370371,4.251921296296296
"sledilnik.org",12.768368055555555,0.2342013888888889
"bus62.ru",12.768159722222222,0.6049189814814815
"educamaisbrasil.com.br",12.685856481481483,0.8204976851851852
"centraldofuncionario.com.br",12.618333333333334,0.28221064814814817
"rail.cc",12.562337962962962,0.5645601851851851
"bilkom.pl",12.550243055555557,0.17619212962962963
"spartan.com",12.5234375,0.2646180555555555
"epsb.ca",12.450706018518519,0.48869212962962966
"tallinn.ee",12.412488425925925,0.3788773148148148
"supercasa.pt",12.30019675925926,1.3128819444444444
"semob.df.gov.br",12.252314814814815,0.1078587962962963
"komparing.com",12.232303240740741,0.5278935185185185
"fourc.net",12.15111111111111,0.023449074074074074
"verkehrslage.de",12.10601851851852,0.7171759259259259
"mk.local",12.04640046296296,0.9113773148148149
"openstreetmap.de",12.032013888888885,1.802060185185185
"slowhop.com",12.022974537037037,0.6638078703703704
"abexacloud.com",11.944212962962963,0.012245370370370372
"natuurmonumenten.nl",11.938449074074075,0.8873726851851852
"filae.com",11.933761574074074,0.5096064814814815
"compareschoolrankings.org",11.92511574074074,0.8312384259259259
"infis.pl",11.870949074074074,2.3560879629629627
"visir.is",11.807951388888888,0.8101157407407408
"e-leiloes.pt",11.780717592592593,0.3680439814814815
"weathercloud.net",11.767488425925926,0.7496875
"waymarkedtrails.org",11.73122685185185,2.4381134259259265
"service-public.fr",11.574363425925926,2.602199074074074
"mappeweb.it",11.546435185185185,3.249571759259259
"registradores.org",11.52412037037037,2.215208333333334
"itrack.top",11.500196759259259,1.0985300925925925
"nobat.ir",11.417256944444444,0.10403935185185186
"streetcheck.co.uk",11.372314814814814,1.547824074074074
"itrack.com.br",11.366493055555557,1.5519675925925924
"worldpostalcode.com",11.353333333333333,3.050520833333333
"lasy.gov.pl",11.337754629629622,2.7122569444444453
"spain.info",11.301168981481482,1.2630555555555556
"stops.lt",11.269166666666667,0.4220138888888889
"maiia.com",11.246446759259259,0.7833333333333332
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.142939814814815,3.905648148148148
"eais.go.kr",11.10349537037037,1.3525231481481481
"sondehub.org",11.09449074074074,0.8084027777777778
"ridewithgps.com",11.08375,4.388402777777777
"policia.gov.co",11.073020833333333,0.7032175925925925
"webcamromania.ro",11.061770833333334,0.19648148148148148
"locator.ua",11.03987268518519,1.0009143518518515
"cnig.es",10.990127314814815,1.7000231481481483
"rega.ch",10.968275462962962,0.0024421296296296296
"sucursales.net",10.945925925925925,0.5154398148148148
"truck-control.by",10.934814814814814,1.0874305555555557
"eurobydleni.cz",10.885300925925925,1.353425925925926
"sre.gob.mx",10.874027777777778,0.26126157407407413
"nits.com.bd",10.870300925925926,1.549537037037037
"czynaczas.pl",10.83361111111111,0.5913888888888889
"supercharge.info",10.783599537037038,1.326724537037037
"koordinaten-umrechner.de",10.708333333333334,2.3749652777777777
"geotastic.net",10.641238425925925,0.35120370370370374
"fetchgis.com",10.5875,3.2381944444444444
"talabatey.com",10.577962962962962,0.6822106481481481
"bienestar.gob.mx",10.53605324074074,0.6758449074074073
"annunci69.it",10.490532407407407,0.048900462962962965
"ministeriodegobierno.gob.ec",10.46409722222222,0.7228819444444444
"micronauta.dnsalias.net",10.41380787037037,0.3551157407407407
"johndee.com",10.345810185185185,0.5056828703703704
"mtrack.eu",10.278611111111111,0.6799652777777777
"sab.gov.co",10.268090277777778,0.0071643518518518514
"e-turysta.pl",10.256446759259259,1.9106944444444443
"logitracs.com",10.252974537037037,2.0423958333333334
"sitrack.mx",10.152094907407408,1.2295833333333333
"remoteeyeplsat.net",10.06957175925926,0.6878009259259259
"transmobil.pl",9.951631944444445,1.238587962962963
"kensetumap.com",9.947291666666667,1.732037037037037
"shipxpert.de",9.915914351851852,3.9230555555555555
"skaner.com",9.900243055555555,1.888298611111111
"www.gob.mx",9.899537037037037,0.19511574074074073
"civico.com",9.884340277777778,0.11684027777777778
"cartoradio.fr",9.830763888888889,3.0422453703703702
"gpsvisualizer.com",9.817256944444445,3.0375347222222224
"astro.com",9.811631944444445,0.45880787037037035
"huntermonitoreoperu.com",9.807118055555556,0.7375925925925926
"recorditalia.net",9.80613425925926,1.9214814814814816
"transport.cv.ua",9.734039351851852,0.07621527777777778
"get-partner.life",9.705127314814815,0.7726620370370371
"gaccom.jp",9.68486111111111,0.9407407407407407
"axega112.gal",9.673969907407407,0.01412037037037037
"radiosondy.info",9.559409722222222,0.4678356481481481
"topreality.sk",9.55414351851852,1.1759259259259258
"taxsys.nl",9.552650462962964,0.5876273148148148
"orderlord.com",9.517280092592593,0.6453703703703704
"iform.dk",9.482986111111112,1.2305787037037037
"kosmosnimki.ru",9.443576388888888,1.8729745370370368
"inpost.pl",9.442592592592595,0.7316666666666667
"biji.co",9.396921296296297,1.509861111111111
"traffic-update.co.uk",9.359166666666667,0.5626851851851852
"smartivo.com",9.35122685185185,1.1698379629629634
"iplogger.org",9.336342592592592,0.4837268518518518
"24hm.net",9.308333333333335,1.1970717592592592
"ivao.aero",9.305590277777778,0.740324074074074
"leafletjs.com",9.298935185185185,0.37657407407407406
"kpt.kyiv.ua",9.288043981481481,0.14726851851851852
"amazon.com",9.252812499999997,3.053865740740741
"prozis.com",9.249814814814815,0.4326851851851852
"stigmap.gr",9.227592592592593,0.7951273148148148
"aqicn.org",9.21957175925926,0.1769675925925926
"reality.sk",9.209097222222223,0.8619791666666666
"aida.de",9.175648148148149,0.22064814814814815
"ot76.ru",9.1575,0.18946759259259258
"metar-taf.com",9.043506944444445,0.8174652777777778
"maklarhuset.se",8.929722222222223,0.2411226851851852
"gpstracking.ro",8.882141203703704,1.1844907407407408
"greyhound.com",8.819374999999999,1.102175925925926
"citas.med.ec",8.806967592592592,0.1761111111111111
"onisep.fr",8.749502314814816,0.15033564814814815
"cls.fr",8.729166666666666,0.7035763888888892
"kazantransport.ru",8.645798611111111,0.16445601851851852
"geoportal.co.me",8.607465277777777,1.1516782407407407
"gpsmanager.pl",8.572337962962964,1.6188310185185186
"getquickride.com",8.571990740740741,0.12386574074074075
"freetrack.com.ua",8.546689814814815,0.6053587962962962
"ligataxi.com",8.54170138888889,0.3710300925925928
"kupbilecik.pl",8.523935185185184,8.51894675925926
"lontex.pl",8.505358796296296,0.9284375
"brono.com",8.478101851851852,1.0683680555555557
"geomappe.org",8.448391203703704,3.1791087962962963
"webcam-binnenvaart.nl",8.423530092592593,0.4688773148148148
"200.77.236.12",8.40232638888889,0.2758564814814815
"epolice.ir",8.340833333333334,0.26546296296296296
"p-on.ru",8.33795138888889,0.8283912037037038
"apexlegendsstatus.com",8.334502314814815,0.0013194444444444445
"flota-online.pl",8.314571759259257,1.3594212962962957
"vrzen.org",8.297175925925925,0.2616087962962963
"fulltrackapp.com",8.280266203703713,1.8502314814814822
"agriturismo.it",8.262395833333333,0.9350347222222222
"fuelo.net",8.247974537037031,0.4803703703703704
"adultwork.com",8.213171296296297,0.6990509259259259
"url.edu.gt",8.167777777777777,0.014583333333333334
"boxdelivery.com.br",8.148449074074072,0.05511574074074074
"skyfms.com",8.11412037037037,1.0035185185185185
"celesc.com.br",8.111724537037036,0.9113194444444445
"zditm.szczecin.pl",8.087997685185185,0.2195023148148148
"squareyards.com",8.013483796296297,0.3010532407407408
"gestya.com",8.001481481481482,0.8956712962962962
"smartmovepro.net",8.000254629629628,0.6390740740740741
"fuelgr.gr",7.914479166666666,0.3477662037037037
"geocaching.com",7.911111111111111,1.1412152777777778
"project-gc.com",7.8976041666666665,1.1770601851851852
"koponyeg.hu",7.884733796296296,0.0014236111111111112
"nav.by",7.869756944444444,0.6227662037037036
"rescue1122.org",7.8638773148148156,0.4854166666666666
"infornet.com.br",7.843298611111112,0.5974305555555556
"mapsdirections.info",7.838657407407408,0.8594212962962963
"bargheman.com",7.830787037037037,0.7212037037037038
"googleusercontent.com",7.81930555555562,1.1879745370370292
"smprojects.ru",7.785902777777779,0.30035879629629636
"firetree.net",7.776412037037037,0.8956828703703704
"mapillary.com",7.768356481481481,2.606539351851852
"nex.ba",7.731516203703704,0.47570601851851857
"gloryshole.com",7.703946759259259,0.4220023148148148
"spotwork.biz",7.684525462962963,0.3245486111111111
"metropoliaztm.pl",7.677118055555556,0.6051273148148149
"tracergps.com",7.665335648148148,0.6646296296296296
"senamhi.gob.pe",7.641793981481481,0.5236921296296296
"yellowfox.de",7.59712962962963,0.9403935185185185
"detectme.net",7.582268518518519,0.044641203703703704
"bmkg.go.id",7.557488425925928,0.18726851851851856
"kelkkareitit.fi",7.55318287037037,1.2512037037037036
"foundi.info",7.552974537037037,1.7051504629629628
"wtsoftware.com.br",7.517627314814815,0.10725694444444445
"haritamap.com",7.477303240740741,2.4795717592592594
"embalses.net",7.470451388888889,0.2595601851851852
"atrax4.com",7.465324074074074,1.0263194444444443
"pttn.com",7.460740740740741,0.3719444444444444
"mosgortrans.com",7.436956018518519,0.39107638888888885
"assistcargo.com",7.394432870370371,0.5080092592592592
"force.com",7.376203703703704,0.9137384259259261
"91.192.200.52",7.372372685185185,0.042337962962962966
"carbu.com",7.365925925925926,0.266875
"overseetracking.com",7.354930555555556,1.9579398148148148
"asnetgps.net",7.352627314814814,1.0319907407407407
"alio.lt",7.346423611111111,0.9258449074074074
"buser.com.br",7.321990740740741,0.18394675925925927
"distanciacidades.net",7.315381944444445,0.4958217592592593
"komoot.de",7.30693287037037,2.212546296296296
"topgeometri.it",7.29704861111111,3.0172800925925927
"tractive.com",7.274201388888889,4.891261574074074
"cottagesincanada.com",7.264131944444445,1.1459259259259258
"rce-event.de",7.251481481481481,0.003576388888888889
"lvceli.lv",7.2514467592592595,0.8567939814814814
"tourister.ru",7.2374074074074075,1.002002314814815
"realbus.pl",7.197349537037037,0.1779398148148148
"usgs.gov",7.161504629629626,1.7387962962962966
"dokladno.com",7.1498842592592595,0.8187384259259259
"nuitsdelalecture.fr",7.137013888888889,1.4114467592592592
"mappedometer.com",7.120891203703704,1.8784722222222223
"enelint.global",7.117199074074072,2.5740509259259263
"mobilenumbertracker.com",7.115798611111111,0.3076157407407407
"gooddealgps.com",7.106030092592593,3.0211805555555555
"statuspnr.in",7.1023148148148145,0.725474537037037
"cybo.com",7.095115740740741,0.6810532407407407
"aer.mil.br",7.086620370370371,0.22550925925925927
"mispicaderos.com",7.055405092592593,0.321724537037037
"vriskoapostasi.gr",7.0294791666666665,0.5249189814814815
"neoris.io",7.026284722222221,2.2655902777777777
"speedy.com.ar",7.023159722222222,1.0337037037037036
"e-server.com.pl",7.014756944444445,0.8791087962962963
"pathfindsistema.com.br",6.9876157407407415,0.8456712962962962
"wikimapia.org",6.9508680555555555,2.326747685185185
"finder-portal.com",6.9496875,0.8440972222222223
"one.network",6.9332870370370365,2.9812962962962963
"comunidad.madrid",6.928923611111111,0.16694444444444442
"sapo.pt",6.921099537037038,1.2229513888888888
"annuaire-mairie.fr",6.918564814814815,1.0695486111111112
"elcar-online.pl",6.911168981481481,1.2703240740740738
"comune.roma.it",6.899386574074073,0.3299074074074073
"collectplus.co.uk",6.897905092592592,0.35479166666666667
"bestmaps.ru",6.8886921296296295,1.7371875
"mytransics.com",6.883969907407407,0.7198611111111111
"buskita.com",6.860543981481481,0.492210648148148
"josm.pl",6.854421296296296,0.6001736111111111
"avval.ir",6.8506481481481485,0.17375
"huawei.com",6.784236111111114,0.9420254629629634
"geamap.com",6.758333333333334,2.9966898148148147
"skybrake.lv",6.7375694444444445,0.8591087962962962
"grameenphone.com",6.726446759259258,1.0856250000000003
"citypoint.ru",6.688530092592592,1.1013310185185186
"guaguasglobal.com",6.686863425925926,0.5499652777777778
"autosatnet.eu",6.6602199074074075,0.9886574074074074
"topuniversities.com",6.657233796296296,0.2196759259259259
"anglers.jp",6.63082175925926,0.17163194444444443
"brunoespiao.com.br",6.603391203703704,0.636724537037037
"geoportalgasolineras.es",6.592210648148148,0.3741087962962963
"lp-portal.pl",6.583310185185194,1.9238425925925926
"maxoptra.ru",6.581412037037039,0.22744212962962965
"scout-gps.ru",6.580173611111112,0.8259722222222222
"fff.fr",6.578171296296292,0.3142476851851855
"gdedps.com",6.54837962962963,0.20974537037037036
"logistic.tools",6.536921296296296,0.872199074074074
"m2bomber.com",6.505,0.3120023148148149
"capfun.nl",6.497256944444445,0.26461805555555556
"masstimes.org",6.484930555555556,1.264201388888889
"trackbus.in",6.466284722222222,0.5211574074074075
"cdmx.gob.mx",6.457777777777777,0.24946759259259257
"linkfanel.net",6.4556712962962965,0.13261574074074073
"vau.aero",6.407210648148149,0.16125
"buste.in",6.398587962962963,0.820300925925926
"generali.com",6.371851851851852,0.001099537037037037
"rateyourmusic.com",6.370405092592592,0.4567939814814815
"showmelocal.com",6.367766203703703,2.241377314814815
"kojaro.com",6.346678240740741,0.24287037037037038
"performance-al.com.br",6.341840277777777,0.4949768518518518
"distancefromto.net",6.3059375,1.169861111111111
"fpln.ru",6.293067129629629,0.8290856481481481
"busplus.com.ar",6.288761574074074,0.47262731481481485
"doe.ir",6.261458333333334,0.1331712962962963
"ca.gov",6.257743055555556,0.16567129629629632
"codesa.com.uy",6.2559606481481485,0.0352662037037037
"logisticadcn.com",6.25181712962963,0.8485648148148148
"flixbus.com",6.229953703703704,0.09444444444444444
"decea.mil.br",6.221238425925925,0.38077546296296294
"ports.com",6.212210648148148,1.0991550925925926
"matrixiangroup.com",6.211562499999999,1.9156250000000001
"acme.com",6.206331018518518,1.8490856481481481
"track-pod.com",6.189050925925926,0.49994212962962964
"metatrak.it",6.141689814814814,1.041388888888889
"met.ie",6.130289351851852,0.0060879629629629626
"codecab.biz",6.0984490740740736,0.033587962962962965
"distancecalculator.net",6.0844907407407405,1.1953703703703704
"geosetter.de",6.071157407407408,1.9872453703703703
"blocket.se",6.0259837962962965,0.3465625
"widetech.co",6.025520833333333,1.156099537037037
"noa.gr",6.011412037037036,0.15098379629629632
"bus67.ru",6.005868055555555,0.16627314814814814
"sysoco.fr",5.998796296296296,1.401412037037037
"opekepe.gov.gr",5.9928125,2.3437615740740743
"phototravellers.de",5.989618055555556,0.1650925925925926
"ais.lv",5.986006944444444,0.3927199074074074
"holidayinfo.sk",5.963923611111111,0.33894675925925927
"regione.fvg.it",5.954988425925927,1.2164120370370375
"alarma.ro",5.938680555555557,0.43614583333333334
"bulurum.com",5.9075,1.1798958333333334
"rigassatiksme.lv",5.905439814814815,0.18525462962962963
"caminhoesecarretas.com.br",5.901574074074074,0.11715277777777779
"shadowfax.in",5.900439814814814,0.2825115740740741
"lteitaly.it",5.897881944444444,0.9310069444444444
"kartagoroda.com.ua",5.887199074074074,1.0102083333333334
"digitalglobe.com",5.878645833333334,2.3350925925925927
"army.mil",5.863495370370371,1.8428472222222225
"prodigycad.com",5.775034722222222,1.3788657407407408
"deine-berge.de",5.7689814814814815,0.8568287037037037
"lvgmc.lv",5.761064814814815,0.1451273148148148
"nap-camp.com",5.758113425925926,0.41800925925925925
"treinposities.nl",5.754548611111111,0.2916898148148148
"sitrack.com",5.745277777777778,0.6803935185185186
"freedar.uk",5.7437499999999995,0.365
"mondialrelay.be",5.739456018518519,0.4481134259259259
"navisoft.online",5.726875,0.41788194444444443
"gpx.studio",5.690833333333333,1.4902546296296297
"cnr.gob.sv",5.684224537037037,1.6035069444444443
"teenfinder.com",5.678148148148148,0.19628472222222224
"chaletsauquebec.com",5.666863425925926,0.6805671296296296
"familio.org",5.664502314814815,2.2137152777777778
"distanciaentreascidades.com.br",5.6490277777777775,0.2416550925925926
"citypopulation.de",5.639918981481481,1.9482407407407407
"busy-krk.pl",5.636585648148149,0.29811342592592593
"esdm.go.id",5.627060185185185,0.877824074074074
"mimamoru-kuruma.jp",5.62560185185185,0.906550925925926
"apisul.com.br",5.591863425925926,0.41585648148148147
"157.112.102.76",5.585682870370371,0.18311342592592592
"tdc.dk",5.568912037037037,0.33879629629629626
"lescrous.fr",5.559907407407407,0.052627314814814814
"activetrip.me",5.551087962962963,1.4332060185185185
"mspyonline.com",5.536990740740741,0.5279513888888889
"goradar.ru",5.522256944444444,0.5471412037037037
"mdates.com",5.517754629629629,0.1349189814814815
"fm-track.com",5.508506944444449,0.8665509259259259
"it-wms.com",5.504537037037036,0.035532407407407374
"muzyczneradio.pl",5.4917592592592595,0.019074074074074073
"rpdy.us",5.485127314814815,2.5317592592592604
"la-flamme-rouge.eu",5.470092592592593,1.7752662037037037
"delengine.com",5.452650462962963,0.7628587962962963
"tcdd.gov.tr",5.448553240740741,0.6801273148148147
"coordinates-converter.com",5.447534722222223,1.1066898148148148
"codigopostal.gob.pe",5.438912037037037,0.11319444444444446
"addressesandpostcodes.co.uk",5.422152777777778,2.186724537037037
"lokalizatorgps24.pl",5.415162037037037,0.8787847222222223
"evolveodm.co.uk",5.386354166666667,0.0011226851851851851
"69.172.241.230",5.358715277777778,0.7030092592592593
"photocrowd.com",5.353726851851852,0.1046875
"atlantida2.mx",5.344155092592593,0.49471064814814814
"lupap.com",5.334131944444445,0.5866203703703704
"riverlevels.uk",5.310462962962963,0.7753240740740741
"vamostech.com",5.307222222222222,0.3440972222222222
"motcmpb.gov.tw",5.305347222222222,0.5674189814814814
"sw-management.at",5.305162037037038,0.6675
"garage-gps.com",5.299699074074074,0.3030555555555555
"logirastreo.com",5.299525462962963,0.6420601851851853
"metsul.com",5.276446759259259,0.12702546296296297
"idatabaze.cz",5.270266203703704,0.4738310185185185
"spatialest.com",5.268761574074074,2.8590162037037037
"todostuslibros.com",5.267256944444444,0.12737268518518519
"fremdgehen69.com",5.2450578703703705,0.12068287037037037
"livegpstracks.com",5.2409375,0.5530555555555555
"pogoda.by",5.234421296296295,0.17175925925925928
"easylocator.net",5.221446759259259,0.282650462962963
"simrail.eu",5.217708333333333,0.38605324074074077
"geopoint.host",5.214722222222222,0.6016666666666667
"373soft.ru",5.206145833333333,0.472650462962963
"mds.gob.ar",5.202395833333333,0.2967476851851852
"gites.fr",5.176388888888889,0.9556712962962963
"loeberute.dk",5.161076388888889,0.5343634259259259
"zmenu.com",5.160289351851852,1.1707870370370372
"disatelgps.com",5.159074074074074,0.7488541666666668
"gordondelivery.com",5.156365740740741,0.42803240740740744
"iett.gov.tr",5.138472222222223,0.18554398148148152
"vworld.kr",5.138125,0.6847453703703704
"rallycheck.com",5.137685185185187,0.18202546296296296
"infobus.kz",5.125520833333334,0.11902777777777777
"casadellibro.com",5.121377314814815,0.17105324074074074
"openstreetmap.ru",5.1211574074074075,1.079189814814815
"sydneypogomap.com",5.0996875,0.29149305555555555
"twpkinfo.com",5.085196759259259,0.7460763888888889
"jcyl.es",5.076574074074074,0.08484953703703706
"osm4wiki.toolforge.org",5.073900462962963,1.6389583333333333
"mundraub.org",5.067673611111111,0.6409490740740741
"enre.gov.ar",5.059548611111111,0.12259259259259259
"agroinform.hu",5.058113425925925,0.08846064814814815
"localizaregratis.ro",5.0572337962962965,0.47226851851851853
"thailandpost.co.th",5.0301273148148145,0.5523032407407408
"lardi-trans.ua",5.029375,0.05253472222222222
"astalegale.net",5.010694444444444,0.8101041666666667
