"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1439.4475347222221,442.84583333333336
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",344.4222916666667,12.92287037037037
"flutter_map (*)",312.1193865740741,12.335416666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",279.71030092592594,31.76787037037037
"com.atlas.eturjawali.dirty",226.74938657407407,0.8245833333333333
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",175.88806712962963,2.054537037037037
"Dart/* (dart:io)",144.76216435185185,9.814756944444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",130.4463425925926,21.233287037037037
"kz.taksiregion.driver",112.6278125,4.323391203703704
"hk.gov.mardep.eSeaGo",103.18454861111111,0.11244212962962963
"com.online.radar.kaf/*",91.48788194444444,20.770983796296296
"com.tx.driver.ru.ru",79.0015625,0.4989236111111111
"Mozilla/5.0 (compatible; Marble/*)",68.02365740740741,26.22255787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.61",67.11774305555555,8.564710648148148
"com.tx.driver",60.75730324074074,0.40729166666666666
"ArcGIS Client Using WinInet",54.74179398148148,26.432685185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",47.700763888888886,1.8319212962962963
"com.radarapp.trip.speedometer",46.72091435185185,14.38886574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",42.740833333333335,3.1725462962962965
"Graph Messenger T* - P*",39.8455787037037,6.56599537037037
"JOSM/1.5 *",38.128738425925924,14.857939814814815
"cgeo",37.20009259259259,2.6564699074074074
"ir.bmi.bam.nativeweb/*",36.15303240740741,6.110462962962963
"ar.org.pami.prestadores",36.06377314814815,3.697974537037037
"flutter_map_tile_caching for flutter_map (unknown)",35.846111111111114,30.558599537037036
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",35.70760416666667,1.2607986111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",33.93616898148148,1.3181712962962964
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.106712962962966,5.5361921296296295
"ru.fmore.samaratransport",31.196215277777778,0.23497685185185185
"osm",30.443229166666665,0.3966898148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",30.362604166666667,2.1175231481481482
"MapProxy-*",29.66689814814815,18.969328703703702
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.080243055555556,8.496134259259259
"it.biesse.smarttaxidriverbs",27.0478125,0.15398148148148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.46",26.195833333333333,2.659340277777778
"appinventor.ai_kayipkayik.Maps",24.699953703703702,0.49789351851851854
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",23.926909722222224,0.5393634259259259
"eu.akting.lurraldebus",23.31709490740741,0.042673611111111114
"com.totvs.hr.mobile",23.26175925925926,0.3897569444444444
"com.luzdelsur.fac.geslec.lectura",23.020983796296296,0.128125
"libshumate/*",22.92917824074074,4.0642708333333335
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",22.602465277777778,2.838159722222222
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",22.59962962962963,3.8056828703703705
"Amazon CloudFront",22.579583333333332,12.26912037037037
"Nemo Outdoor",22.567013888888887,0.09381944444444444
"qfield|*|*|*| QGIS/*",22.530034722222222,6.473958333333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",22.028784722222223,3.1382291666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",21.603969907407407,0.26717592592592593
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.951273148148147,0.8347337962962963
"com.vrlgroup.digitalvrl/*",20.70224537037037,2.838726851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",20.605393518518518,4.311574074074074
"com.facebook.katana",19.716354166666665,0.741875
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",18.25689814814815,0.6654166666666667
"com.secullum.pontoweb.centraldofuncionario",17.740185185185187,0.45435185185185184
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",17.611909722222222,2.186898148148148
"com.sailgrib4vr",17.52125,0.015046296296296295
"com.google.android.apps.searchlite",16.861817129629628,1.261273148148148
"Maperitive/*",16.75175925925926,11.474664351851851
"com.mivselltech.mobilesales2",16.46554398148148,1.5523032407407407
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",16.29806712962963,0.6905902777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",16.280277777777776,5.258298611111111
"sipreti.malangkota.com",16.027800925925927,0.6428935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",15.815729166666667,1.7728125
"If you use BruTile please specify a user-agent specific to your app",15.570717592592592,1.7144212962962964
"ua.taxipilot.fordriver",15.378912037037036,0.040706018518518516
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.57",15.236145833333333,2.196388888888889
"com.bkppdklaten.saenaga/*",15.230462962962964,5.375011574074074
"com.instagram.android",15.10462962962963,0.4292708333333333
"com.duckduckgo.mobile.android",15.070601851851851,1.178599537037037
"yu55vjpkk18",15.001516203703703,14.96324074074074
"absensi.estamina",14.927175925925926,3.3646064814814816
"OruxMaps *",14.746018518518518,5.98699074074074
"pl.assecods.innompa.m2go",13.91912037037037,0.2747453703703704
"com.ssts.hms",13.604224537037037,0.5066087962962963
"com.number.locator.gps.location.family.locator.live.numberlocator",13.603472222222223,3.971574074074074
"com.tx.driver.radiocom.dnestr",13.378032407407407,0.11826388888888889
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",13.219108796296297,6.788738425925926
"com.xitonix.www/*",13.193854166666666,4.149652777777778
"Wikiloc/* Mapbox/*",13.099930555555556,0.9258217592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",13.007164351851852,1.4567476851851853
"com.acsyt.feria",12.884803240740741,0.11508101851851851
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",12.759768518518518,0.7913773148148148
"com.winkgo",12.711064814814815,0.20185185185185187
"com.tacom.siumobilebh",12.439155092592593,0.12188657407407408
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.422719907407407,3.9395486111111113
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",11.394050925925926,11.37568287037037
"tamin.ir.inspection",11.26951388888889,2.504398148148148
"prod.bakikart.az",11.259409722222221,0.13018518518518518
"OpenStreetMap in Mapsui",11.255821759259259,1.6389930555555556
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.202476851851852,1.0774305555555554
"com.digikala",11.096354166666666,1.0893402777777779
"jxmapviewer2/2.5-SNAPSHOT",11.039965277777778,0.3307291666666667
"br.com.jadlogmobile",11.000347222222222,0.06756944444444445
"RIEGL/1.0 (www.riegl.com)",10.985729166666667,9.836388888888889
"com.saphamrah/*",10.965034722222223,2.6453125
"app.ouvidoria.ouvidoriaept",10.799780092592593,0.05350694444444445
"mb.paresa.ventas",10.658472222222223,0.1379513888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",10.496041666666667,0.6417824074074074
"com.mgp.cuandoLlega",10.38662037037037,0.033715277777777775
"ru.sblogistica.compass/*",10.091875,1.6584722222222221
"project.listick.fakegps",9.942939814814816,3.4825810185185184
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",9.938773148148147,0.1993287037037037
"com.shopee.id",9.871724537037037,0.07657407407407407
"pl.jmpolska.clos0.mojabiedronka",9.709641203703704,0.49020833333333336
"TkinterMapView",9.484097222222223,3.4000462962962965
"railon.vonatDroid/*",9.312731481481482,0.9116203703703704
"Mozilla/4.0 (compatible;)",9.25318287037037,0.5934490740740741
"Taksimetre/* Mapbox/*",9.196284722222222,0.9794212962962963
"com.facebook.orca",9.119363425925926,0.5714467592592593
"Mapbox iOS SDK (*)",8.978877314814815,1.3112152777777777
"com.elevenminds.citi",8.863391203703705,0.20890046296296297
"mbdl",8.819780092592593,3.192962962962963
"edu.mit.appinventor.aicompanion3",8.779710648148148,0.5149421296296296
"2.25.5",8.699502314814815,1.7138310185185186
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.618368055555555,0.9453125
"com.tacom.siumobilethe",8.59042824074074,0.11673611111111111
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.561597222222222,0.0001273148148148148
"com.tx.driver.ofoz.kn",8.514537037037037,0.05438657407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.493148148148148,0.25096064814814817
"com.maps.android.trafficradarapp",8.470324074074075,3.6772453703703705
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",8.390555555555556,4.331956018518518
"uz.unical.salom.taxi.driver",8.364988425925926,1.125
"ir.otaghak.app/*",8.362685185185185,1.0673263888888889
"M",8.29082175925926,1.4015856481481481
"GeoTiler/*",8.152210648148149,0.6537037037037037
"TECNativeMap/4.8\r\n",8.139768518518519,0.45105324074074077
"dcc-taxi-driver",8.137384259259258,0.4085185185185185
"app:/curam_air.swf",7.938113425925926,0.07265046296296296
"ShippingExplorerAndroid",7.89900462962963,0.6155208333333333
"com.tx.driver.izmail.izmail",7.889143518518519,0.07697916666666667
"ru.tmdriver.new/*",7.797152777777778,1.0470023148148149
"app.baly.passenger",7.777650462962963,0.09001157407407408
"caller.location.mobile.tracker.phone.locator/*",7.648194444444444,0.9494560185185185
"prasasti.mojokerto",7.497222222222222,1.6781481481481482
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.454166666666667,0.4137615740740741
"Qt Location based application",7.3980092592592595,1.2364351851851851
"com.tx.driver.izmail.glob.al",7.379212962962963,0.026689814814814816
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",7.331631944444444,1.1743171296296295
"com.digikala.diagon",7.322650462962963,0.5572106481481481
"com.cineplanet/*",7.3102430555555555,0.03023148148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.83.1 Chrome/114.0.5735.289 Electron/25.8.4 Safari/537.36",7.2598263888888885,0.7955439814814815
"com.bouygues.teov2/*",7.251111111111111,0.6719791666666667
"com.fogs.detransport/*",7.0684606481481485,0.296875
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.044270833333333,0.3245138888888889
"com.leonardocompany.pgvt.birs.birs4drivers",6.998194444444445,0.008055555555555555
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.917407407407407,0.8524652777777778
"CartoPy/*",6.897395833333333,0.3225
"com.tx.driver.ekonom.zdno",6.822141203703704,0.037974537037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.7342361111111115,0.5964236111111111
"com.maps.radar.navigation.android2023",6.683993055555556,3.3902199074074075
"Cachly/* CFNetwork/* Darwin/*",6.682708333333333,0.7189699074074074
"got (https://github.com/sindresorhus/got)",6.636516203703704,1.3596643518518519
"com.evermorelabs.polygonsharp/*",6.625659722222222,1.3602314814814815
"com.maps.radar.mapapp22",6.581863425925926,1.6778703703703703
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.567743055555556,1.9629166666666666
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.468668981481481,2.3709837962962963
"android.taxi/*",6.457881944444445,0.8127662037037037
"Atoll",6.419108796296296,1.5029282407407407
"kyah6ybf7dfipxvc",6.399780092592593,6.3846643518518515
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",6.393784722222223,0.6635532407407407
"com.southgnss.egstar3",6.312731481481482,0.28760416666666666
"com.applikationsprogramvara.osmviewer/*",6.304467592592593,1.8853356481481482
"net.iGap/*",6.273159722222222,1.9644212962962964
"com.tx.driver.newizmail.glob.al",6.2640625,0.0337037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",6.246851851851852,0.34576388888888887
"com.tamaspetro.geocachinghu",6.226863425925926,0.3425
"com.gdedps.app",6.216319444444444,0.05914351851851852
"mb.embol.rtm",6.206354166666666,0.1454976851851852
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.171990740740741,0.007951388888888888
"id.jmfi.simoco/*",6.118553240740741,1.744699074074074
"delux.irbit",6.0765162037037035,0.017916666666666668
"com.netinformatika.pinktaxibeogradtg/*",6.033946759259259,0.5862731481481481
"com.TaxiVa.driver",6.006655092592593,0.03916666666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_9 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.993449074074074,0.15474537037037037
"com.mobiliha.badesaba/*",5.959409722222222,1.1541203703703704
"ZuluGIS Mobile/*",5.885856481481482,0.5736226851851852
"arrow.svgorsk",5.870648148148148,0.02771990740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.781747685185185,1.1508449074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.664363425925926,0.4909722222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.660601851851852,0.5857060185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",5.63818287037037,0.6266087962962963
"es.eltiempo.weatherapp",5.627581018518518,0.06918981481481482
"ShipTracking/* CFNetwork/* Darwin/*",5.541493055555556,0.5302893518518519
"ar.com.tracer",5.506724537037037,0.18707175925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.50556712962963,0.40324074074074073
"is.smorgon",5.469328703703703,0.004699074074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.376296296296296,0.5829513888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",5.367650462962963,0.5761689814814814
"jp.co.joyobank.kodozisseki.release",5.349050925925926,0.3624189814814815
"dev.masterpose.tuxrutas",5.297106481481482,0.1577662037037037
"de.schildbach.oeffi",5.295706018518518,0.5304861111111111
"Taxomet",5.27005787037037,0.8067129629629629
"Mozilla/3.0 (compatible; HD-DXMap)",5.261770833333333,1.174085648148148
"Wikiloc *",5.250462962962963,0.8006018518518518
"NaviCar GPS software",5.215833333333333,0.7943518518518519
"com.ideal_group.recensement",5.214224537037037,0.011793981481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.214097222222223,0.18609953703703705
"adsbexchange.com; mapproxy",5.203090277777778,3.9561805555555556
"com.sokrat.gbr.webgrd",5.163055555555555,0.0032291666666666666
"iTrackApp/* Mapbox/*",5.076481481481482,0.6586921296296296
"com.proint.hc.mobile",5.056493055555555,0.0732986111111111
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.055879629629629,0.572037037037037
"com.pickacab.driver",5.03130787037037,0.05445601851851852
"com.free.gps.map.location",5.026886574074074,0.02125
"lv.nordeka.serviss.utab/*",5.0068171296296295,0.5573611111111111
"libchamplain/*",5.002777777777778,0.8462962962962963
