"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1463.9810185185186,605.7600925925926
"flutter_map (*)",470.79618055555557,31.617280092592594
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",330.96784722222225,20.155613425925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",303.59332175925925,46.25247685185185
"com.atlas.eturjawali.dirty",211.50266203703703,1.4232175925925925
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",189.52267361111112,3.963923611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",138.9489236111111,20.86556712962963
"kz.taksiregion.driver",137.99577546296297,8.627962962962963
"Dart/* (dart:io)",133.0639236111111,14.706851851851852
"com.online.radar.kaf",123.71774305555556,61.15939814814815
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",106.06048611111112,20.729074074074074
"Mozilla/5.0 (compatible; Marble/*)",93.76440972222223,46.88754629629629
"com.tx.driver.ru.ru",88.13203703703704,0.8636805555555556
"com.tx.driver",82.1090625,0.6367592592592592
"com.sailgrib4vr",66.8103587962963,0.08453703703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",54.13061342592592,3.0441666666666665
"appinventor.ai_kayipkayik.Maps",51.15702546296296,1.836712962962963
"Graph Messenger T* - P*",44.78231481481482,11.127106481481482
"ArcGIS Client Using WinInet",43.84267361111111,22.24820601851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",43.631643518518516,5.167071759259259
"com.radarapp.trip.speedometer",41.18774305555556,14.489456018518519
"3DWING",40.9290625,0.009421296296296296
"ir.bmi.bam.nativeweb/*",39.880127314814814,9.691608796296297
"JOSM/1.5 *",39.57269675925926,18.97318287037037
"ar.org.pami.prestadores",38.24633101851852,4.527824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",37.56274305555556,2.5637268518518517
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.92920138888889,7.9871875
"Mapbox iOS SDK (*)",34.928391203703704,2.0841203703703703
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",34.49533564814815,11.80525462962963
"com.maps.radar.navigation.android2023",34.314861111111114,15.052314814814816
"ru.fmore.samaratransport",32.213425925925925,0.4381481481481482
"com.vrlgroup.digitalvrl/*",31.341875,5.774166666666667
"com.maps.android.trafficradarapp",30.463356481481483,12.19517361111111
"com.tx.driver.radiocom.dnestr",28.946238425925927,0.2064814814814815
"MapProxy-*",27.42079861111111,20.664988425925927
"com.tx.driver.newizmail.glob.al",26.49158564814815,0.05122685185185185
"com.facebook.katana",26.067569444444445,1.715
"Amazon CloudFront",24.53207175925926,15.776956018518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",24.35537037037037,4.363368055555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",23.873819444444443,1.7992592592592593
"cgeo",23.75403935185185,2.7028587962962964
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",23.238912037037036,1.3504282407407406
"it.biesse.smarttaxidriverbs",22.749571759259258,0.21666666666666667
"6e3brgnlmty8qi",22.69130787037037,22.643101851851853
"aseo6jhjh",22.536018518518517,21.960196759259258
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",22.242916666666666,5.7750462962962965
"com.instagram.android",22.227314814814815,1.0080439814814814
"com.totvs.hr.mobile",21.517453703703705,0.42170138888888886
"com.secullum.pontoweb.centraldofuncionario",20.120277777777776,0.5637152777777777
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",20.045219907407407,2.922824074074074
"libshumate/*",19.905844907407406,4.742199074074074
"osmtile.mobicp.jp",19.63047453703704,19.618125
"com.bkppdklaten.saenaga/*",19.184756944444445,4.749178240740741
"com.google.android.apps.searchlite",19.18133101851852,1.6111458333333333
"Nemo Outdoor",18.940277777777776,0.1776388888888889
"qfield|*|*|*| QGIS/*",18.45253472222222,7.056145833333333
"eu.akting.lurraldebus",18.158055555555556,0.07554398148148148
"com.number.locator.gps.location.family.locator.live.numberlocator",18.021041666666665,6.222627314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",17.690891203703703,2.212013888888889
"com.winkgo",16.909386574074073,0.5266782407407408
"com.tx.driver.izmail.izmail",16.895497685185184,0.10234953703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",16.579340277777778,1.2186226851851851
"sipreti.malangkota.com",16.24659722222222,0.5085763888888889
"com.mivselltech.mobilesales2",16.21009259259259,2.3792013888888888
"CartoPy/*",15.853333333333333,1.243310185185185
"com.mgp.cuandoLlega",15.717881944444445,0.12966435185185185
"com.duckduckgo.mobile.android",15.609467592592592,1.6901041666666667
"absensi.estamina",14.90568287037037,2.7064583333333334
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.898935185185184,3.2225
"OpenStreetMap in Mapsui",14.817777777777778,2.2114583333333333
"com.xitonix.www/*",14.778298611111111,5.416458333333333
"com.cartrack.fleet",14.752638888888889,4.418657407407407
"com.tx.driver.izmail.glob.al",14.733368055555555,0.021967592592592594
"com.luzdelsur.fac.geslec.lectura",14.312395833333333,0.1383912037037037
"uz.unical.salom.taxi.driver",14.295763888888889,1.8221527777777777
"Maperitive/*",14.288831018518518,10.80755787037037
"com.ssts.hms",14.255891203703703,0.9674305555555556
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",14.062476851851851,1.1569791666666667
"prod.bakikart.az",14.04662037037037,0.13474537037037038
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.01255787037037,2.2254050925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",13.370844907407408,2.204247685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",13.215196759259259,0.6747453703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",13.060925925925925,2.0273842592592595
"TkinterMapView",12.995219907407407,3.6964699074074074
"If you use BruTile please specify a user-agent specific to your app",12.947696759259259,2.063530092592593
"com.saphamrah/*",12.866041666666666,4.823819444444444
"FM-a-a",12.773854166666666,1.588449074074074
"com.saudibus",12.680150462962963,0.16090277777777778
"Taksimetre/* Mapbox/*",12.516215277777778,1.483900462962963
"GeoTiler/*",12.250092592592592,0.28076388888888887
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.246342592592592,0.9632986111111111
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",12.110717592592593,1.120324074074074
"com.tx.driver.sms.uman",11.765208333333334,0.07208333333333333
"pl.jmpolska.clos0.mojabiedronka",11.648807870370371,1.0291319444444444
"tamin.ir.inspection",11.544537037037037,3.230752314814815
"jxmapviewer2/2.5-SNAPSHOT",11.49412037037037,1.8233333333333333
"gps.navigation.maps.directions.location.finder.pro/*",11.186655092592593,6.262002314814815
"com.shopee.id",11.16511574074074,0.12506944444444446
"Mozilla/4.0 (compatible;)",11.09576388888889,1.7229282407407407
"OruxMaps *",11.057546296296296,4.78363425925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",10.965439814814815,1.9797569444444445
"Gangimtp/*",10.672326388888889,8.616967592592593
"com.tacom.siumobilebh",10.605821759259259,0.1371527777777778
"ua.taxipilot.fordriver",10.512534722222222,0.08452546296296297
"com.digikala.flex",10.50130787037037,0.5018981481481481
"app.ouvidoria.ouvidoriaept",10.434351851851853,0.07380787037037037
"47xgbi2z2",10.316585648148148,8.764965277777778
"project.listick.fakegps",10.17795138888889,3.641724537037037
"ru.sblogistica.compass/*",10.120474537037037,2.287685185185185
"com.tx.driver.ofoz.kn",9.964236111111111,0.0803125
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",9.658275462962964,1.285810185185185
"flutter_map_tile_caching for flutter_map (unknown)",9.632766203703703,4.443912037037037
"com.facebook.orca",9.316574074074074,0.7843981481481481
"TECNativeMap/4.8\r\n",9.136006944444444,0.6549305555555556
"com.elevenminds.citi",8.937569444444444,0.22243055555555555
"br.com.jadlogmobile",8.862326388888889,0.07207175925925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.735127314814815,0.4481365740740741
"pl.assecods.innompa.m2go",8.735046296296296,0.41834490740740743
"railon.vonatDroid/*",8.618148148148148,1.236886574074074
"Wikiloc/* Mapbox/*",8.540277777777778,0.8608912037037038
"MapGraphics",8.434907407407408,0.13832175925925927
"android.taxi/*",8.409791666666667,1.0327083333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",8.309259259259258,1.550300925925926
"mb.paresa.ventas",8.26392361111111,0.2644444444444444
"3bnzrp1ykxgsqv1du6np4ohg",8.253414351851852,7.9971875
"com.unipos.axsg/*",8.104050925925925,4.491932870370371
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.103043981481482,1.100335648148148
"ShippingExplorerAndroid",8.062824074074074,1.143599537037037
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.020520833333334,4.373807870370371
"com.acsyt.feria",8.01994212962963,0.0962962962962963
"6oufru",7.9939583333333335,4.261099537037037
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.843703703703704,0.4688773148148148
"ru.assoft.taxi_taxist",7.8105671296296295,0.005578703703703704
"com.ism.adecco.ismMap/*",7.768842592592593,2.403125
"ru.tmdriver.new/*",7.7603587962962965,1.6269444444444445
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.647916666666666,3.2330787037037036
"com.netinformatika.pinktaxibeogradtg/*",7.587997685185186,0.9971064814814815
"com.fogs.detransport/*",7.555497685185185,0.32479166666666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",7.539351851851852,4.755729166666667
"Qt Location based application",7.513391203703704,1.7506365740740741
"app.baly.passenger",7.493148148148149,0.1777314814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.429421296296296,0.8999537037037038
"com.home.weather.radar",7.378067129629629,0.5077430555555555
"prasasti.mojokerto",7.199201388888889,1.3918402777777779
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.186064814814815,1.1401041666666667
"com.tiskel.tma.lodzgreencab",7.176296296296297,0.0007407407407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.150011574074074,0.9050578703703703
"dcc-taxi-driver",7.078576388888889,0.5176157407407408
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.944606481481482,3.5834722222222224
"com.mobiliha.badesaba/*",6.89675925925926,2.098564814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.216 Safari/537.36",6.866643518518519,0.006168981481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",6.785995370370371,0.9371643518518519
"Taxomet",6.731678240740741,1.412986111111111
"Wget/1.20.3 (linux-gnu)",6.729548611111111,6.646689814814815
"ar.com.tracer",6.669027777777778,0.5214120370370371
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.615034722222222,0.2208564814814815
"com.karumi.dexter",6.571736111111111,1.1397453703703704
"de.schildbach.oeffi",6.509085648148148,0.5007523148148149
"com.sokrat.gbr.webgrd",6.507974537037037,0.014583333333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 YaBrowser/23.11.0.0 Safari/537.36",6.497939814814814,1.7503125
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.494768518518518,0.6369907407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.415613425925926,1.1192592592592592
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.405150462962963,1.327175925925926
"com.digikala",6.360243055555555,0.8479861111111111
"com.vts.flitrack.vts",6.332002314814815,1.5100810185185185
"net.gpsserver.gpsservermobile",6.275763888888889,0.47673611111111114
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.2614930555555555,2.5521875
"lv.nordeka.serviss.utab/*",6.210462962962963,0.9682060185185185
"com.bouygues.teov2/*",6.154826388888889,1.4575
"com.cineplanet/*",6.153912037037037,0.03712962962962963
"com.evermorelabs.polygonsharp/*",6.128773148148148,1.722349537037037
"Atoll",6.109502314814815,1.9000810185185186
"ru.tecel.black/*",6.010462962962963,0.9164236111111111
"com.applikationsprogramvara.osmviewer/*",6.0040625,2.3777777777777778
"com.proint.hc.mobile",5.967361111111111,0.08537037037037037
"JMapViewer Java/*",5.930694444444445,0.7944328703703704
"mbdl",5.911990740740741,2.668159722222222
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.826921296296296,0.19804398148148147
"ir.otaghak.app/*",5.821863425925926,1.1435763888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.796840277777778,0.3622916666666667
"GLONASSsoft/* Mapbox/*",5.738738425925926,0.6365625
"com.mood.player",5.720787037037037,0.017916666666666668
"com.sebbia.delivery/*",5.711643518518518,0.5804976851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",5.573402777777778,1.0445601851851851
"xzarak1ozomgutxpthpqlckg",5.466180555555556,5.1157407407407405
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.4604282407407405,2.5735069444444445
"Cachly/* CFNetwork/* Darwin/*",5.404606481481482,0.8370949074074074
"app:/curam_air.swf",5.3908101851851855,0.41810185185185184
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.321273148148149,0.7663310185185185
"org.traccar.manager",5.260219907407407,0.7094097222222222
"com.digikala.diagon",5.2535185185185185,0.6192708333333333
"Mozilla/3.0 (compatible; HD-DXMap)",5.18599537037037,1.5137152777777778
"eSeaGo/* Mapbox/*",5.150833333333333,0.6737847222222222
"com.tx.driver.chrnmrsk.ofsn",5.110555555555556,0.011817129629629629
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.077118055555555,0.7796643518518519
"niskazr4hq",5.055659722222222,4.395335648148148
"com.varanegar.presale",5.033518518518519,1.418298611111111
