"host","tps","tps_miss"
"openstreetmap.org",1408.0759027777774,376.9557060185185
"localhost",215.84012731481482,20.325949074074074
"openrailwaymap.org",166.04175925925927,24.23321759259259
"mondialrelay.fr",136.67172453703702,3.8354398148148148
"ad-production-stage.com",97.37167824074074,0.09399305555555555
"onliner.by",80.51332175925926,1.3041319444444444
"tracksolid.com",67.18282407407408,6.697534722222223
"arcgis.com",65.83785879629635,10.812569444444502
"becasbenitojuarez.gob.mx",56.79636574074074,1.7173148148148147
"araskargo.com.tr",56.781655092592594,1.8863078703703704
"kadastr.live",56.409618055555555,16.41122685185185
"adcombi.com",55.220983796296295,0.04894675925925926
"tracksolidpro.com",51.989988425925915,6.787280092592592
"qualp.com.br",51.340127314814815,0.4746412037037037
"ibge.gov.br",48.18736111111112,3.990821759259257
"mobiliz.com.tr",46.8600462962963,3.7663078703703703
"127.0.0.1",46.6877662037037,3.6659375
"sentinel-hub.com",46.08159722222222,9.449351851851851
"cdsvyatka.com",42.80677083333333,0.1514236111111111
"topographic-map.com",42.7201388888889,3.5273379629629624
"skelbiu.lt",41.39577546296296,3.8498032407407408
"drivetest.ca",40.146388888888886,0.2566898148148148
"ipmetradar.com.br",40.14003472222222,0.5569907407407407
"groupalarm.com",39.72625,0.03571759259259259
"x5.ru",38.37667824074074,2.2788078703703705
"busti.me",38.15178240740741,0.8545949074074074
"trackgps.ro",37.80921296296296,4.634861111111112
"dhl.pl",36.89832175925926,3.866481481481481
"gays-cruising.com",36.36357638888889,1.1320023148148148
"omnicomm.ru",34.23936342592593,4.180833333333333
"sinopticoplus.com",34.155972222222225,0.46482638888888894
"rubmaps.ch",33.41318287037037,1.1168518518518518
"gites-de-france.com",33.30050925925926,1.6884259259259258
"solutudo.com.br",32.72831018518519,0.3926388888888889
"atrbpn.go.id",32.1132060185185,7.628958333333335
"nakarte.me",32.067372685185184,6.701493055555556
"myrouteapp.com",31.597939814814815,7.3125
"atlasgr.com.br",31.527662037037032,0.7469907407407407
"geotree.ru",30.997488425925926,3.56724537037037
"openstreetmap.fr",29.91269675925926,3.0259953703703704
"afstandmeten.nl",29.622430555555557,2.104212962962963
"rainviewer.com",29.61570601851852,0.14336805555555557
"navifleet.pl",29.46145833333333,2.472048611111111
"satwork.net",28.338935185185186,2.1139467592592593
"pastvu.com",28.279675925925925,2.8796643518518517
"opentechgr.com.br",26.440879629629624,1.0674189814814814
"ruptela.com",26.330405092592592,2.8606481481481483
"wikiroutes.info",26.060960648148146,2.6119444444444446
"omnilink.com.br",25.894155092592595,1.4141203703703704
"retromap.ru",25.84730324074074,4.613622685185185
"glonasssoft.ru",24.792199074074073,2.507291666666667
"wpfmobilemap.app",24.261712962962964,2.7096064814814813
"haya.es",24.06769675925926,0.37042824074074077
"gpstrackerxy.com",24.03972222222222,1.7673958333333335
"codigopostal.gov.co",23.900949074074074,1.0852777777777778
"kemenkopukm.go.id",23.547511574074075,2.6388425925925927
"inpost.es",23.530821759259258,0.6373958333333334
"ravex.com.br",23.356307870370372,0.43563657407407413
"rutadirecta.com",23.049166666666668,0.3203587962962963
"monitoreo360.com",22.858958333333334,0.990324074074074
"calculitineraires.fr",22.207847222222224,2.8713194444444445
"fishermap.org",21.60134259259259,8.269849537037038
"visugpx.com",21.550046296296298,3.863425925925926
"lightningmaps.org",21.39505787037037,1.0181944444444444
"buonny.com.br",21.33892361111111,0.773900462962963
"mapcustomizer.com",21.181273148148147,2.4486226851851853
"angazadesign.com",20.828136574074072,0.34956018518518517
"rotasbrasil.com.br",20.82009259259259,0.49321759259259257
"trackingo.in",20.690219907407403,1.712337962962962
"m2mbd.com",20.44670138888889,0.7438194444444445
"",20.138530092592593,5.330277777777778
"esri.com",20.076979166666664,7.022638888888888
"digitrack.pl",19.878171296296294,1.1903703703703705
"searates.com",19.52366898148148,0.14049768518518518
"cargorun.ru",19.515717592592594,0.5735995370370371
"telkom.co.id",19.513194444444434,1.5007175925925922
"radar-opadow.pl",19.18885416666667,0.3964930555555556
"latlong.net",19.184155092592594,6.107638888888889
"marinetraffic.live",18.99306712962963,1.2348032407407408
"kooora.com",18.973125,0.38109953703703703
"doz.pl",18.96070601851852,0.290787037037037
"huntermonitoreo.com",18.94826388888889,1.2702083333333332
"fort-monitor.ru",18.821273148148148,1.9288773148148148
"sirap.fr",18.80266203703703,4.856875
"lefigaro.fr",18.727280092592594,0.9282407407407407
"minsktrans.by",18.580613425925925,0.09414351851851852
"fourc.net",18.141712962962963,0.004155092592592592
"securitrac.net",17.863055555555555,0.06618055555555556
"adsbexchange.com",17.659444444444446,1.5048611111111112
"att.com",17.65819444444444,1.3892245370370377
"windfinder.com",17.609629629629627,1.8804282407407409
"moscarossa.biz",17.493136574074075,0.25068287037037035
"la-spa.fr",17.37275462962963,0.07493055555555556
"getrak.com",17.30461805555555,0.42662037037037037
"itspl.net",17.199143518518518,0.6438541666666667
"d-flight.it",17.127569444444443,2.6881944444444446
"metrocuadrado.com",17.035451388888887,0.23739583333333333
"mindat.org",16.63864583333333,3.155613425925926
"findlatitudeandlongitude.com",16.48025462962963,3.679988425925926
"ucas.com",16.403680555555557,0.1991087962962963
"prasarana.com.my",16.11521990740741,0.13712962962962963
"policia.gov.co",15.583067129629631,0.45107638888888896
"kemdikbud.go.id",15.43777777777778,0.44048611111111124
"tekom.pl",15.418402777777779,2.731770833333333
"ministeriodegobierno.gob.ec",15.184444444444447,0.7669791666666667
"ozon.ru",15.149895833333334,0.3268402777777778
"sii.cl",15.058287037037038,2.6960532407407407
"10.206.1.210",14.914791666666666,0.6476851851851851
"floodmap.net",14.757430555555555,0.961574074074074
"119.235.249.45",14.744814814814815,0.04711805555555556
"semob.df.gov.br",14.69763888888889,0.028576388888888887
"datasystem.pl",14.682060185185186,1.7304861111111112
"openstreetmap.hu",14.629988425925927,2.397858796296296
"carbu.com",14.622974537037036,0.3330787037037037
"telekom.de",14.575891203703708,2.0856018518518518
"openrouteservice.org",14.366469907407406,2.419502314814815
"tha.kz",14.29224537037037,0.17099537037037038
"educamaisbrasil.com.br",14.239814814814816,0.6733449074074074
"worldpostalcode.com",14.208460648148149,3.063530092592593
"truck-control.by",14.066979166666666,1.4183912037037036
"rega.ch",13.914641203703704,0.0015162037037037036
"getquickride.com",13.74335648148148,0.07815972222222223
"fleetx.io",13.66869212962963,1.6643749999999997
"aqar.fm",13.48318287037037,0.671863425925926
"mutu-kgn.ru",13.43011574074074,0.14353009259259258
"statshunters.com",13.384895833333333,0.9040856481481482
"remoteeyeplsat.net",13.376493055555557,0.7692476851851853
"cruisingmap.net",13.357719907407407,0.5637962962962964
"mtrack.eu",13.300046296296296,0.536875
"greyhound.com",13.146875000000001,1.1832523148148149
"abexacloud.com",13.128460648148147,0.01204861111111111
"malangkota.go.id",13.126249999999999,0.07302083333333333
"verkehrslage.de",12.983726851851852,0.5610300925925926
"stops.lt",12.885104166666666,0.2844675925925926
"gpstracking.ro",12.882916666666665,1.1020486111111112
"infis.pl",12.828854166666668,2.0333449074074075
"centraldofuncionario.com.br",12.771666666666667,0.09106481481481482
"itrack.com.br",12.736493055555556,1.1467245370370371
"cirkwi.com",12.730949074074076,0.7238078703703703
"mapio.net",12.691539351851851,1.205787037037037
"freemaptools.com",12.6284375,1.0911342592592592
"apple.com",12.414583333333333,5.41179398148148
"cnig.es",12.36056712962963,1.7395486111111111
"itrack.top",12.306493055555556,1.1473842592592594
"dgt.es",12.246087962962964,0.5539699074074074
"simplaza.org",12.109108796296296,0.5821643518518519
"ceb.lk",12.088587962962963,0.43789351851851854
"brouter.de",12.078344907407407,2.5209722222222224
"kosmosnimki.ru",11.975972222222223,1.7622800925925923
"registradores.org",11.93537037037037,1.7684027777777778
"supercharge.info",11.902858796296297,1.1398726851851853
"natuurmonumenten.nl",11.83579861111111,0.9544907407407407
"sitrack.mx",11.817210648148148,0.8864004629629629
"recorditalia.net",11.682083333333333,1.5100578703703704
"filae.com",11.665266203703705,0.30924768518518514
"nits.com.bd",11.648425925925926,1.090486111111111
"tvil.ru",11.628796296296297,0.4898842592592593
"bilkom.pl",11.597754629629632,0.11967592592592592
"micronauta.dnsalias.net",11.552025462962963,0.2249537037037037
"geotastic.net",11.543981481481481,0.5141435185185185
"eais.go.kr",11.543854166666666,0.8744560185185185
"logitracs.com",11.504027777777777,1.1327199074074072
"transmobil.pl",11.455162037037036,1.0848958333333334
"historicaerials.com",11.419328703703705,4.5642708333333335
"nycpokemap.com",11.409918981481482,0.522974537037037
"orderlord.com",11.381608796296296,0.5002893518518519
"autotrack.nl",11.32300925925926,0.15561342592592592
"mappeweb.it",11.321319444444445,2.6853935185185187
"brono.com",11.30292824074074,0.9640856481481481
"nehnutelnosti.sk",11.237488425925926,1.0151967592592592
"tilannehuone.fi",11.205393518518518,0.23193287037037036
"jajiga.com",11.131284722222222,0.16788194444444443
"mk.local",11.119340277777775,0.47751157407407413
"googleusercontent.com",11.05361111111106,0.892152777777777
"spartan.com",10.952025462962963,0.16636574074074076
"nobat.ir",10.930231481481481,0.04902777777777778
"transport.cv.ua",10.900381944444444,0.07104166666666667
"komparing.com",10.78949074074074,0.27363425925925927
"bmkg.go.id",10.78211805555556,0.1211689814814815
"overpass-turbo.eu",10.743217592592591,1.355023148148148
"streetcheck.co.uk",10.68130787037037,1.1671527777777777
"openstreetmap.de",10.680555555555555,1.3843518518518518
"ridewithgps.com",10.677291666666667,3.2403935185185184
"fuelgr.gr",10.643136574074074,0.2648726851851852
"nocowanie.pl",10.547233796296283,0.6092824074074062
"bus62.ru",10.54625,0.32896990740740745
"tallinn.ee",10.497303240740742,0.17885416666666668
"smartivo.com",10.405046296296296,0.7323726851851852
"kazantransport.ru",10.347916666666666,0.039502314814814816
"e-leiloes.pt",10.339375,0.14778935185185185
"atrax4.com",10.32820601851852,0.8839583333333333
"astro.com",10.304490740740741,0.40185185185185185
"qudini.com",10.280949074074075,0.039942129629629626
"brunoespiao.com.br",10.277696759259259,0.5855439814814815
"biji.co",10.158969907407407,1.2108333333333332
"otenko.com",10.122523148148147,0.6319444444444445
"luoghifascismo.it",10.099293981481482,0.9008680555555556
"fws.gov",10.032291666666666,0.7717592592592593
"service-public.fr",9.954212962962963,1.6575578703703704
"koordinaten-umrechner.de",9.918877314814814,1.5825578703703704
"gov.hu",9.838854166666664,0.19363425925925923
"boxdelivery.com.br",9.834375,0.04306712962962963
"wikiloc.com",9.827025462962967,2.5589236111111107
"talabatey.com",9.818680555555556,0.19905092592592594
"huntermonitoreoperu.com",9.787384259259259,0.6272569444444445
"rescue1122.org",9.73695601851852,0.26607638888888885
"tracergps.com",9.735960648148147,0.5391435185185186
"mapillary.com",9.69230324074074,3.791446759259259
"citypoint.ru",9.655393518518519,1.1342361111111112
"epsb.ca",9.639918981481483,0.24482638888888889
"bst.digital",9.638680555555553,0.596388888888889
"wtsoftware.com.br",9.623472222222222,0.06571759259259259
"smartmovepro.net",9.603796296296295,0.35056712962962966
"visir.is",9.599537037037036,0.39189814814814816
"shipxpert.de",9.590601851851853,3.2751041666666665
"senamhi.gob.pe",9.547800925925925,0.4884375
"201.140.100.144",9.523807870370371,0.1641550925925926
"sutran.gob.pe",9.468136574074075,0.2566898148148148
"rail.cc",9.467800925925927,0.35724537037037035
"lontex.pl",9.407106481481481,0.7492708333333333
"amazon.com",9.361956018518516,2.376307870370371
"flixbus.com",9.354965277777778,0.07418981481481482
"sre.gob.mx",9.343425925925928,0.17006944444444444
"geomappe.org",9.292233796296298,2.753715277777778
"gestya.com",9.269444444444444,0.6955092592592592
"iplogger.org",9.211388888888889,0.3717939814814815
"nex.ba",9.155462962962963,0.27162037037037035
"chowari.jp",9.127858796296296,0.17625000000000002
"annunci69.it",9.093379629629629,0.03571759259259259
"stigmap.gr",9.064479166666667,0.4513888888888889
"civico.com",9.045659722222224,0.06686342592592592
"footpathmap.co.uk",9.017025462962962,2.7209143518518517
"matrixiangroup.com",8.998055555555556,2.486944444444444
"mghydro.com",8.997210648148148,1.352337962962963
"asnetgps.net",8.976331018518518,0.8913078703703704
"weathercloud.net",8.965277777777779,0.283125
"foundi.info",8.961921296296296,1.5174305555555556
"geoportal.co.me",8.87630787037037,0.6137037037037038
"service4mobility.com",8.866296296296296,0.043125
"cartoradio.fr",8.840694444444445,2.1322916666666667
"yellowfox.de",8.82837962962963,0.8135763888888888
"overseetracking.com",8.82170138888889,1.8833217592592593
"fulltrackapp.com",8.792465277777785,1.3535069444444445
"maiia.com",8.752349537037036,0.37344907407407407
"sucursales.net",8.725289351851853,0.2653125
"sab.gov.co",8.702569444444444,0.0007986111111111112
"mapsdirections.info",8.70054398148148,0.6207754629629629
"abs.gov.au",8.667673611111113,0.5384259259259259
"hinode.pics",8.641736111111111,0.9054050925925926
"gpsmanager.pl",8.633067129629628,1.2478935185185185
"leafletjs.com",8.60326388888889,0.2579166666666667
"nav.by",8.602569444444443,0.5277893518518518
"ilmeteo.it",8.572951388888889,0.03760416666666667
"alarma.ro",8.526990740740745,0.5907754629629627
"24hm.net",8.478564814814817,0.6932175925925926
"flota-online.pl",8.476458333333333,1.135196759259257
"skyfms.com",8.463715277777778,0.8847569444444445
"fetchgis.com",8.423020833333332,2.2712962962962964
"citas.med.ec",8.404479166666667,0.08957175925925927
"scout-gps.ru",8.385370370370369,0.5943518518518518
"supercasa.pt",8.372256944444445,0.624837962962963
"hsc.gov.ua",8.363738425925925,0.1466435185185185
"enelint.global",8.33699074074074,2.2062037037037037
"finder-portal.com",8.239212962962963,0.6841435185185185
"maklarhuset.se",8.155983796296296,0.14130787037037035
"compareschoolrankings.org",8.142592592592592,0.42390046296296297
"lasy.gov.pl",8.112962962962953,1.6429050925925923
"mosgortrans.com",8.111724537037036,0.1615162037037037
"ivao.aero",8.10758101851852,0.6402430555555556
"mobilenumbertracker.com",8.093668981481482,0.25136574074074075
"kpt.kyiv.ua",8.09230324074074,0.08162037037037037
"celesc.com.br",8.073541666666666,0.5501967592592593
"collectplus.co.uk",8.068634259259259,0.3193518518518519
"freetrack.com.ua",8.059895833333332,0.545162037037037
"waymarkedtrails.org",8.056655092592594,1.4224421296296297
"www.gob.mx",8.02923611111111,0.13381944444444444
"skybrake.lv",7.977777777777778,0.8245601851851851
"ligataxi.com",7.9596874999999985,0.21468749999999995
"freedar.uk",7.8787615740740735,0.35053240740740743
"prozis.com",7.860162037037037,0.20847222222222223
"sondehub.org",7.853287037037037,0.6229976851851852
"haritamap.com",7.842962962962963,1.8729282407407408
"anglers.jp",7.800474537037037,0.13480324074074074
"logistic.tools",7.776701388888889,0.631550925925926
"rce-event.de",7.748530092592593,0.0015509259259259259
"topreality.sk",7.740300925925927,0.5650462962962963
"gooddealgps.com",7.73625,2.7996064814814816
"nap-camp.com",7.730416666666667,0.44373842592592594
"avval.ir",7.7262152777777775,0.13907407407407407
"metar-taf.com",7.718761574074074,0.6225694444444444
"mytransics.com",7.716921296296296,0.6358217592592593
"p-on.ru",7.709571759259259,0.5438773148148148
"ot76.ru",7.7085995370370375,0.07657407407407407
"pathfindsistema.com.br",7.698969907407407,0.5314930555555556
"adultwork.com",7.698229166666667,0.5537268518518519
"unam.mx",7.6928587962962975,0.4196990740740741
"ktrack.ro",7.666053240740741,0.28899305555555554
"ufalinux.ru",7.616122685185185,0.01810185185185185
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.600243055555556,2.6081481481481483
"force.com",7.584502314814812,0.7979629629629628
"zditm.szczecin.pl",7.57480324074074,0.14001157407407408
"maxoptra.ru",7.555717592592593,0.12388888888888888
"shadowfax.in",7.545844907407407,0.2547569444444444
"comune.roma.it",7.53877314814815,0.2672453703703704
"inpost.pl",7.515983796296296,0.29225694444444444
"gdedps.com",7.5154861111111115,0.12921296296296297
"elcar-online.pl",7.498657407407409,0.8731481481481482
"rigassatiksme.lv",7.4853125,0.1652662037037037
"masstimes.org",7.450821759259259,1.111886574074074
"eurobydleni.cz",7.441701388888888,0.6138194444444445
"webcam-binnenvaart.nl",7.417222222222223,0.2513888888888889
"locator.ua",7.399004629629632,0.5670023148148148
"realbus.pl",7.397326388888889,0.09890046296296297
"topgeometri.it",7.391944444444444,2.766747685185185
"lokalizatorgps24.pl",7.387395833333334,1.0976967592592592
"epolice.ir",7.382071759259259,0.13010416666666666
"cls.fr",7.3701736111111105,0.5282291666666666
"kerala.gov.in",7.366446759259259,2.017858796296296
"pttn.com",7.360671296296296,0.18940972222222224
"sw-management.at",7.352731481481481,0.8264467592592593
"spotwork.biz",7.337048611111111,0.2603935185185185
"e-server.com.pl",7.3331134259259265,0.6803472222222222
"sncf.fr",7.306608796296296,0.023171296296296294
"infobus.kz",7.298067129629629,0.07666666666666666
"cybo.com",7.278263888888882,0.5353472222222216
"speedy.com.ar",7.272534722222222,0.5932060185185185
"addressesandpostcodes.co.uk",7.265532407407408,2.601886574074074
"192.168.42.64",7.245659722222222,0.00011574074074074075
"tourister.ru",7.243796296296297,0.7882060185185183
"tractive.com",7.239513888888889,4.727002314814815
"logisticadcn.com",7.220034722222222,0.7905439814814814
"koponyeg.hu",7.200833333333333,0.0002662037037037037
"detectme.net",7.157581018518519,0.013321759259259259
"track-pod.com",7.131273148148147,0.5169560185185185
"autosatnet.eu",7.1198958333333335,0.8042824074074074
"vriskoapostasi.gr",7.093634259259259,0.29975694444444445
"sitrack.com",7.067569444444445,0.6104166666666667
"aqicn.org",7.062037037037038,0.07898148148148149
"hesgdv.de",7.05037037037037,0.0865162037037037
"geoportalgasolineras.es",7.028958333333334,0.2584722222222222
"rapido.bike",7.016446759259259,0.11230324074074075
"e-turysta.pl",7.011226851851852,1.1005787037037038
"fff.fr",7.005173611111115,0.20701388888888897
"gloryshole.com",7.000960648148149,0.2835185185185185
"bristol.com.py",6.975451388888889,0.2631712962962963
"regione.fvg.it",6.947048611111111,0.8207060185185185
"gaccom.jp",6.910520833333333,0.5495023148148148
"dost.gov.ph",6.905972222222222,0.6380787037037037
"epaka.pl",6.894594907407393,0.27952546296296416
"infornet.com.br",6.884375,0.36269675925925926
"eb.mil.br",6.863900462962963,0.43175925925925923
"15track.com",6.849699074074074,0.0985763888888889
"skaner.com",6.826053240740741,1.2206597222222222
"radiosondy.info",6.818333333333333,0.2914699074074074
"vk-list.com",6.7849305555555555,0.0006828703703703704
"codigopostal.gob.pe",6.782824074074075,0.10774305555555555
"geopoint.host",6.75556712962963,0.31584490740740745
"statuspnr.in",6.73199074074074,0.5061342592592593
"fm-track.com",6.731261574074073,0.7475925925925924
"disatelgps.com",6.724699074074073,0.7814120370370371
"mappedometer.com",6.70818287037037,1.5838425925925925
"thalysnet.com",6.697060185185185,0.11314814814814815
"mispicaderos.com",6.680486111111111,0.2979398148148148
"gpsvisualizer.com",6.673020833333334,1.475324074074074
"apisul.com.br",6.6573726851851855,0.2574652777777778
"rappi.com",6.647280092592593,0.2030787037037037
"rpdy.us",6.598414351851849,2.7478587962962964
"garage-gps.com",6.593819444444445,0.34674768518518523
"performance-al.com.br",6.56880787037037,0.23369212962962962
"linqo.io",6.553518518518519,0.7339814814814816
"mondialrelay.be",6.552546296296296,0.40422453703703703
"smprojects.ru",6.546967592592592,0.21329861111111112
"url.edu.gt",6.500543981481481,0.004861111111111111
"neoris.io",6.4658449074074085,1.2109837962962962
"localizaregratis.ro",6.431168981481481,0.404375
"spain.info",6.406296296296296,0.5428819444444445
"reality.sk",6.398993055555556,0.4640162037037037
"widetech.co",6.398055555555556,0.8767361111111112
"mpips.gov.pl",6.392337962962963,0.3359953703703704
"squareyards.com",6.377291666666667,0.21684027777777778
"unesonora.com",6.37037037037037,0.04228009259259259
"decea.mil.br",6.360011574074074,0.24061342592592588
"russianpost.ru",6.353692129629631,0.4176273148148148
"saabtnt",6.331493055555556,1.8575
"69.172.241.230",6.31011574074074,0.6778703703703703
"coordinates-converter.com",6.306909722222223,1.037951388888889
"traffic-update.co.uk",6.271736111111111,0.24643518518518517
"ondroad.net",6.270046296296297,0.35269675925925925
"goradar.ru",6.233831018518519,0.7801736111111112
"bus67.ru",6.233148148148149,0.09999999999999999
"annuaire-mairie.fr",6.227719907407407,0.6902662037037037
"czynaczas.pl",6.218668981481481,0.1986226851851852
"linkfanel.net",6.203368055555556,0.15200231481481483
"iframe-toloka.com",6.199375,1.0035416666666668
"lp-portal.pl",6.198217592592599,1.6866087962962952
"logirastreo.com",6.176828703703704,0.25905092592592593
"geocaching.com",6.17298611111111,0.7643865740740741
"touristgah.com",6.165115740740741,0.3492824074074074
"tcdd.gov.tr",6.108356481481482,0.4433796296296296
"kupbilecik.pl",6.0984375,6.095289351851852
"la-flamme-rouge.eu",6.088229166666667,1.282013888888889
"tide.ws",6.0853125,0.3087152777777778
"buste.in",6.067719907407407,0.6005555555555555
"373soft.ru",6.059930555555556,0.16186342592592592
"dssgroup.it",6.05673611111111,1.1245949074074075
"codecab.biz",6.046458333333334,0.007071759259259259
"catastro.gov.py",6.010219907407407,1.1890046296296297
"mobilauto.com.ua",6.0033564814814815,0.07372685185185185
"kojaro.com",5.99125,0.16511574074074073
"contact.page",5.962731481480592,0.46508101851854505
"metropoliaztm.pl",5.953715277777778,0.28045138888888893
"opekepe.gov.gr",5.943935185185185,1.9168402777777778
"o3.ru",5.935347222222222,0.19781249999999997
"mimamoru-kuruma.jp",5.9025694444444445,0.8109490740740741
"travelwest.info",5.902534722222222,0.17609953703703704
"slowhop.com",5.8904861111111115,0.24152777777777779
"bulurum.com",5.88931712962963,0.7741782407407407
"metatrak.it",5.878333333333334,0.6148611111111112
"navisoft.online",5.861736111111111,0.22194444444444444
"anwb.nl",5.854108796296296,0.19842592592592592
"iett.gov.tr",5.831087962962964,0.048749999999999995
"lteitaly.it",5.828611111111111,0.7033449074074074
"gortransperm.ru",5.811018518518519,0.2068402777777778
"fpln.ru",5.807025462962963,0.44149305555555557
"vworld.kr",5.806400462962964,0.5269907407407408
"jochen-schweizer.de",5.799861111111111,0.11511574074074074
"sapo.pt",5.787743055555556,0.6921412037037037
"livegpstracks.com",5.786423611111111,0.45997685185185183
"bestmaps.ru",5.746759259259259,0.8357638888888889
"lupap.com",5.73494212962963,0.32851851851851854
"vau.aero",5.717453703703703,0.08609953703703704
"mosreg.ru",5.715127314814816,0.3817245370370371
"met.ie",5.713877314814814,0.0016782407407407408
"gddkia.gov.pl",5.704664351851852,0.7208680555555556
"visithermann.com",5.671319444444444,0.32966435185185183
"satelicom.com",5.65212962962963,0.2655092592592593
"reportaziende.it",5.640532407407408,0.031064814814814816
"capfun.com",5.627303240740741,0.15819444444444444
"fuelo.net",5.6270138888888885,0.19289351851851852
"distancefromto.net",5.625613425925926,0.7179050925925926
"gps.id",5.5841203703703695,0.2864351851851852
"stc.srv.br",5.576840277777778,0.19363425925925928
"grameenphone.com",5.5640625,0.8442939814814815
"ingress.com",5.562627314814815,0.6291898148148147
"alio.lt",5.561087962962963,0.4648263888888889
"project-gc.com",5.549837962962963,0.43385416666666665
"tdc.dk",5.534143518518518,0.19650462962962964
"game.es",5.527060185185185,0.03241898148148148
"10.10.20.18",5.516782407407407,0.023819444444444445
"geamap.com",5.5153125,2.078900462962963
"bargheman.com",5.507384259259259,0.34421296296296294
"acme.com",5.499768518518519,1.4110300925925927
"brasilrisk.com.br",5.48233796296296,0.36143518518518514
"noa.gr",5.477488425925926,0.06719907407407406
"todostuslibros.com",5.4642129629629625,0.09232638888888889
"persat.com.ar",5.4638078703703705,0.15062500000000004
"gazoleen.com",5.452800925925926,0.041655092592592466
"viacargo.com.ar",5.444641203703704,0.09787037037037037
"m3risk.com.br",5.437048611111111,0.15440972222222224
"divisiongps.com.ar",5.436956018518519,0.14041666666666666
"realsail.net",5.4359375,1.263125
"osm4wiki.toolforge.org",5.434398148148148,1.5549652777777778
"evolveodm.co.uk",5.431979166666666,2.3148148148148147e-05
"lvgmc.lv",5.395694444444445,0.11741898148148149
"sysoco.fr",5.383090277777778,0.7608564814814816
"dgterritorio.gov.pt",5.382974537037038,0.6211111111111112
"mspyonline.com",5.360891203703703,0.33828703703703705
"distancecalculator.net",5.359907407407407,0.8519328703703704
"beniculturali.it",5.33363425925926,0.46409722222222216
"caminhoesecarretas.com.br",5.318773148148148,0.04761574074074074
"busy-krk.pl",5.3158564814814815,0.14248842592592592
"prochitecture.com",5.295833333333333,1.0289351851851851
"komoot.de",5.275057870370371,1.6612615740740742
"huawei.com",5.2708912037037035,0.644409722222222
"fleetopticsinc.ca",5.265532407407408,0.1720833333333333
"jcyl.es",5.257581018518517,0.045555555555555544
"army.mil",5.249513888888887,1.1375694444444442
"wom.co",5.247303240740741,0.3275
"foto-gis.eu",5.2427199074074124,1.6448148148148145
"digitalglobe.com",5.230648148148148,1.9873958333333333
"endless-live.cz",5.223923611111111,0.2581481481481481
"visura.pro",5.203807870370371,0.8548611111111111
"hazardwatch.gov.au",5.182430555555555,0.15633101851851852
"firetree.net",5.174189814814815,0.4655324074074074
"sledi.eu",5.153842592592593,0.37006944444444445
"nsw.gov.au",5.127650462962962,0.7536921296296297
"dedas.com.tr",5.119131944444445,1.4074652777777776
"cargotrack.ro",5.1124074074074075,0.5270833333333332
"gunviolencearchive.org",5.109618055555556,0.5172222222222222
"topuniversities.com",5.106296296296296,0.118125
"esdm.go.id",5.078773148148148,0.5617129629629629
"distanciacidades.net",5.070509259259259,0.23987268518518517
"superfastmaps.co.uk",5.067685185185185,0.014699074074074074
"datingshall.life",5.067534722222222,0.3108680555555556
"atlantida2.mx",5.0663888888888895,0.2261111111111111
"maproulette.org",5.065671296296296,2.670347222222222
"teenfinder.com",5.0494212962962965,0.14239583333333333
"rateyourmusic.com",5.046111111111111,0.20880787037037038
"generali.com",5.041655092592593,0.003275462962962963
"knightlab.com",5.026018518518519,0.3816435185185185
"vamostech.com",5.024791666666666,0.1943865740740741
"redremax.com",5.0188194444444445,0.03445601851851852
