"country","ips","tps","tps_miss"
"FR",5284804,2804.6438657407407,241.54501157407407
"DE",2553647,2584.9880671296296,366.73693287037037
"RU",914375,2486.2820717592595,460.4112152777778
"US",3497954,2400.082638888889,476.7016203703704
"PL",748375,1739.6578703703703,223.45140046296297
"BR",1694505,1534.7630208333333,175.6070486111111
"IT",1634988,1154.1875462962962,154.48123842592594
"GB",1135725,1121.6775694444445,186.49195601851852
"NL",666112,924.3401388888889,86.20280092592593
"UA",467337,803.6519560185185,99.70547453703703
"ES",756819,783.0618055555556,104.1138888888889
"IN",710801,741.3094212962963,169.30877314814813
"AR",370454,659.808449074074,39.37447916666667
"MX",396390,585.1994097222222,77.48219907407407
"IR",1092136,520.6674537037037,54.057604166666664
"ID",393294,452.1460300925926,42.35181712962963
"CA",476003,446.39266203703704,74.86045138888889
"JP",580239,405.02993055555555,75.78002314814815
"TR",409509,389.90989583333334,62.58907407407408
"CO",249838,345.2868634259259,32.15280092592592
"BE",366406,334.00591435185186,42.9387037037037
"FI",133294,295.8818634259259,103.04118055555556
"AT",203986,290.6243171296296,34.14049768518519
"PT",245448,289.16479166666664,18.725636574074073
"AU",271836,274.8636111111111,54.693587962962965
"PE",115485,272.43041666666664,18.040914351851853
"BY",120738,268.95454861111114,18.553969907407406
"RO",180825,260.5273726851852,28.527280092592594
"GR",262265,259.2766550925926,28.323819444444446
"CZ",240321,258.928587962963,26.347893518518518
"SE",314944,250.26623842592593,30.211550925925927
"CH",174676,242.9210185185185,33.231319444444445
"HU",214272,227.36320601851853,21.042083333333334
"EC",75047,178.81927083333332,25.431284722222223
"DK",131451,158.37762731481482,20.329432870370372
"CL",137607,156.56997685185186,17.302488425925926
"IE",309708,155.33886574074074,24.63228009259259
"TW",125849,150.23167824074073,27.522118055555556
"KZ",77091,146.69765046296297,21.21064814814815
"LT",65203,145.66201388888888,16.127152777777777
"BG",107023,142.7638425925926,12.372893518518518
"PH",87760,136.59016203703703,26.45337962962963
"RS",71225,127.1217361111111,13.394108796296296
"SK",105652,122.29878472222222,10.782152777777778
"KR",42694,118.84584490740741,33.13565972222222
"HR",111029,117.33509259259259,10.672314814814815
"LV",59334,117.01086805555556,14.59300925925926
"NO",114032,115.51943287037037,24.923344907407408
"HK",57468,114.46961805555556,16.310416666666665
"TH",129130,110.86633101851852,19.718287037037037
"UZ",24579,103.65171296296296,14.480613425925926
"MY",103509,94.03829861111112,12.274050925925925
"SI",49214,85.30788194444445,39.38027777777778
"VN",106376,79.49972222222222,15.920729166666666
"IQ",25081,79.19872685185184,23.659351851851852
"ZA",71847,76.21883101851851,15.914398148148148
"IL",95221,76.12001157407407,11.15366898148148
"PK",52514,75.03166666666667,10.43099537037037
"BA",28374,73.26561342592592,8.09119212962963
"MD",30075,67.41947916666666,4.728923611111111
"BD",27076,67.00707175925926,8.82769675925926
"NZ",62329,58.37480324074074,10.861296296296297
"BO",26535,57.83510416666667,5.629212962962963
"EE",46057,57.028564814814814,9.331909722222223
"AZ",33949,56.337037037037035,3.7114583333333333
"PY",27049,55.87045138888889,6.341967592592592
"SG",43820,55.642743055555556,10.739814814814816
"EG",65594,53.30877314814815,7.893194444444444
"GT",29801,49.286134259259256,6.260023148148148
"SA",86197,48.8384375,8.766145833333333
"NG",22812,47.05508101851852,11.208055555555555
"UY",32738,43.71905092592593,3.7841550925925924
"MA",78997,35.52840277777778,6.728148148148148
"VE",51870,33.2730787037037,4.742141203703704
"AE",40074,32.714502314814816,6.5234375
"GE",23022,31.481956018518517,4.779756944444444
"KG",26362,30.698796296296297,2.8832291666666667
"KE",14745,29.642025462962962,4.582627314814815
"DZ",35867,29.5884375,4.769861111111111
"LB",5222,27.53582175925926,23.31074074074074
"TN",27091,27.409386574074073,7.550324074074074
"ME",9281,25.927314814814814,1.6948148148148148
"IS",29475,23.78292824074074,2.0512847222222224
"CR",13221,23.314340277777777,5.16238425925926
"SV",10244,22.36886574074074,3.9807407407407407
"CN",34214,21.809895833333332,8.709386574074074
"LK",18872,21.017523148148147,4.151087962962963
"LU",17892,20.92597222222222,2.6507060185185187
"NP",19327,20.61480324074074,4.995127314814815
"AM",11326,20.49394675925926,2.3829050925925928
"DO",27553,20.25402777777778,4.978599537037037
"AL",16286,19.957430555555554,3.1269444444444443
"KH",9324,19.92648148148148,3.5613888888888887
"MK",22004,18.74482638888889,3.0766666666666667
"CY",15768,17.658194444444444,2.347673611111111
"CI",8951,16.36349537037037,3.407303240740741
"MN",6843,16.252233796296295,2.9201157407407408
"ET",3671,13.825474537037037,1.8619212962962963
"PA",10873,12.435821759259259,1.772372685185185
"KW",14345,12.390127314814816,1.4335995370370371
"MM",7794,12.176736111111111,3.4564699074074072
"HN",7923,12.040324074074075,2.6786805555555557
"LA",2970,11.803668981481481,3.0344907407407407
"GH",6964,11.384409722222221,2.373148148148148
"TT",6909,10.499085648148148,1.3608101851851853
"JO",13834,10.369050925925926,1.192650462962963
"SN",8323,10.24638888888889,1.5284722222222222
"RE",14985,9.938113425925925,1.3629166666666668
"TZ",4594,9.922824074074073,2.53125
"UG",5059,9.442453703703704,1.7708217592592592
"PS",4449,7.858020833333334,0.8719097222222222
"PR",9272,7.370787037037037,1.9547106481481482
"JM",3787,7.020555555555555,1.3428472222222223
"TJ",3265,6.507349537037037,0.5754398148148148
"MU",4849,6.271319444444444,1.5867361111111111
"QA",5658,5.753310185185185,1.060324074074074
"CM",3292,5.518310185185185,2.2157291666666667
"MG",2942,5.506655092592593,1.7443171296296296
"OM",4972,5.40962962962963,1.0458564814814815
"SY",3809,5.284201388888889,1.1072685185185185
"MZ",1864,5.0034375,1.648125
"NI",2843,4.960138888888889,1.042337962962963
"MT",6176,4.595497685185185,0.7710763888888889
"CD",3414,4.531793981481481,1.6477199074074074
"CG",1011,4.000659722222222,2.631527777777778
"NC",5115,3.8834375,0.7838078703703704
"RW",2099,3.8089930555555553,0.8323958333333333
"ZW",2253,3.74693287037037,1.4696180555555556
"AO",2550,3.73650462962963,0.8959490740740741
"AW",1491,3.7052430555555556,1.7810416666666666
"ZM",2248,3.4508564814814813,1.0924537037037036
"ML",1639,3.2452662037037037,0.9469328703703703
"FO",3640,3.195520833333333,0.3236574074074074
"GP",5024,3.193900462962963,0.761099537037037
"TG",2321,3.0981365740740743,0.7565277777777778
"LY",3203,3.010902777777778,0.8697685185185186
"BJ",1676,2.9923611111111112,1.1794560185185186
"CU",6233,2.964097222222222,0.6583912037037037
"AF",2183,2.7406944444444443,1.0578935185185185
"PG",552,2.7319444444444443,1.6471412037037036
"GN",909,2.707013888888889,1.2173842592592592
"BH",2921,2.7011805555555557,0.588599537037037
"YE",3548,2.5675462962962965,0.9513773148148148
"MQ",5610,2.4749537037037035,0.5547106481481482
"MO",1883,2.222650462962963,0.1778472222222222
"BF",1750,1.98125,0.6454398148148148
"GL",961,1.9358333333333333,0.2350810185185185
"AD",2497,1.8896412037037038,0.2338888888888889
"PF",2903,1.860625,0.4663888888888889
"CW",2193,1.8588541666666667,0.23966435185185186
"KY",4756,1.7075694444444445,0.1334837962962963
"NA",1600,1.6534606481481482,0.6196990740740741
"TM",887,1.602673611111111,0.4150462962962963
"MV",1501,1.6016087962962964,0.2746296296296296
"BW",1256,1.5421527777777777,0.4710300925925926
"FJ",1212,1.4490972222222223,0.30224537037037036
"BS",1754,1.3222916666666666,0.3550462962962963
"BB",993,1.2768171296296296,0.5199074074074074
"BZ",1389,1.1717824074074075,0.356875
"HT",1163,1.1508217592592593,0.3731481481481482
"JE",1884,1.1412152777777778,0.20693287037037036
"CV",1261,1.1232986111111112,0.09304398148148148
"GY",583,1.1226157407407407,0.31928240740740743
"GA",1080,1.1195833333333334,0.2900347222222222
"GI",2000,1.0722337962962962,0.04612268518518518
"IM",1438,1.0124652777777778,0.14142361111111112
"SO",789,0.9737152777777778,0.400162037037037
"LI",1123,0.9318055555555556,0.09174768518518518
"MW",677,0.9280439814814815,0.3277083333333333
"MC",1585,0.9186689814814815,0.1304050925925926
"SL",409,0.8594328703703704,0.3086574074074074
"SD",796,0.8310763888888889,0.4712384259259259
"SR",847,0.8309606481481482,0.2987962962962963
"EU",165,0.8252546296296296,0.29876157407407405
"GG",1693,0.801238425925926,0.10893518518518519
"GF",1693,0.7919212962962963,0.20149305555555555
"NE",872,0.7373958333333334,0.2703587962962963
"MR",1047,0.6870601851851852,0.18460648148148148
"YT",534,0.671238425925926,0.13483796296296297
"SM",757,0.6341898148148148,0.05081018518518519
"LR",299,0.6312615740740741,0.3393055555555556
"BI",349,0.5865393518518518,0.21872685185185184
"BM",1659,0.5424537037037037,0.10653935185185186
"TD",324,0.5025,0.25550925925925927
"BT",282,0.42061342592592593,0.14296296296296296
"BN",676,0.4169791666666667,0.11936342592592593
"SC",426,0.37577546296296294,0.1252199074074074
"VI",282,0.37409722222222225,0.18680555555555556
"AX",166,0.36909722222222224,0.02528935185185185
"SS",278,0.360787037037037,0.09979166666666667
"LC",413,0.3509375,0.08792824074074074
"AG",373,0.33273148148148146,0.041354166666666664
"VG",402,0.33131944444444444,0.07612268518518518
"VU",169,0.3224074074074074,0.10336805555555556
"GU",709,0.3125115740740741,0.1114699074074074
"MF",454,0.26990740740740743,0.0840625
"SB",74,0.25614583333333335,0.06471064814814814
"BQ",607,0.24890046296296298,0.055
"WS",108,0.23098379629629628,0.08627314814814815
"TL",178,0.22697916666666668,0.05925925925925926
"GD",375,0.19474537037037037,0.04402777777777778
"SZ",264,0.19186342592592592,0.062002314814814816
"VC",242,0.17024305555555555,0.0715162037037037
"SX",300,0.17015046296296296,0.03386574074074074
"KN",172,0.16355324074074074,0.06466435185185185
"DM",143,0.16186342592592592,0.03891203703703704
"GM",316,0.1538425925925926,0.046342592592592595
"LS",264,0.14016203703703703,0.038356481481481484
"TC",207,0.12025462962962963,0.020104166666666666
"DJ",174,0.10875,0.024479166666666666
"GQ",88,0.09443287037037038,0.03809027777777778
"PM",126,0.09094907407407407,0.023368055555555555
"KM",82,0.0840625,0.02665509259259259
"ST",69,0.07744212962962962,0.018773148148148146
"GW",154,0.07152777777777777,0.024930555555555556
"AI",55,0.0661574074074074,0.03540509259259259
"MP",100,0.06568287037037036,0.023668981481481482
"CF",84,0.060856481481481484,0.016493055555555556
"VA",99,0.05143518518518519,0.005104166666666667
"KI",24,0.051354166666666666,0.03211805555555555
"TO",37,0.04909722222222222,0.029328703703703704
"FM",24,0.04429398148148148,0.03927083333333333
"CK",64,0.03363425925925926,0.009965277777777778
"MH",19,0.02952546296296296,0.008645833333333333
"WF",36,0.029050925925925924,0.015208333333333334
"BL",38,0.027604166666666666,0.008252314814814815
"MS",12,0.02753472222222222,0.014664351851851852
"FK",35,0.018692129629629628,0.0059375
"NR",5,0.0077546296296296295,0.002650462962962963
"AS",25,0.007060185185185185,0.00028935185185185184
"TV",5,0.003923611111111111,0.0008564814814814815
"KP",8,0.003449074074074074,0.0010069444444444444
"NF",9,0.003125,0.0004166666666666667
"CX",10,0.0017013888888888888,6.944444444444444e-05
"IO",4,0.00032407407407407406,0.00010416666666666667
