"host","tps","tps_miss"
"openstreetmap.org",2064.905949074074,773.9394791666667
"localhost",232.22708333333333,21.956608796296297
"openrailwaymap.org",180.5372337962963,21.635335648148146
"ad-production-stage.com",163.51305555555555,0.07271990740740741
"kadastr.live",129.3123148148148,32.25636574074074
"myrouteapp.com",119.20355324074075,20.65949074074074
"qualp.com.br",115.55903935185185,0.755625
"mondialrelay.fr",113.09675925925926,4.000648148148148
"onliner.by",100.54665509259259,1.768136574074074
"sentinel-hub.com",94.75269675925927,13.214270833333334
"csdeo.ir",83.51252314814815,0.6714699074074074
"araskargo.com.tr",77.20924768518518,3.96744212962963
"arcgis.com",74.14277777777771,14.220671296296354
"nakarte.me",72.04896990740741,13.843900462962962
"gites-de-france.com",65.93593750000001,2.5527546296296295
"ipmetradar.com.br",61.757847222222225,0.781238425925926
"127.0.0.1",61.570034722222225,5.06400462962963
"tracksolid.com",59.36346064814815,8.54045138888889
"topographic-map.com",58.27253472222222,4.446608796296297
"tracksolidpro.com",56.18358796296296,10.713912037037035
"afstandmeten.nl",53.387002314814815,2.6448032407407407
"monmaster.gouv.fr",51.521516203703705,0.1492013888888889
"skelbiu.lt",51.43548611111112,4.635706018518519
"mobiliz.com.tr",48.05451388888889,4.184780092592591
"gays-cruising.com",46.8256712962963,1.2950694444444444
"aida.de",43.07730324074075,0.16995370370370372
"cdsvyatka.com",41.934490740740735,0.16274305555555554
"fishermap.org",41.90657407407408,14.922847222222222
"drivetest.ca",41.60446759259259,0.3023726851851852
"solutudo.com.br",41.42873842592593,0.5652083333333333
"calculitineraires.fr",40.714618055555555,5.103611111111111
"openstreetmap.fr",40.37870370370371,4.385011574074074
"anwb.nl",38.965740740740735,0.7496527777777778
"visugpx.com",38.87355324074074,5.440868055555556
"trackingo.in",37.630138888888844,3.0271527777777805
"retromap.ru",37.26193287037037,7.094143518518519
"d-flight.it",36.914467592592594,5.845335648148148
"rubmaps.ch",36.74627314814815,1.1238657407407406
"pastvu.com",36.60792824074074,3.607013888888889
"geotree.ru",35.42850694444444,3.7877199074074075
"statshunters.com",34.59798611111111,2.234189814814815
"busti.me",34.453125000000014,0.8490277777777778
"tvil.ru",34.36887731481481,0.9229166666666665
"radar-opadow.pl",33.91133101851852,0.5638078703703704
"otaghak.com",33.44186342592592,6.721956018518519
"omnicomm.ru",31.426296296296297,4.212164351851852
"rainviewer.com",31.35136574074074,0.32511574074074073
"atrbpn.go.id",31.11458333333333,8.249374999999999
"atlasgr.com.br",30.927118055555553,0.6368287037037037
"sinopticoplus.com",30.78559027777778,0.6309953703703703
"inpost.es",30.50033564814815,0.6001504629629629
"haya.es",29.57542824074074,0.37471064814814814
"dhl.pl",29.46377314814815,3.5704398148148146
"michelin.com",29.160069444444446,5.297511574074075
"",28.979421296296298,9.306122685185185
"simrail.app",28.765682870370373,1.07125
"mapcustomizer.com",28.667199074074073,3.339583333333333
"rotasbrasil.com.br",28.513344907407408,0.9080092592592592
"brouter.de",27.429988425925927,4.35869212962963
"navifleet.pl",27.06565972222222,2.355787037037037
"wpfmobilemap.app",26.99326388888889,3.690185185185185
"wildberries.ru",26.98010416666667,1.6193634259259257
"nocowanie.pl",26.83811342592608,1.1264004629629596
"ruptela.com",26.435451388888886,2.709953703703704
"cirkwi.com",25.79269675925926,1.963553240740741
"verkehrslage.de",25.719502314814815,0.9510532407407407
"prasarana.com.my",25.63454861111111,0.26894675925925926
"sab.gov.co",25.581296296296294,0.1626388888888889
"cargorun.ru",25.457060185185185,0.7347916666666667
"openstreetmap.hu",25.372766203703698,2.9119791666666663
"windfinder.com",24.39263888888889,1.9963541666666667
"rutadirecta.com",24.131134259259255,0.4024884259259259
"wikiroutes.info",24.007662037037036,2.443460648148148
"la-spa.fr",23.833703703703705,0.08244212962962963
"buonny.com.br",23.321377314814814,0.8997685185185186
"natuurmonumenten.nl",23.198333333333338,0.8271759259259259
"openseamap.org",23.180266203703702,4.328761574074075
"angazadesign.com",23.141921296296296,0.4776736111111111
"cruisingmap.net",23.004490740740742,0.7417592592592592
"esri.com",22.953877314814815,8.28574074074074
"glonasssoft.ru",22.475254629629628,2.422789351851851
"omnilink.com.br",22.379525462962963,1.6214930555555556
"itspl.net",22.244791666666664,0.9047222222222222
"fleetx.io",22.236261574074074,2.330138888888889
"openrouteservice.org",21.959340277777777,3.3313078703703707
"adsbexchange.com",21.60565972222222,1.5905324074074074
"nap-camp.com",21.477326388888887,0.8863657407407407
"capfun.com",21.3422337962963,0.41663194444444446
"m2mbd.com",21.330069444444444,0.891099537037037
"findlatitudeandlongitude.com",21.295335648148146,4.429027777777778
"mindat.org",21.210856481481482,4.172071759259259
"groupalarm.com",21.141388888888887,0.025104166666666667
"sii.cl",20.992094907407406,3.012002314814815
"apple.com",20.85929398148148,9.186666666666664
"doz.pl",20.746377314814815,0.26997685185185183
"footpathmap.co.uk",20.620439814814816,5.411388888888889
"tallinn.ee",20.561944444444446,0.27774305555555556
"sirap.fr",20.444409722222225,6.001481481481483
"metrocuadrado.com",20.25450231481481,0.28711805555555553
"satwork.net",20.073726851851852,1.4527893518518518
"iform.dk",20.01008101851852,2.0974305555555555
"latlong.net",19.98318287037037,6.319583333333333
"cherryblossomwatch.com",19.534675925925924,2.975648148148148
"flightsim.to",19.27454861111111,2.964097222222222
"minsktrans.by",19.26616898148148,0.14688657407407407
"opentechgr.com.br",19.22855324074074,1.8348958333333332
"att.com",19.194074074074077,1.8925115740740746
"codigopostal.gov.co",19.168877314814814,1.0596643518518518
"digitrack.pl",19.164849537037036,1.2325694444444446
"ravex.com.br",18.826157407407408,0.5656712962962964
"telekom.de",18.672384259259264,2.7784722222222227
"moscarossa.biz",18.567916666666665,0.22596064814814815
"senamhi.gob.pe",18.56413194444444,0.8954976851851852
"spartan.com",18.533854166666654,0.16947916666666668
"ridewithgps.com",18.347175925925924,4.856412037037037
"malangkota.go.id",18.31165509259259,0.1035648148148148
"monitoreo360.com",18.15883101851852,1.2160300925925924
"mk.local",17.90685185185185,0.6702083333333335
"gpx.studio",17.8734375,3.8732175925925927
"dgt.es",17.689618055555556,0.5881018518518518
"manymap.io",17.579074074074075,3.3102314814814817
"mundraub.org",17.567060185185184,1.4811458333333334
"wikiloc.com",17.202638888888885,4.432858796296296
"ivao.aero",17.049537037037034,1.099537037037037
"antipodesmap.com",16.888136574074075,1.0711342592592592
"searates.com",16.618541666666665,0.20341435185185186
"waymarkedtrails.org",16.57792824074074,2.324212962962963
"supercharge.info",16.41728009259259,1.9134953703703703
"ibge.gov.br",16.3902662037037,2.3923148148148154
"slowhop.com",16.367592592592594,0.4178703703703704
"freemaptools.com",16.29491898148148,1.4814467592592593
"lefigaro.fr",16.269189814814812,0.8552430555555555
"ozon.ru",16.22290509259259,0.25504629629629627
"fort-monitor.ru",16.175543981481482,2.0124421296296293
"bmkg.go.id",16.169571759259256,0.34481481481481485
"spotwork.biz",16.083773148148147,0.8139930555555556
"tekom.pl",16.039108796296297,2.643136574074074
"fff.fr",16.030960648148145,0.512986111111111
"10.206.1.210",15.962453703703703,0.3047337962962963
"kosmosnimki.ru",15.801041666666672,2.1465046296296295
"lasy.gov.pl",15.617893518518512,2.8841782407407406
"gov.hu",15.418368055555554,0.2746180555555555
"overpass-turbo.eu",15.385150462962963,2.0109375
"mapio.net",15.233402777777778,1.2822453703703705
"nehnutelnosti.sk",15.212777777777777,0.9629976851851851
"lyft.net",15.131597222222224,6.059409722222223
"tilannehuone.fi",15.124039351851852,0.3363425925925926
"shipxpert.de",15.106944444444444,5.1052430555555555
"proyectomesoamerica.org",15.09491898148148,0.7344212962962963
"kooora.com",14.9278125,0.23150462962962962
"policia.gov.co",14.869386574074074,1.0217592592592593
"simplaza.org",14.839756944444446,0.7116550925925926
"googleusercontent.com",14.749675925925922,1.8401157407407238
"datasystem.pl",14.728506944444444,1.7644907407407406
"biji.co",14.683067129629631,1.8726388888888887
"abexacloud.com",14.63619212962963,0.0069791666666666665
"fires.ru",14.623125,1.1221296296296297
"119.235.249.42",14.57148148148148,0.12231481481481482
"cnig.es",14.509953703703705,1.6946412037037037
"floodmap.net",14.484675925925925,0.9438773148148148
"cds-nnov.ru",14.382581018518518,0.7282638888888889
"agriturismo.it",14.33380787037037,0.8682175925925926
"czynaczas.pl",14.303831018518519,0.2114236111111111
"ridingazua.cc",14.261770833333333,0.7660185185185185
"nobat.ir",14.22386574074074,0.04493055555555556
"spain.info",14.203298611111112,0.856087962962963
"touristgah.com",14.188148148148148,0.618275462962963
"historicaerials.com",14.085462962962964,5.24400462962963
"sondehub.org",13.898425925925926,0.9698958333333333
"gpstrackerxy.com",13.874224537037037,0.9525000000000001
"centraldofuncionario.com.br",13.837407407407408,0.1999074074074074
"logitracs.com",13.814131944444446,1.991712962962963
"rail.cc",13.678020833333333,0.5303240740740741
"mappeweb.it",13.612743055555555,3.1691319444444446
"truck-control.by",13.542118055555555,1.386111111111111
"fetchgis.com",13.530324074074075,3.353923611111111
"getrak.com",13.521898148148148,0.34768518518518515
"orientering.se",13.320219907407408,0.4350347222222222
"fogos.pt",13.279016203703703,0.1852199074074074
"fourc.net",13.276423611111111,0.0030671296296296297
"propertyiq.com",13.267662037037036,4.019270833333334
"service-public.fr",13.239722222222222,2.5917824074074076
"worldpostalcode.com",13.221631944444445,3.0132523148148147
"squareyards.com",13.184467592592593,0.25910879629629635
"infis.pl",13.174733796296296,1.6438657407407407
"vnexpress.net",13.162731481481481,1.98625
"weathercloud.net",12.959085648148148,0.3090162037037037
"1maps.ru",12.916377314814815,3.239236111111111
"nits.com.bd",12.91292824074074,1.4390277777777778
"kojaro.com",12.876342592592593,0.24994212962962964
"tha.kz",12.835358796296298,0.13730324074074074
"bilkom.pl",12.815300925925925,0.21366898148148147
"semob.df.gov.br",12.773958333333333,0.044189814814814814
"autotrack.nl",12.736145833333333,0.14609953703703704
"eais.go.kr",12.612673611111111,1.1019328703703704
"maiia.com",12.551921296296294,0.5835648148148148
"registradores.org",12.500266203703703,1.8726504629629632
"locator.ua",12.33289351851852,0.8336111111111113
"recorditalia.net",12.080231481481482,1.7728587962962963
"geocaching.com",12.053969907407408,1.424074074074074
"aqicn.org",11.945902777777777,0.1519097222222222
"ilmeteo.it",11.919467592592593,0.02988425925925926
"getquickride.com",11.894085648148149,0.08123842592592592
"snet.gob.sv",11.823819444444444,0.3103472222222222
"gdedps.com",11.818564814814815,0.20737268518518517
"astro.com",11.727152777777778,0.4395949074074074
"mispicaderos.com",11.636412037037037,0.2859259259259259
"compareschoolrankings.org",11.601805555555556,0.45390046296296294
"micronauta.dnsalias.net",11.583703703703705,0.1920486111111111
"mtrack.eu",11.57800925925926,0.4972916666666667
"mappedometer.com",11.570405092592592,2.588449074074074
"kemdikbud.go.id",11.40804398148148,0.5995486111111111
"skaner.com",11.348715277777778,1.9854166666666666
"stigmap.gr",11.33258101851852,0.6152430555555556
"rega.ch",11.33119212962963,0.0002546296296296296
"stops.lt",11.329768518518517,0.23755787037037035
"e-turysta.pl",11.32439814814815,1.4849999999999999
"gpsvisualizer.com",11.286875,2.8478587962962965
"remoteeyeplsat.net",11.204618055555555,0.7690625
"huntermonitoreo.com",11.14775462962963,1.0517013888888889
"rescue1122.org",11.01795138888889,0.602349537037037
"kazantransport.ru",11.012175925925925,0.05237268518518518
"koordinaten-umrechner.de",10.990960648148148,1.8259953703703704
"streetcheck.co.uk",10.972974537037038,0.9293171296296296
"transmobil.pl",10.876689814814815,1.0274537037037037
"gaccom.jp",10.869317129629628,0.8373611111111111
"eclipse2024.org",10.796157407407408,1.3429282407407408
"supercasa.pt",10.708020833333334,0.9640393518518519
"geotastic.net",10.685706018518518,0.42636574074074074
"itrack.com.br",10.647824074074073,1.2655092592592592
"annunci69.it",10.633113425925927,0.04055555555555555
"visir.is",10.544143518518519,0.5051736111111111
"bus62.ru",10.541805555555555,0.30030092592592594
"trackbus.in",10.5290625,0.6299189814814815
"geomappe.org",10.463495370370369,3.2245949074074076
"nycpokemap.com",10.453125,0.4467939814814815
"nex.ba",10.362662037037037,0.3345486111111111
"educamaisbrasil.com.br",10.325208333333334,0.46130787037037035
"fpln.ru",10.30596064814815,0.7809722222222222
"maklarhuset.se",10.248900462962963,0.19234953703703703
"smartmovepro.net",10.188263888888889,0.32287037037037036
"e-leiloes.pt",10.181782407407407,0.1562962962962963
"icomera.com",10.133125,0.021006944444444446
"filae.com",10.090127314814815,0.27152777777777776
"lontex.pl",10.07525462962963,0.7242824074074075
"aqar.fm",10.0665625,0.6555092592592593
"mapillary.com",10.058460648148149,3.3822916666666667
"foundi.info",10.01310185185185,2.3909837962962963
"itrack.top",9.988599537037038,0.7989699074074074
"fws.gov",9.93658564814815,1.0711921296296296
"eurobydleni.cz",9.90263888888889,0.8290162037037037
"aleo.com",9.901793981481482,0.4485300925925926
"hava.ist",9.901018518518518,0.1749421296296296
"transport.cv.ua",9.877881944444445,0.045092592592592594
"fulltrackapp.com",9.876666666666663,2.1313657407407414
"mapsdirections.info",9.77449074074074,0.8166435185185185
"openstreetmap.de",9.635162037037036,1.505775462962963
"kpt.kyiv.ua",9.615821759259259,0.05677083333333333
"hinode.pics",9.613067129629629,0.9874189814814814
"leafletjs.com",9.589803240740741,0.27055555555555555
"axega112.gal",9.58716435185185,0.006782407407407407
"amazon.com",9.570624999999998,3.8196412037037035
"ot76.ru",9.56769675925926,0.09247685185185185
"kensetumap.com",9.547488425925927,1.3102430555555555
"pickrr.com",9.522685185185185,1.3221064814814816
"huntermonitoreoperu.com",9.471064814814815,0.5948958333333333
"project-gc.com",9.443923611111112,0.7100115740740741
"topgeometri.it",9.409756944444444,3.586921296296296
"huawei.com",9.39045138888889,1.6751157407407395
"otenko.com",9.388402777777777,0.7515277777777778
"meteoam.it",9.35681712962963,0.2238425925925926
"sre.gob.mx",9.329328703703702,0.13761574074074073
"prodigycad.com",9.285289351851851,1.5865277777777778
"geoworld.space",9.255717592592593,0.27384259259259264
"adcombi.com",9.241979166666667,0.03971064814814815
"yellowfox.de",9.229976851851852,0.7582986111111111
"komoot.de",9.221458333333333,2.4018287037037034
"cartoradio.fr",9.128518518518518,2.2903587962962964
"iplogger.org",9.118206018518519,0.37701388888888887
"komparing.com",9.045810185185186,0.2725810185185185
"realbus.pl",9.036597222222222,0.07214120370370371
"anglers.jp",9.018449074074073,0.23380787037037037
"abs.gov.au",8.991666666666667,0.3588078703703704
"mon-essence.fr",8.953206018518518,0.2371875
"gloryshole.com",8.93587962962963,0.34195601851851853
"vriskoapostasi.gr",8.921724537037036,0.5446412037037037
"24hm.net",8.889108796296295,1.2551157407407407
"talabatey.com",8.82494212962963,0.10513888888888889
"force.com",8.695729166666677,0.8041898148148152
"atrax4.com",8.665972222222223,0.6789814814814814
"traseo.pl",8.632465277777778,0.9595486111111111
"pttn.com",8.57730324074074,0.10305555555555557
"tracergps.com",8.575138888888889,0.3720023148148148
"speedy.com.ar",8.557824074074075,0.6856481481481481
"lvceli.lv",8.556053240740741,0.9218055555555555
"scout-gps.ru",8.547523148148148,0.7806134259259259
"extremedates.com",8.53701388888889,0.09167824074074074
"boxdelivery.com.br",8.534131944444445,0.03986111111111111
"inmet.gov.br",8.520601851851852,0.3661921296296296
"securitrac.net",8.516851851851852,0.06766203703703703
"elcar-online.pl",8.502337962962963,0.9609490740740741
"gestya.com",8.454965277777777,0.5655439814814816
"gpsmanager.pl",8.436261574074074,1.3346527777777777
"ligataxi.com",8.401724537037039,0.24872685185185192
"flota-online.pl",8.395868055555558,1.135289351851851
"radiosondy.info",8.392604166666667,0.3189699074074074
"meteocentrum.cz",8.381215277777779,0.02309027777777778
"adultwork.com",8.373634259259259,0.38309027777777777
"phototravellers.de",8.356712962962963,0.10863425925925926
"orderlord.com",8.345300925925926,0.3678356481481482
"regione.fvg.it",8.344687500000004,1.1259606481481477
"andreani.com.ar",8.32150462962963,0.4384837962962963
"autosatnet.eu",8.314502314814813,0.9253587962962962
"e-server.com.pl",8.286111111111111,0.8351041666666665
"teralogics.com",8.273715277777779,0.00525462962962963
"trackgps.ro",8.251435185185185,1.9034837962962965
"smartivo.com",8.234155092592593,0.5607523148148148
"masstimes.org",8.22105324074074,1.1220486111111112
"overseetracking.com",8.21866898148148,1.9528819444444445
"bargheman.com",8.212523148148149,0.47193287037037035
"tractive.com",8.16119212962963,5.0240625
"dlubal.com",8.156712962962963,1.078287037037037
"namaz.today",8.146284722222223,0.16246527777777778
"metropoliaztm.pl",8.138125,0.37559027777777776
"geamap.com",8.136284722222221,3.082939814814815
"koponyeg.hu",8.129965277777778,0.0005208333333333333
"johndee.com",8.122037037037037,0.2657523148148148
"www.gob.mx",8.103402777777777,0.1544675925925926
"siblu.fr",8.092719907407407,0.1353125
"fremdgehen69.com",8.048912037037036,0.04489583333333333
"enelint.global",8.036585648148144,2.6349189814814817
"la-flamme-rouge.eu",8.027824074074074,1.5989004629629628
"rce-event.de",8.02042824074074,0.0027546296296296294
"brono.com",7.99380787037037,1.0096759259259258
"urentbike.ru",7.982696759259259,0.45288194444444446
"usgs.gov",7.941597222222222,1.6209722222222223
"treinposities.nl",7.936678240740741,0.14365740740740743
"buser.com.br",7.893541666666667,0.12270833333333332
"m2bomber.com",7.888009259259259,0.2755208333333333
"geosetter.de",7.863287037037037,2.08806712962963
"ministeriodegobierno.gob.ec",7.844178240740741,0.7058449074074075
"entree.nu",7.839594907407408,0.0627662037037037
"becasbenitojuarez.gob.mx",7.810763888888889,0.39188657407407407
"finder-portal.com",7.798923611111111,0.6377662037037037
"assistcargo.com",7.745115740740741,0.1844212962962963
"vrzen.org",7.719895833333333,0.2767708333333333
"freedar.uk",7.716481481481482,0.1816435185185185
"sts-timing.pl",7.702233796296296,0.017152777777777777
"asnetgps.net",7.691574074074074,0.6707870370370371
"citypoint.ru",7.6801157407407405,0.7740162037037037
"smprojects.ru",7.661597222222223,0.3124652777777778
"url.edu.gt",7.647627314814815,0.005844907407407407
"epsb.ca",7.642465277777778,0.23137731481481483
"tracedetrail.fr",7.639930555555555,0.7298379629629629
"josm.pl",7.639618055555555,0.5502662037037037
"civico.com",7.6170833333333325,0.048483796296296296
"acme.com",7.612858796296297,2.1774537037037036
"reality.sk",7.593217592592592,0.39640046296296294
"rigassatiksme.lv",7.574710648148148,0.15150462962962963
"infornet.com.br",7.571168981481481,0.603912037037037
"randogps.net",7.570567129629629,1.3341666666666667
"geoportal.co.me",7.561724537037037,0.5906481481481481
"flightera.net",7.521400462962963,0.27569444444444446
"maxoptra.ru",7.502986111111111,0.14820601851851847
"redremax.com",7.487326388888889,0.048310185185185185
"skyfms.com",7.4758449074074065,1.0880555555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.454548611111111,2.297997685185185
"zditm.szczecin.pl",7.432893518518519,0.07944444444444444
"viacargo.com.ar",7.42857638888889,0.13206018518518517
"skybrake.lv",7.417997685185185,0.8133101851851853
"buscounchollo.com",7.402939814814815,0.15226851851851853
"track-pod.com",7.3774652777777785,0.3687962962962963
"mosgortrans.com",7.3281828703703695,0.16151620370370368
"sucursales.net",7.318425925925926,0.24283564814814815
"comunidad.madrid",7.306712962962964,0.15143518518518517
"epolice.ir",7.296354166666666,0.11045138888888889
"mobilenumbertracker.com",7.286319444444445,0.2434837962962963
"sitrack.mx",7.264050925925926,0.6011574074074074
"busy-krk.pl",7.2358217592592595,0.18484953703703702
"fireplug.be",7.222893518518519,0.010752314814814815
"kerala.gov.in",7.2115277777777775,1.1239351851851849
"sitrack.com",7.206898148148148,0.4313425925925926
"coordinates-converter.com",7.2009490740740745,1.1048842592592591
"lp-portal.pl",7.1803240740740755,2.100659722222224
"csb.gov.tr",7.148043981481481,2.2147569444444444
"flirts.chat",7.1412962962962965,0.15714120370370369
"thegreatmorel.com",7.103900462962963,0.025775462962962962
"ucas.com",7.0948726851851855,0.07851851851851852
"showmelocal.com",7.0915277777777765,1.9007175925925923
"caminhoesecarretas.com.br",7.083136574074074,0.06028935185185185
"linqo.io",7.059039351851852,0.7182175925925925
"rybalku.ru",7.037141203703704,0.8606597222222222
"alio.lt",6.980763888888889,0.6436689814814814
"digitalglobe.com",6.971712962962962,3.174710648148148
"navisoft.online",6.95537037037037,0.3007986111111111
"rosseti-sib.ru",6.912986111111111,1.6567013888888888
"mapcam.info",6.886863425925926,1.2610300925925926
"sw-management.at",6.865358796296296,0.7344907407407407
"lescrous.fr",6.833333333333333,0.054594907407407404
"ca.gov",6.829247685185185,0.1375347222222222
"webcam-binnenvaart.nl",6.814259259259259,0.1749189814814815
"linkfanel.net",6.809270833333334,0.08584490740740741
"m3risk.com.br",6.802615740740741,0.30749999999999994
"fvn.no",6.792361111111111,0.10575231481481481
"10.68.35.93",6.791365740740741,0.10652777777777778
"loeberute.dk",6.784097222222222,0.5350925925925926
"spatialest.com",6.762002314814815,3.214212962962963
"192.168.101.4",6.759270833333333,0.08496527777777778
"dgterritorio.gov.pt",6.755254629629629,0.7874768518518519
"politiadefrontiera.ro",6.755046296296296,0.04369212962962963
"gooddealgps.com",6.75318287037037,2.3133564814814815
"performance-al.com.br",6.729768518518519,0.44913194444444443
"army.mil",6.721666666666668,1.2667013888888883
"grameenphone.com",6.712106481481481,0.960462962962963
"decea.mil.br",6.708078703703705,0.48332175925925924
"altituderando.com",6.704826388888889,0.49189814814814814
"boxnow.gr",6.702442129629629,0.3082523148148148
"journeynorth.org",6.700763888888889,0.039872685185185185
"gordondelivery.com",6.679027777777778,0.390625
"teaching-vacancies.service.gov.uk",6.663541666666667,0.04454861111111111
"tdc.dk",6.652071759259259,0.185
"codecab.biz",6.605046296296297,0.03167824074074074
"annuaire-mairie.fr",6.604664351851852,0.8104513888888889
"practiscore.com",6.585775462962963,0.21150462962962963
"goradar.ru",6.572418981481482,0.5880208333333333
"ais.lv",6.564606481481482,0.30817129629629625
"fm-track.com",6.559409722222228,0.8412615740740741
"quaeldich.de",6.558761574074074,0.3090277777777778
"comune.roma.it",6.537789351851853,0.2289351851851852
"iett.gov.tr",6.5081481481481465,0.06530092592592593
"glidernet.org",6.502152777777778,0.441712962962963
"ipaddress.my",6.488321759259259,0.25649305555555557
"buste.in",6.483599537037037,0.7077199074074074
"inpost.pl",6.483182870370371,0.22177083333333333
"garage-gps.com",6.4810648148148156,0.2884143518518518
"infobus.kz",6.467557870370371,0.07273148148148148
"avval.ir",6.454398148148148,0.18600694444444443
"nav.by",6.433171296296296,0.4065972222222222
"cottagesincanada.com",6.4329629629629625,0.6626041666666668
"metatrak.it",6.414363425925926,0.5141435185185185
"svr.nl",6.407106481481481,0.08511574074074074
"visura.pro",6.3903125,0.9623726851851852
"mondialrelay.be",6.390289351851852,0.3735185185185185
"mimamoru-kuruma.jp",6.384351851851852,0.9651504629629629
"cybo.com",6.3836111111111125,0.4341435185185187
"rateyourmusic.com",6.359444444444444,0.22578703703703704
"o3.ru",6.316076388888888,0.20982638888888888
"tipax.ir",6.304918981481482,0.08942129629629629
"zivefirmy.cz",6.263391203703704,0.788287037037037
"geoportalgasolineras.es",6.254907407407408,0.22074074074074074
"idatabaze.cz",6.250729166666667,0.39241898148148147
"motcmpb.gov.tw",6.230231481481481,0.7620254629629629
"104.com.tw",6.2284375,0.10788194444444445
"distanciacidades.net",6.189861111111111,0.35549768518518515
"baly.iq",6.182175925925927,0.08560185185185185
"osm4wiki.toolforge.org",6.177395833333334,1.5346064814814815
"bestmaps.ru",6.174652777777778,1.2595833333333333
"topreality.sk",6.128530092592592,0.4150578703703704
"chowari.jp",6.125092592592592,0.21856481481481482
"vaccindirekt.se",6.1232291666666665,0.05008101851851852
"carbu.com",6.113611111111111,0.14238425925925927
"tourister.ru",6.10817129629629,0.6383333333333333
"pieterpad.nl",6.099571759259259,0.14244212962962963
"nowmsg.com",6.098321759259259,2.2509722222222224
"allrivers.info",6.0848148148148145,0.10479166666666667
"celesc.com.br",6.0838425925925925,0.5078819444444446
"sapo.pt",6.078958333333333,0.8138310185185186
"tigo.net.bo",6.077893518518519,0.2870023148148148
"statuspnr.in",6.065914351851852,0.39805555555555555
"lokalizatorgps24.pl",6.065243055555556,0.6480092592592592
"atlantida2.mx",6.046620370370371,0.23141203703703705
"generali.com",6.04125,0.0024999999999999996
"mytransics.com",6.027418981481482,0.39642361111111113
"parabellumhistory.net",6.025069444444444,0.11137731481481482
"grupo-logistics.com",6.023043981481481,0.7685416666666667
"maps.ie",6.006006944444445,0.5845601851851852
"knightlab.com",5.990347222222223,0.5896643518518518
"bst.digital",5.9849305555555565,0.4852199074074073
"satelicom.com",5.9516782407407405,0.2734837962962963
"catastro.gov.py",5.941712962962963,1.4340162037037036
"brunoespiao.com.br",5.933078703703703,0.37425925925925924
"delengine.com",5.915706018518518,0.5565856481481481
"familio.org",5.9006944444444445,1.6438657407407407
"gddkia.gov.pl",5.899791666666666,0.7677546296296297
"topuniversities.com",5.893067129629629,0.14502314814814815
"sncf.fr",5.887488425925923,0.03560185185185185
"vau.aero",5.886747685185185,0.11435185185185186
"planetofhotels.com",5.872835648148148,0.2967361111111111
"hamgardi.com",5.871203703703704,0.6439814814814815
"wikimapia.org",5.8631365740740735,1.6559259259259258
"bristol.com.py",5.851805555555556,0.3299884259259259
"ubica.ec",5.850266203703704,0.5109722222222223
"ambiente.sp.gov.br",5.8330671296296295,0.5470138888888889
"jadlog.com.br",5.819918981481481,0.20760416666666665
"paypoint.com",5.810347222222222,0.5246412037037037
"x5.ru",5.810011574074074,0.44155092592592593
"haritamap.com",5.808518518518518,1.5519444444444443
"bienestar.gob.mx",5.746759259259259,0.12538194444444442
"lteitaly.it",5.73957175925926,0.6649537037037037
"prozis.com",5.715173611111111,0.16416666666666666
"saabtnt",5.7146875,1.7613078703703704
"p-on.ru",5.6944791666666665,0.42989583333333337
"pathfindsistema.com.br",5.6860532407407405,0.5503587962962962
"persat.com.ar",5.677557870370371,0.20546296296296296
"thalysnet.com",5.6724652777777775,0.12344907407407407
"mrud.ir",5.655937499999999,0.17182870370370373
"codigopostal.gob.pe",5.647418981481481,0.0875
"lvgmc.lv",5.634826388888889,0.10519675925925927
"usps.gov",5.634421296296297,1.046875
"travelwest.info",5.599004629629629,0.19447916666666665
"healthpoint.co.nz",5.592303240740741,0.24403935185185185
"3d.sytes.net",5.580486111111111,0.2771296296296296
"sysoco.fr",5.577881944444444,0.7460069444444445
"theskylive.com",5.574375,0.08027777777777778
"mxlobbyview.live",5.572060185185185,0.002777777777777778
"wifispc.com",5.567743055555556,0.3363773148148148
"darksky.org",5.566145833333334,0.1554976851851852
"geolocation.com",5.556469907407408,0.5466435185185186
"territoryhelper.com",5.554768518518518,0.9314583333333333
"todostuslibros.com",5.490914351851853,0.10265046296296296
"streetguide.co.uk",5.479814814814815,0.3676736111111111
"mineducacion.gov.co",5.474583333333333,0.04019675925925926
"livegpstracks.com",5.46462962962963,0.38763888888888887
"mondialrelay.nl",5.461620370370371,0.1713888888888889
"egazar.gov.mn",5.449340277777778,1.2754976851851851
"kadastrmap.com",5.432118055555556,1.2817592592592593
"simrail.eu",5.4295023148148145,0.2380787037037037
"osp.tech",5.429131944444445,0.5225578703703704
"logistic.tools",5.424097222222222,0.3889930555555556
"nsw.gov.au",5.405486111111112,1.0929166666666663
"bursakart.com.tr",5.390254629629629,0.13836805555555556
"fuelo.net",5.3871064814814815,0.19550925925925922
"fleetlogiis",5.3795370370370375,0.2569444444444444
"cnr.gob.sv",5.364722222222222,1.3839583333333334
"ashrae-meteo.info",5.348356481481481,0.3091435185185185
"ufficiocamerale.it",5.3428125,0.30391203703703706
"logisticadcn.com",5.33337962962963,0.3443171296296296
"ekatalog.cz",5.32349537037037,0.40480324074074076
"rappi.com",5.316967592592593,0.23134259259259257
"rastrosystem.com.br",5.305752314814817,0.329375
