"country","ips","tps","tps_miss"
"RU",740963,2174.9912962962962,473.6368518518519
"US",2625507,2107.7233449074074,390.1831828703704
"DE",1777688,1940.663599537037,283.5084837962963
"FR",2005284,1795.8309027777777,197.79430555555555
"PL",717818,1373.4160648148147,158.68231481481482
"BR",1197958,1246.2528935185185,93.4382175925926
"GB",959989,922.0180092592593,144.08376157407406
"IT",1305413,876.2292708333333,115.12150462962963
"NL",637901,830.2825810185185,71.66810185185186
"MX",443599,635.0040277777778,60.88534722222222
"ES",657595,624.0204398148148,68.28018518518519
"ID",356675,573.6112152777778,52.12900462962963
"IN",573028,559.8606597222222,123.60483796296296
"CO",271286,403.3516087962963,26.85673611111111
"UA",291928,388.96949074074075,54.6433912037037
"CA",406979,387.0712615740741,57.23645833333333
"IR",857977,379.13604166666664,63.72309027777778
"JP",456632,327.03064814814815,47.89327546296296
"AR",229367,296.50097222222223,19.989791666666665
"TR",291814,270.8396875,44.76392361111111
"BY",111105,266.1122337962963,25.245497685185185
"BE",262170,256.8266550925926,34.40851851851852
"CN",104759,241.18519675925927,126.46053240740741
"AU",232467,230.67502314814814,38.65979166666666
"RO",142530,226.42993055555556,26.0053125
"AT",157764,210.04431712962963,29.961087962962964
"SE",235430,200.78625,24.216180555555557
"CZ",206365,197.33622685185185,24.855104166666667
"GR",173033,195.76222222222222,27.36013888888889
"PE",82460,188.71099537037037,19.638726851851853
"HU",187571,186.71501157407408,20.078252314814815
"CH",124307,176.68202546296297,29.440543981481483
"EC",48871,165.08149305555557,17.490810185185186
"FI",115894,161.30452546296297,17.88108796296296
"VN",91998,156.2336689814815,31.48457175925926
"CL",128585,149.14708333333334,13.752476851851851
"TW",158091,140.64935185185186,23.301296296296297
"HK",48070,132.4361111111111,24.72622685185185
"PT",163054,130.46006944444446,17.14605324074074
"PH",75165,124.32017361111112,23.681828703703705
"DK",83652,118.7791087962963,18.410740740740742
"KZ",75578,116.98400462962962,11.485671296296296
"BG",64688,109.04777777777778,26.570486111111112
"NO",77579,105.42238425925926,24.95116898148148
"SK",92084,99.94384259259259,11.805324074074074
"HR",66952,91.3025462962963,25.935613425925926
"KR",41956,87.9527662037037,14.713310185185184
"IE",63336,86.51864583333334,18.346504629629628
"LV",46188,79.77625,12.145162037037037
"RS",48308,79.66082175925926,11.669375
"TH",106546,79.37512731481482,16.478460648148147
"SG",35276,79.24877314814815,23.279733796296295
"MY",103065,77.16461805555555,10.97832175925926
"LT",45469,73.73722222222223,10.695798611111112
"ZA",64117,60.28377314814815,10.916979166666666
"IL",69408,58.75055555555556,9.153171296296296
"BD",19789,58.30530092592593,6.708587962962963
"UZ",16859,56.34520833333333,5.993113425925926
"GT",28631,52.35423611111111,5.419548611111111
"BA",21998,51.57107638888889,6.2045717592592595
"BO",18145,49.16710648148148,4.9356481481481485
"SA",114402,49.084583333333335,7.027199074074074
"PY",21803,48.4775,4.759571759259259
"AM",8376,45.7725462962963,2.1288425925925925
"PK",28607,45.19394675925926,5.867256944444445
"SI",35613,45.04650462962963,5.020949074074074
"NG",16571,44.853854166666665,10.118530092592593
"NZ",51161,44.60800925925926,8.372002314814814
"EG",44110,37.17112268518518,6.494849537037037
"IQ",17616,37.09885416666667,5.5623148148148145
"MA",100559,35.396006944444444,6.974699074074074
"EE",33621,33.506087962962965,4.297476851851852
"UY",29749,30.36875,2.2347916666666667
"AZ",20730,29.932418981481483,2.690011574074074
"KE",14771,28.267835648148147,3.932094907407407
"GE",17867,27.314756944444444,3.997962962962963
"LK",77677,26.428900462962964,1.9948611111111112
"MD",24906,26.39671296296296,3.6087962962962963
"VE",31298,25.37943287037037,3.6403587962962964
"AE",39963,25.268912037037037,4.39
"TN",22711,22.644768518518518,3.657326388888889
"KG",17570,21.999224537037037,3.1125925925925926
"SV",9629,20.53902777777778,2.727662037037037
"CR",11108,18.477453703703702,3.2153819444444443
"IS",20902,18.190555555555555,1.678125
"DZ",32603,18.00815972222222,3.709351851851852
"ME",4847,16.931724537037038,1.8953819444444444
"MK",17153,15.508888888888889,4.563368055555555
"CI",5633,15.423217592592593,2.196712962962963
"LU",12027,15.023912037037038,2.072824074074074
"MN",4834,14.616689814814816,3.249178240740741
"CY",10755,12.840358796296297,1.6950347222222222
"DO",15930,11.904664351851851,2.2131712962962964
"PA",11537,11.621793981481481,1.779386574074074
"KH",7088,11.16982638888889,2.0787037037037037
"NI",3413,11.088368055555556,2.195451388888889
"KW",11141,10.781041666666667,0.8896990740740741
"NP",14966,10.715775462962963,2.2266435185185185
"HN",6249,10.094016203703704,2.138726851851852
"MM",6183,10.083564814814816,2.3871527777777777
"JO",12819,9.683125,1.5114351851851853
"AL",8869,9.337731481481482,1.5742013888888888
"TT",4929,9.131377314814815,1.2023842592592593
"TZ",4805,8.205844907407407,2.155127314814815
"PR",9316,8.02744212962963,2.0261342592592593
"RE",12066,7.738900462962963,0.9289467592592593
"SN",4769,7.415324074074074,1.3325810185185185
"GH",5918,7.3888541666666665,1.9386805555555555
"MG",2131,7.3134953703703705,1.6421412037037038
"UG",3606,7.252569444444444,1.2057407407407408
"PS",4000,6.491400462962963,0.8021527777777778
"ET",2634,5.789548611111111,0.9371875
"JM",3289,5.731550925925926,1.310474537037037
"TJ",2708,5.682407407407408,0.4921759259259259
"CM",2568,5.449594907407407,1.45125
"QA",5115,5.2866435185185185,0.8343634259259259
"LA",2386,4.896643518518519,0.9286111111111112
"OM",4518,4.600462962962963,0.9066319444444444
"MU",3620,4.333877314814814,0.6201273148148149
"MT",5148,4.188611111111111,0.5325347222222222
"GL",1407,3.5738078703703704,0.24842592592592594
"FO",4310,3.568460648148148,0.30546296296296294
"SD",2140,3.5486689814814816,1.3423958333333332
"BH",2828,3.323541666666667,0.5445833333333333
"LY",3016,3.0383564814814816,0.7945833333333333
"MZ",1489,3.0215162037037038,0.5870949074074074
"CU",5241,2.825462962962963,0.5769560185185185
"YE",3017,2.806701388888889,1.1318518518518519
"RW",1522,2.6567476851851852,0.6163078703703704
"LB",3501,2.515011574074074,0.49444444444444446
"NC",3307,2.3625810185185183,0.45905092592592595
"TG",1595,2.250625,0.9622569444444444
"CD",2211,2.2335416666666665,0.8328240740740741
"GP",3479,2.1204976851851853,0.3999421296296296
"MO",1167,2.09244212962963,0.37538194444444445
"BJ",1264,1.9918402777777777,0.573587962962963
"AO",2047,1.9523263888888889,0.5863425925925926
"MQ",3386,1.887037037037037,0.3213888888888889
"ML",1118,1.851261574074074,0.42233796296296294
"CW",1728,1.8427893518518519,0.29725694444444445
"PF",2428,1.8078356481481481,0.5390046296296296
"AF",1376,1.623587962962963,0.8035069444444445
"SY",2079,1.5381828703703704,0.42997685185185186
"BF",1267,1.5183101851851852,0.6800231481481481
"BZ",1180,1.4906597222222222,0.34695601851851854
"AD",2688,1.4642824074074074,0.15618055555555554
"ZM",1525,1.446261574074074,0.39905092592592595
"BS",1536,1.4403703703703703,0.2267824074074074
"HT",1595,1.3873032407407409,0.4336574074074074
"JE",1469,1.3395949074074074,0.10666666666666667
"AW",889,1.2150115740740741,0.20657407407407408
"FJ",707,1.177476851851852,0.29885416666666664
"PG",440,1.160787037037037,0.4043981481481482
"GN",553,1.1457060185185186,0.38613425925925926
"GI",1686,1.111400462962963,0.058888888888888886
"ZW",1298,1.1076041666666667,0.27136574074074077
"GY",534,1.0952199074074074,0.28474537037037034
"BB",899,1.088449074074074,0.1967361111111111
"TM",586,1.0403703703703704,0.3319328703703704
"MC",1006,1.0273379629629629,0.17248842592592592
"MW",535,1.0133101851851851,0.4729976851851852
"MV",993,0.9995833333333334,0.4371759259259259
"CG",614,0.9725115740740741,0.31100694444444443
"BW",947,0.9687268518518518,0.293287037037037
"CV",818,0.9439004629629629,0.08252314814814815
"GG",1940,0.9221412037037037,0.11137731481481482
"MR",951,0.7513310185185185,0.1617361111111111
"SL",374,0.7289351851851852,0.21246527777777777
"NE",910,0.723761574074074,0.360462962962963
"GA",748,0.7216435185185185,0.18866898148148148
"GF",1337,0.7183796296296296,0.16094907407407408
"SR",637,0.7067592592592593,0.24693287037037037
"NA",850,0.6851273148148148,0.23023148148148148
"IM",1007,0.6832291666666667,0.11644675925925926
"LI",797,0.6706481481481481,0.11675925925925926
"AG",614,0.6322453703703703,0.10827546296296296
"SO",638,0.5898032407407408,0.2743055555555556
"YT",416,0.5182523148148148,0.11288194444444444
"BN",656,0.46185185185185185,0.13435185185185186
"SC",302,0.4503125,0.11771990740740741
"VI",296,0.4181597222222222,0.1899074074074074
"LC",348,0.4155787037037037,0.09945601851851851
"SM",608,0.4152777777777778,0.05288194444444445
"BM",1521,0.3794328703703704,0.048101851851851854
"BI",171,0.3559027777777778,0.08194444444444444
"KY",468,0.32408564814814816,0.07519675925925925
"GM",220,0.3198842592592593,0.1066087962962963
"GU",586,0.31083333333333335,0.09936342592592592
"BT",239,0.2936574074074074,0.08791666666666667
"GD",354,0.267037037037037,0.07725694444444445
"SX",300,0.2608564814814815,0.04236111111111111
"DJ",191,0.23596064814814816,0.03704861111111111
"BQ",506,0.23184027777777777,0.024849537037037038
"MF",407,0.2256365740740741,0.05740740740740741
"TD",342,0.2144212962962963,0.06336805555555555
"SS",190,0.20929398148148148,0.09141203703703704
"EU",67,0.2050925925925926,0.03665509259259259
"VG",146,0.1852662037037037,0.04829861111111111
"KN",161,0.1847337962962963,0.05484953703703704
"AX",141,0.17844907407407407,0.021354166666666667
"LR",225,0.15799768518518517,0.05483796296296296
"TC",316,0.14439814814814814,0.028310185185185185
"DM",100,0.14386574074074074,0.044305555555555556
"GQ",92,0.14252314814814815,0.04953703703703704
"MP",93,0.11092592592592593,0.020162037037037037
"WS",91,0.11011574074074074,0.05482638888888889
"TL",142,0.10177083333333334,0.024050925925925927
"VU",90,0.10140046296296296,0.0334375
"CF",54,0.09515046296296296,0.05174768518518519
"VC",157,0.08824074074074074,0.02616898148148148
"SB",63,0.08224537037037037,0.029953703703703705
"SZ",201,0.07061342592592593,0.021388888888888888
"GW",93,0.07049768518518519,0.006481481481481481
"LS",154,0.06428240740740741,0.01857638888888889
"CK",69,0.0571875,0.029467592592592594
"VA",95,0.05133101851851852,0.004386574074074074
"PM",71,0.03702546296296296,0.008946759259259258
"PW",23,0.035787037037037034,0.01863425925925926
"KM",55,0.030393518518518518,0.009212962962962963
"AI",35,0.02806712962962963,0.008333333333333333
"ST",54,0.025578703703703704,0.010763888888888889
"FM",18,0.02351851851851852,0.01712962962962963
"TO",22,0.020011574074074074,0.008217592592592592
"CX",12,0.017951388888888888,0.002766203703703704
"FK",36,0.01615740740740741,0.0022800925925925927
"KI",22,0.013668981481481482,0.009074074074074075
"NR",8,0.008136574074074074,0.005648148148148148
"TV",5,0.008067129629629629,0.005497685185185185
"BL",8,0.006875,0.0007754629629629629
"ER",8,0.0060416666666666665,0.002372685185185185
"WF",18,0.00568287037037037,0.0011689814814814816
"NF",16,0.004768518518518518,0.0005671296296296297
"AS",19,0.0036342592592592594,0.0006828703703703704
"MH",10,0.003171296296296296,0.0014467592592592592
"IO",4,0.00125,0.0007175925925925926
