"host","tps","tps_miss"
"openstreetmap.org",1311.9596643518514,336.53079861111104
"localhost",158.4716435185185,14.888981481481482
"openrailwaymap.org",144.9444675925926,20.95341435185185
"routesmart.com",122.88797453703704,35.62494212962963
"onliner.by",89.2469675925926,1.4121180555555555
"myrouteapp.com",84.0806712962963,15.5540625
"ad-production-stage.com",83.60356481481482,0.032337962962962964
"tvil.ru",81.06535879629628,1.0970833333333332
"mondialrelay.fr",77.4786111111111,2.327685185185185
"anwb.nl",73.08942129629631,1.4457638888888888
"floridarambler.com",67.23293981481481,5.880729166666667
"nakarte.me",66.55159722222223,12.692835648148147
"sentinel-hub.com",63.00431712962963,11.548819444444444
"arcgis.com",61.33642361111101,10.940474537037051
"fishermap.org",58.111412037037034,17.363807870370373
"tracksolid.com",54.34346064814815,6.871111111111111
"qualp.com.br",51.225312499999994,0.7062499999999999
"opekepe.gov.gr",49.50490740740741,4.6607870370370375
"gites-de-france.com",48.17582175925926,1.9618055555555554
"afstandmeten.nl",45.16703703703703,2.374409722222222
"skelbiu.lt",44.159236111111106,3.6977199074074076
"topographic-map.com",44.02653935185183,3.6860069444444434
"nocowanie.pl",43.800439814814794,1.4819212962962902
"watsen.info",42.77806712962963,0.8520601851851852
"kadastr.live",40.776180555555555,11.124386574074075
"127.0.0.1",39.44315972222222,3.3879050925925926
"calculitineraires.fr",37.589502314814816,4.665092592592592
"wikiroutes.info",37.377430555555556,4.198530092592593
"rubmaps.ch",37.08065972222222,1.2109953703703704
"drivetest.ca",36.350393518518516,0.23953703703703705
"solutudo.com.br",35.97332175925926,0.5301504629629629
"all-routes.ru",35.4584375,2.7232291666666666
"rainviewer.com",34.48037037037037,0.24834490740740742
"openstreetmap.fr",34.363576388888895,2.8298263888888893
"atrbpn.go.id",34.29328703703703,6.556458333333334
"imobiliare.ro",33.8803587962963,1.1085185185185187
"lightningmaps.org",33.58642361111111,3.934826388888889
"gays-cruising.com",32.006006944444444,0.9878587962962962
"geotree.ru",31.901481481481483,3.2510648148148147
"windfinder.com",31.728321759259256,2.233275462962963
"legendstracking.com",31.413761574074066,1.7557870370370368
"sinopticoplus.com",30.623784722222226,0.6939583333333333
"busti.me",30.170046296296295,0.6738194444444444
"visugpx.com",29.215671296296296,3.6843287037037036
"detectme.net",29.214872685185185,0.06189814814814815
"atlasgr.com.br",28.513125000000002,0.7835763888888889
"omnicomm.ru",28.495983796296297,3.5528124999999995
"lescrous.fr",28.490277777777777,0.33523148148148146
"radar-opadow.pl",28.4824537037037,0.6853587962962964
"d-flight.it",28.069560185185185,4.075613425925926
"trackgps.ro",27.8809837962963,2.7485879629629633
"poltrax.live",27.30548611111111,0.9961921296296297
"",26.59511574074074,6.7887152777777775
"ceb.lk",26.376319444444444,0.5721875000000001
"cdsvyatka.com",26.184490740740742,0.16706018518518517
"telkom.co.id",26.16767361111111,1.280798611111111
"glonasssoft.ru",25.605578703703703,2.4469791666666665
"mobiliz.com.tr",25.19888888888889,2.4336342592592586
"brouter.de",24.835729166666663,3.1567708333333333
"trackingo.in",24.522650462962964,1.6382754629629621
"retromap.ru",24.13425925925926,3.778888888888889
"codigopostal.gov.co",24.03175925925926,1.4983680555555556
"ruptela.com",23.791574074074074,2.217175925925926
"openseamap.org",23.728472222222223,4.956782407407408
"rutadirecta.com",23.416793981481483,0.3159722222222224
"satwork.net",23.189085648148147,1.828599537037037
"dhl.pl",23.0727662037037,2.6930555555555555
"cruisingmap.net",23.071909722222223,0.695162037037037
"pastvu.com",22.607812499999998,2.2456828703703704
"cirkwi.com",22.496608796296293,0.986400462962963
"adsbexchange.com",22.395902777777774,1.262037037037037
"ruta0.com",22.196377314814814,1.2601157407407408
"navifleet.pl",21.483449074074073,2.0677199074074073
"huntermonitoreo.com",21.34744212962963,1.5255787037037036
"hsc.gov.ua",21.31659722222222,0.20055555555555554
"findlatitudeandlongitude.com",21.26236111111111,4.466759259259259
"lyft.net",21.159907407407406,4.722418981481479
"marvalsa.com",21.061145833333335,0.0018287037037037037
"openstreetmap.hu",21.00814814814815,2.3954282407407406
"gpstrackerxy.com",20.677592592592593,1.5331944444444443
"royallepage.ca",20.359062500000004,0.7444791666666667
"40ton.net",20.340555555555557,0.5155324074074074
"openrouteservice.org",20.287546296296295,2.667118055555556
"jajiga.com",20.229409722222222,0.1655324074074074
"statshunters.com",19.899953703703705,1.2215162037037037
"monitoreo360.com",19.525439814814817,1.2310185185185185
"opentechgr.com.br",19.39019675925926,1.0685069444444442
"aqar.fm",18.963935185185186,1.3076273148148148
"rotasbrasil.com.br",18.9496875,0.6188888888888889
"mapcustomizer.com",18.77107638888889,2.161076388888889
"moscarossa.biz",18.68363425925926,0.20901620370370372
"komparing.com",18.631342592592592,0.5965393518518518
"wpfmobilemap.app",18.628136574074073,2.460960648148148
"omnilink.com.br",18.19983796296296,1.4507291666666666
"mindat.org",18.06809027777778,3.567222222222222
"metrocuadrado.com",17.858252314814813,0.23100694444444445
"tracksolidpro.com",17.856412037037035,2.9135879629629633
"rail.cc",17.60527777777778,0.46152777777777776
"webcam-binnenvaart.nl",17.30667824074074,0.3997337962962963
"cargorun.ru",17.202800925925924,0.37723379629629633
"esri.com",16.921666666666667,5.727407407407407
"nycpokemap.com",16.861655092592592,0.6395138888888889
"verkehrslage.de",16.743206018518517,0.47050925925925924
"natuurmonumenten.nl",16.66482638888889,0.5736111111111112
"footpathmap.co.uk",16.639189814814817,4.2988078703703705
"tilannehuone.fi",16.553368055555556,0.23434027777777777
"cap-sources.s3.amazonaws.com",16.550694444444446,0.5428125
"kojaro.com",16.395381944444445,0.29844907407407406
"latlong.net",16.375520833333333,5.275798611111111
"att.com",16.35903935185184,1.8031018518518513
"ridewithgps.com",16.33138888888889,3.7741203703703703
"capfun.com",15.980416666666667,0.32837962962962963
"la-spa.fr",15.769085648148149,0.06556712962962963
"fort-monitor.ru",15.712071759259258,1.5563888888888888
"slowhop.com",15.695972222222222,0.39025462962962965
"bilkom.pl",15.584375,0.1759490740740741
"udg.mx",15.58337962962963,0.5432407407407407
"buscounchollo.com",15.48420138888889,0.20559027777777777
"activetrip.me",15.481215277777778,2.340266203703704
"infis.pl",15.426030092592594,2.7378935185185185
"healthpoint.co.nz",15.40829861111111,0.27100694444444445
"la-flamme-rouge.eu",15.355300925925926,2.9569212962962963
"mapio.net",15.31949074074074,1.3076273148148148
"altituderando.com",15.10650462962963,0.8274189814814815
"biji.co",15.094641203703706,1.5018634259259258
"vriskoapostasi.gr",15.090208333333333,0.6642939814814814
"minsktrans.by",15.061631944444445,0.03972222222222222
"searates.com",14.9884375,0.10086805555555556
"geocache.fi",14.899421296296296,0.8813310185185186
"phototravellers.de",14.760208333333333,0.1915625
"119.235.249.45",14.73175925925926,0.08591435185185185
"ravex.com.br",14.716967592592592,0.5934953703703703
"glidernet.org",14.626689814814815,0.6258680555555556
"world-weather.ru",14.59042824074074,1.0674074074074074
"fuelo.net",14.559930555555557,0.43788194444444456
"becasbenitojuarez.gob.mx",14.513761574074074,0.7580555555555556
"jcyl.es",14.504467592592597,0.05989583333333332
"policia.gov.co",14.335138888888885,0.8875925925925925
"agriturismo.it",14.311006944444445,0.6845023148148148
"kemdikbud.go.id",14.278437499999994,0.4174305555555556
"ministeriodegobierno.gob.ec",14.19728009259259,0.7202546296296297
"inpost.es",14.093564814814815,0.20899305555555556
"digitrack.pl",14.092048611111112,0.9564120370370371
"fuelgr.gr",14.021226851851852,0.34706018518518517
"orderlord.com",13.797546296296295,0.5811689814814816
"getrak.com",13.63616898148148,0.41834490740740743
"freedar.uk",13.603217592592591,0.5039814814814815
"statuspnr.in",13.54181712962963,0.8973726851851852
"orientering.se",13.44980324074074,0.7524305555555556
"lequipe.fr",13.415081018518519,0.5231712962962963
"traseo.pl",13.398217592592593,1.3780324074074075
"haya.es",13.330335648148148,0.1954861111111111
"ifood.com.br",13.314814814814815,0.11075231481481482
"angazadesign.com",13.281284722222223,0.3422453703703704
"waymarkedtrails.org",13.26991898148148,1.8574421296296297
"worldpostalcode.com",13.21730324074074,3.0905324074074074
"supercharge.info",13.161342592592593,1.3744328703703703
"freemaptools.com",12.863726851851851,1.2850694444444444
"prasarana.com.my",12.664016203703703,0.12836805555555558
"fourc.net",12.661261574074073,0.006493055555555556
"kooora.com",12.606921296296296,0.24318287037037037
"komoot.de",12.597002314814814,3.0470023148148146
"mxlobbyview.live",12.593680555555556,0.00798611111111111
"carbu.com",12.506481481481481,0.20998842592592593
"stigmap.gr",12.419930555555556,0.6083217592592592
"ozon.ru",12.261574074074074,0.17603009259259259
"remoteeyeplsat.com",12.2359375,0.8601967592592593
"tha.kz",12.218472222222221,0.11116898148148148
"doz.pl",12.212025462962963,0.1709375
"flixbus.com",12.12337962962963,0.13819444444444445
"nap-camp.com",12.106400462962963,0.6830787037037037
"wikiloc.com",12.070104166666665,3.04488425925926
"rybalku.ru",12.003391203703703,1.4496527777777777
"gloryshole.com",11.977962962962962,0.5338310185185186
"url.edu.gt",11.955949074074073,0.0036342592592592594
"samsung.com",11.918599537037037,4.6696180555555555
"e-turysta.pl",11.853368055555556,1.292013888888889
"glidertracker.de",11.758263888888889,0.7694097222222223
"itrack.com.br",11.740775462962965,1.3601041666666664
"normandie-tourisme.fr",11.73699074074074,0.22821759259259264
"10.206.1.210",11.661921296296295,0.31800925925925927
"floodmap.net",11.581921296296295,0.9511574074074074
"mappedometer.com",11.497164351851852,2.5103703703703704
"simplaza.org",11.485856481481482,0.49710648148148145
"ibge.gov.br",11.346631944444447,1.7519560185185181
"emporis.com",11.317777777777778,3.1499421296296295
"talabatey.com",11.279305555555556,0.27655092592592595
"geoportalgasolineras.es",11.258182870370371,0.39859953703703704
"lefigaro.fr",11.221840277777778,0.618125
"tidetimes.org.uk",11.217986111111111,0.12157407407407408
"nehnutelnosti.sk",11.10042824074074,0.9141550925925926
"historicaerials.com",11.0753125,4.032719907407407
"mutu-kgn.ru",11.037789351851853,0.12421296296296297
"recorditalia.net",11.00474537037037,1.6738541666666664
"streetcheck.co.uk",10.955914351851852,0.9170949074074074
"ligataxi.com",10.931921296296297,0.2504745370370371
"sii.cl",10.896203703703703,1.6858796296296297
"foundi.info",10.753599537037037,1.700914351851852
"fires.ru",10.735300925925927,0.9239583333333333
"overpass-turbo.eu",10.703761574074075,1.6875810185185185
"boxdelivery.com.br",10.687118055555555,0.05739583333333334
"bus62.ru",10.623252314814815,0.23247685185185185
"datasystem.pl",10.596608796296296,1.3088310185185186
"kensetumap.com",10.594953703703704,1.3088657407407407
"axega112.gal",10.494444444444445,0.010115740740740741
"gpstracking.ro",10.480081018518518,1.0372569444444444
"truck-control.by",10.45849537037037,0.9236921296296297
"sitrack.mx",10.442071759259258,1.0240277777777778
"gpsmanager.pl",10.441064814814816,1.9341203703703704
"dating-room.life",10.391134259259259,0.5238888888888888
"ei01.com",10.38133101851852,1.1574074074074073e-05
"kpt.kyiv.ua",10.37900462962963,0.051493055555555556
"hac.hr",10.321655092592593,0.2934375
"fetchgis.com",10.257291666666669,2.5456365740740745
"iform.dk",10.202314814814814,1.3202083333333334
"mk.local",10.098541666666668,0.47880787037037037
"greyhound.com",10.057256944444443,1.153761574074074
"autotrack.nl",10.047152777777777,0.07104166666666667
"apple.com",10.010879629629631,4.882118055555555
"transport.cv.ua",9.993460648148147,0.03516203703703704
"annunci69.it",9.964780092592592,0.043287037037037034
"tractive.com",9.930671296296296,5.045671296296296
"gpsvisualizer.com",9.902372685185185,2.7442824074074075
"fpln.ru",9.902141203703703,0.5643981481481481
"kazantransport.ru",9.878090277777778,0.03152777777777778
"astro.com",9.841354166666667,0.3507175925925926
"locator.ua",9.82244212962963,0.5951967592592594
"rightech.io",9.683402777777777,0.747638888888889
"visir.is",9.625150462962964,0.4296412037037037
"addressesandpostcodes.co.uk",9.577800925925926,2.107488425925926
"itspl.net",9.5609375,0.25556712962962963
"tekom.pl",9.559965277777778,1.3494791666666666
"brono.com",9.558506944444442,0.9657291666666667
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.551550925925927,2.641111111111111
"smartivo.com",9.514560185185184,0.6063425925925926
"nextbike.de",9.509479166666667,0.6943287037037037
"touristgah.com",9.484976851851853,0.4708101851851852
"iplogger.org",9.464166666666667,0.44666666666666666
"gaccom.jp",9.444085648148148,0.6927083333333334
"sucursales.net",9.439490740740741,0.2627083333333333
"geocaching.com",9.419166666666667,1.2140393518518517
"abexacloud.com",9.417916666666667,0.013472222222222222
"dgt.es",9.386747685185185,0.36159722222222224
"civico.com",9.359259259259261,0.07015046296296297
"project-gc.com",9.201145833333333,0.7273958333333334
"masstimes.org",9.180659722222222,1.3944675925925927
"amazon.com",9.099247685185183,3.2076504629629627
"201.140.100.144",9.089201388888888,0.1463773148148148
"m2mbd.com",8.976319444444444,0.5184606481481482
"urentbike.ru",8.93423611111111,0.4288310185185185
"m2bomber.com",8.911157407407407,0.24480324074074072
"rotamapas.com.br",8.905127314814814,0.54
"otenko.com",8.863703703703704,0.5541898148148148
"teenfinder.com",8.858981481481482,0.18943287037037038
"gdedps.com",8.807384259259258,0.17480324074074075
"freetrack.com.ua",8.742442129629628,0.6357060185185185
"brunoespiao.com.br",8.738796296296297,0.7202777777777778
"blackmap.org",8.729548611111111,2.0097685185185186
"gestya.com",8.706203703703707,0.558773148148148
"groupalarm.com",8.6928125,0.016481481481481482
"mappeweb.it",8.688993055555555,1.8871527777777777
"vau.aero",8.636215277777778,0.12561342592592592
"tracergps.com",8.612662037037039,0.4897800925925926
"tallinn.ee",8.5784375,0.16627314814814814
"smartmovepro.net",8.54542824074074,0.24505787037037038
"mapsdirections.info",8.491863425925926,0.5997453703703703
"koponyeg.hu",8.486180555555556,0.0001273148148148148
"rescue1122.org",8.48207175925926,0.2987384259259259
"nits.com.bd",8.481898148148149,1.014363425925926
"polskieszlaki.pl",8.460324074074075,0.5881944444444445
"stops.lt",8.429479166666667,0.2011689814814815
"scout-gps.ru",8.421956018518518,0.7637615740740741
"maklarhuset.se",8.393391203703704,0.21222222222222223
"fws.gov",8.380949074074074,0.7168402777777778
"weathercloud.net",8.38019675925926,0.25247685185185187
"speedy.com.ar",8.260115740740739,0.6099421296296297
"anglers.jp",8.23449074074074,0.15800925925925927
"hinode.pics",8.23337962962963,0.6596064814814815
"sncf.fr",8.22048611111111,0.02034722222222222
"logitracs.com",8.205081018518516,1.163773148148148
"wifispc.com",8.156585648148148,0.43061342592592594
"securitrac.net",8.142141203703703,0.0865162037037037
"geotastic.net",8.114363425925927,0.2814814814814815
"finder-portal.com",8.057361111111112,0.6732407407407407
"spain.info",8.01925925925926,0.5933217592592592
"transmobil.pl",8.002604166666666,0.8110185185185185
"paca-ate.fr",7.954837962962963,0.02644675925925926
"rpdy.us",7.942534722222227,1.3510185185185162
"ivao.aero",7.942199074074075,0.673148148148148
"bergtour-online.de",7.922939814814815,0.3525578703703704
"gps.id",7.915335648148148,0.4195717592592593
"politiadefrontiera.ro",7.873020833333333,0.05261574074074074
"cottagesincanada.com",7.840243055555555,0.7129629629629629
"semob.df.gov.br",7.838854166666667,0.03730324074074074
"reality.sk",7.814814814814814,0.4269328703703704
"mundraub.org",7.790752314814815,0.6913541666666667
"filae.com",7.763738425925926,0.21991898148148148
"eurobydleni.cz",7.7522569444444445,0.6116782407407407
"kukarta.ru",7.739166666666667,0.2924537037037037
"gov.hu",7.736319444444442,0.14664351851851848
"mobilauto.com.ua",7.7347222222222225,0.11180555555555556
"radiosondy.info",7.726006944444445,0.3259375
"firstcamp.se",7.716643518518519,0.25689814814814815
"mobilenumbertracker.com",7.70662037037037,0.23863425925925927
"telekom.de",7.693437500000002,1.1600462962962963
"traffic-update.co.uk",7.654756944444444,0.23525462962962962
"citas.med.ec",7.627199074074074,0.07809027777777779
"registradores.org",7.621886574074074,1.045439814814815
"ot76.ru",7.605034722222222,0.057233796296296297
"leafletjs.com",7.548935185185186,0.16395833333333334
"zoomradar.net",7.547361111111111,0.2339351851851852
"smprojects.ru",7.532187499999999,0.17047453703703702
"rambler.ru",7.51431712962963,0.04909722222222222
"senamhi.gob.pe",7.512881944444445,0.3616435185185185
"pogoda.by",7.511608796296296,0.10962962962962963
"infobus.eu",7.447650462962963,0.08150462962962962
"nex.ba",7.443032407407408,0.23453703703703704
"meteocentrum.cz",7.429849537037037,0.021597222222222223
"tide.ws",7.407256944444445,0.3228240740740741
"ridingazua.cc",7.373831018518518,0.3992824074074074
"fulltrackapp.com",7.341388888888888,1.3479745370370364
"centraldofuncionario.com.br",7.333379629629629,0.0590162037037037
"mapillary.com",7.331388888888889,2.4294328703703703
"adultwork.com",7.331041666666666,0.3721643518518518
"koordinaten-umrechner.de",7.272476851851851,1.1591782407407407
"squareyards.com",7.259525462962962,0.22199074074074077
"track-pod.com",7.258194444444444,0.44050925925925927
"flota-online.pl",7.252118055555557,1.0171180555555552
"autosatnet.eu",7.237858796296296,0.8428819444444444
"compareschoolrankings.org",7.214282407407407,0.46349537037037036
"e-leiloes.pt",7.187152777777778,0.13371527777777778
"openstreetmap.de",7.175416666666668,1.2096180555555553
"hamgardi.com",7.169224537037037,0.6013310185185186
"deine-berge.de",7.0529166666666665,0.5821875
"373soft.ru",7.040613425925926,0.32680555555555557
"cnig.es",7.003506944444444,0.9268402777777778
"pttn.com",7.002141203703704,0.15784722222222222
"abs.gov.au",6.99136574074074,0.3247453703703704
"kosmosnimki.ru",6.97951388888889,0.7977314814814814
"geomappe.org",6.976539351851852,2.0883564814814815
"overseetracking.com",6.954224537037037,1.4649074074074073
"celesc.com.br",6.931550925925926,0.5385300925925925
"autogari.ro",6.901412037037037,0.16392361111111112
"sre.gob.mx",6.895810185185185,0.18983796296296293
"randogps.net",6.8884375,1.0259143518518519
"micronauta.dnsalias.net",6.887349537037037,0.1813425925925926
"alarma.ro",6.869768518518515,0.4005671296296298
"13.235.213.74",6.869143518518518,0.33922453703703703
"momenta.cn",6.864363425925926,2.0861226851851855
"healthywa.wa.gov.au",6.8368518518518515,0.06608796296296296
"gddkia.gov.pl",6.834930555555556,0.5983101851851852
"parking.spb.ru",6.832395833333333,0.06042824074074074
"primaltracking.com",6.795648148148148,0.35407407407407404
"decea.mil.br",6.75351851851852,0.39289351851851856
"cabs.gr",6.738032407407407,0.04167824074074074
"sapo.pt",6.714930555555554,0.8011921296296296
"zmenu.com",6.714351851851852,1.1160185185185187
"greenbuses.gr",6.712939814814815,0.36868055555555557
"mytransics.com",6.70982638888889,0.47421296296296295
"tishineh.com",6.6919560185185185,0.20797453703703703
"busplus.com.ar",6.68712962962963,0.3314699074074074
"trackbus.in",6.665208333333333,0.3468865740740741
"digtix.com",6.6472453703703716,1.5487499999999998
"sitrack.com",6.636469907407407,0.42662037037037037
"buste.in",6.610949074074074,0.615625
"distanciacidades.net",6.598078703703703,0.3580671296296296
"digitalglobe.com",6.591053240740742,2.296342592592592
"alliance-catalog.ru",6.589502314814815,0.06682870370370371
"e-server.com.pl",6.580451388888889,0.7368171296296296
"mtrack.eu",6.558263888888889,0.27619212962962963
"tophifi.pl",6.549756944444444,0.0024421296296296296
"quaeldich.de",6.541967592592593,0.13993055555555556
"zivefirmy.cz",6.522118055555555,0.7200810185185185
"apisul.com.br",6.495138888888889,0.4387152777777778
"bestmaps.ru",6.4833796296296295,1.1365740740740742
"eais.go.kr",6.477384259259259,0.37350694444444443
"yellowfox.de",6.461550925925926,0.5260069444444444
"nav.by",6.444768518518519,0.39865740740740735
"shipxpert.de",6.442708333333333,1.9697569444444445
"m3risk.com.br",6.423425925925926,0.41473379629629625
"satelitalmonterrey.com",6.405648148148148,0.2140162037037037
"zditm.szczecin.pl",6.404629629629629,0.1146875
"pathfindsistema.com.br",6.39025462962963,0.7578819444444445
"geamap.com",6.349108796296297,1.862986111111111
"geoportal.co.me",6.334594907407407,0.6418171296296297
"haritamap.com",6.3088194444444445,1.7984837962962963
"hcmr.gr",6.3035648148148145,0.31721064814814814
"topreality.sk",6.286956018518518,0.4276736111111111
"rigassatiksme.lv",6.285914351851852,0.08199074074074074
"trafikverket.se",6.270706018518519,0.022314814814814815
"citypoint.ru",6.242546296296297,0.691238425925926
"elcar-online.pl",6.240243055555556,0.714710648148148
"mimamoru-kuruma.jp",6.236736111111112,0.9670023148148148
"spotwork.biz",6.233113425925926,0.2317824074074074
"googleusercontent.com",6.224629629629691,0.771874999999997
"utagawavtt.com",6.218194444444444,0.6675347222222222
"lontex.pl",6.213171296296296,0.4672453703703704
"360radar.co.uk",6.2097800925925934,0.09065972222222222
"atlantida2.mx",6.195266203703704,0.3230787037037037
"cybo.com",6.184884259259257,0.4143402777777778
"prodigycad.com",6.151678240740741,1.414849537037037
"force.com",6.148692129629629,0.66
"rce-event.de",6.107465277777778,0.002002314814814815
"lastsecond.ir",6.0958449074074075,0.4382986111111111
"gooddealgps.com",6.0921875,2.8184722222222223
"saverudata.online",6.0921875,2.2256365740740742
"gpx.studio",6.072835648148148,1.2951620370370371
"k2track.in",6.054756944444446,0.4386805555555556
"czaswlas.pl",6.003113425925926,1.2502662037037038
"alio.lt",5.966516203703704,0.4727546296296296
"lake-link.com",5.966145833333333,1.2001041666666667
"cyclomedia.com",5.959571759259259,1.4958217592592593
"geopoint.host",5.953032407407408,0.3973611111111111
"contact.page",5.923310185184139,0.44601851851854835
"fmlist.org",5.918611111111111,0.025613425925925925
"acme.com",5.9124537037037035,1.5695717592592593
"tourister.ru",5.906944444444439,0.4895023148148144
"paradisu.de",5.892430555555555,0.22471064814814815
"fish-search.ru",5.874386574074074,0.6879398148148148
"sevtransport-online.ru",5.859583333333334,0.1121875
"lokalizatorgps24.pl",5.8418171296296295,0.7975231481481481
"skyfms.com",5.829085648148148,0.4324189814814815
"skybrake.lv",5.82474537037037,0.48038194444444443
"navisoft.online",5.820509259259259,0.2652893518518519
"69.172.241.230",5.777013888888889,0.6159490740740741
"fireplug.be",5.773796296296297,0.01935185185185185
"metatrak.it",5.760752314814814,0.4776273148148148
"sdis80.fr",5.758981481481482,0.04981481481481481
"originalcottages.co.uk",5.7551504629629635,0.2279513888888889
"maxoptra.ru",5.749270833333335,0.13104166666666667
"relive.cc",5.745185185185186,0.29283564814814816
"mosgortrans.com",5.744525462962963,0.11922453703703705
"10.10.20.18",5.739421296296296,0.04622685185185185
"realbus.pl",5.720381944444445,0.06409722222222222
"asnetgps.net",5.716793981481482,0.5096759259259259
"dokladno.com",5.68630787037037,0.571076388888889
"easylocator.net",5.658009259259259,0.2259722222222222
"p-on.ru",5.638148148148148,0.5488194444444444
"gidd.io",5.6227430555555555,0.4604861111111111
"gps-viewer.com",5.61482638888889,0.42569444444444443
"loeberute.dk",5.582789351851852,0.5574421296296296
"nobat.ir",5.564363425925927,0.02457175925925926
"geoworld.space",5.545844907407408,0.21851851851851853
"lardi-trans.com",5.526018518518518,0.05472222222222222
"ufalinux.ru",5.504837962962963,0.03173611111111111
"zoznam.sk",5.495578703703704,0.5104282407407408
"wikimapia.org",5.494918981481482,1.4042013888888887
"entree.nu",5.484456018518519,0.04064814814814815
"russianpost.ru",5.476423611111112,0.28511574074074075
"ilmeteo.it",5.469282407407407,0.022175925925925925
"huawei.com",5.456655092592592,0.763599537037037
"topgeometri.it",5.447986111111111,1.9134259259259259
"comune.roma.it",5.4442361111111115,0.16988425925925926
"logisticadcn.com",5.442303240740741,0.46988425925925925
"widetech.co",5.436238425925926,0.3087847222222222
"busy-krk.pl",5.433796296296296,0.13195601851851851
"tcdd.gov.tr",5.428541666666667,0.5649652777777777
"arpa.veneto.it",5.428275462962963,0.13283564814814816
"remoteeyeplsat.net",5.397326388888889,0.3193634259259259
"apartmanija.hr",5.395208333333334,0.09831018518518518
"osm4wiki.toolforge.org",5.359664351851852,1.5867824074074075
"104.com.tw",5.352037037037037,0.0888425925925926
"divisiongps.com.ar",5.341099537037037,0.09032407407407408
"livegpstracks.com",5.339895833333333,0.34315972222222224
"dssgroup.it",5.3389236111111105,0.8440856481481482
"annuaire-mairie.fr",5.33775462962963,0.6499305555555556
"cartoradio.fr",5.335277777777778,1.235787037037037
"topuniversities.com",5.325567129629629,0.12989583333333335
"outdoorproject.com",5.320787037037037,1.4158101851851852
"disatelgps.com",5.319594907407407,0.7975694444444444
"cargotrack.ro",5.318634259259261,0.3787615740740741
"jaesmp.com",5.253055555555555,0.026585648148148146
"distancecalculator.net",5.245115740740741,0.8276851851851852
"openstreetmap.ru",5.242233796296296,0.8504050925925926
"brandstof-zoeker.nl",5.234872685185185,0.17101851851851851
"logirastreo.com",5.226319444444444,0.33989583333333334
"supercasa.pt",5.207673611111111,0.3796759259259259
"calcularruta.com",5.201284722222222,0.2950925925925926
"elguardiero.com",5.196979166666667,0.0002777777777777778
"vk-hunt.com",5.166122685185186,0.009780092592592592
"ocearch.org",5.150798611111111,1.4280671296296297
"grofers.com",5.1495138888888885,0.09986111111111111
"localizaregratis.ro",5.145347222222222,0.2857986111111111
"sondehub.org",5.136203703703704,0.28675925925925916
"sledi.eu",5.130335648148148,0.32210648148148147
"garage-gps.com",5.1297800925925925,0.2696643518518519
"ports.com",5.12462962962963,0.6783796296296296
"hesgdv.de",5.074224537037037,0.019733796296296298
"schiffsradar-marinetraffic.de",5.071377314814815,0.13496527777777778
"24hm.net",5.065046296296296,0.4723726851851852
"bmkg.go.id",5.059965277777779,0.08275462962962966
"dlinaputi.ru",5.054675925925926,1.039976851851852
"ingress.com",5.034317129629629,0.4000694444444444
"codigopostal.gob.pe",5.034293981481481,0.09065972222222221
"lp-portal.pl",5.012199074074078,1.3780787037037039
"itrack.top",5.006539351851852,0.3939699074074074
"rateyourmusic.com",5.001180555555556,0.23252314814814815
