"host","tps","tps_miss"
"openstreetmap.org",1480.4242013888886,383.83096064814816
"localhost",211.58373842592593,19.719155092592594
"openrailwaymap.org",177.14707175925926,25.719756944444445
"mondialrelay.fr",135.89538194444447,4.098576388888889
"onliner.by",85.1472800925926,1.423761574074074
"arcgis.com",76.77065972222216,14.045254629629639
"araskargo.com.tr",74.78027777777777,5.291643518518518
"kadastr.live",70.11912037037037,18.668842592592593
"ternopil.webcam",62.01046296296296,0.41280092592592593
"tracksolid.com",60.94084490740741,6.000543981481481
"ipmetradar.com.br",54.6621875,0.6642708333333334
"sentinel-hub.com",53.552314814814814,10.11832175925926
"127.0.0.1",52.8803587962963,4.516307870370371
"tracksolidpro.com",49.420439814814806,5.7228009259259265
"adcombi.com",46.80921296296296,0.030104166666666668
"mobiliz.com.tr",46.80099537037036,4.024895833333334
"cdsvyatka.com",45.84498842592592,0.1766087962962963
"dhl.pl",45.55070601851852,4.8790509259259265
"topographic-map.com",44.33960648148148,3.682037037037038
"qualp.com.br",44.17679398148148,0.4519444444444444
"skelbiu.lt",42.750046296296304,3.670983796296296
"ad-production-stage.com",42.3353587962963,0.030601851851851852
"nakarte.me",40.341828703703705,8.679884259259259
"rubmaps.ch",40.11638888888889,1.4369560185185186
"groupalarm.com",39.66633101851852,0.034687499999999996
"gays-cruising.com",39.15997685185185,1.4011574074074074
"x5.ru",38.39640046296296,1.9702083333333336
"myrouteapp.com",37.724629629629625,9.253217592592593
"busti.me",37.58770833333333,0.9350810185185185
"omnicomm.ru",36.90439814814815,4.403148148148149
"owaka.live",36.40204861111111,1.7217708333333333
"trackgps.ro",36.32876157407408,4.134641203703703
"ibge.gov.br",36.073969907407424,3.1484375
"gites-de-france.com",35.98393518518518,1.8567824074074073
"drivetest.ca",34.911574074074075,0.27252314814814815
"haya.es",34.567766203703705,0.8485069444444444
"sinopticoplus.com",34.24949074074074,0.5545949074074075
"trackingo.in",33.0544328703704,2.5737962962962957
"afstandmeten.nl",32.838287037037034,2.2655902777777777
"openstreetmap.fr",31.394907407407405,3.5089236111111113
"geotree.ru",30.2465625,3.216921296296296
"pastvu.com",29.309490740740742,2.9128587962962964
"navifleet.pl",28.92059027777778,2.3184606481481485
"atrbpn.go.id",28.757754629629634,6.9011921296296315
"ruptela.com",28.663368055555555,2.8360069444444442
"inpost.es",27.251608796296296,1.4311689814814814
"wikiroutes.info",26.85853009259259,2.663784722222222
"retromap.ru",26.49247685185185,4.420520833333334
"codigopostal.gov.co",26.121979166666666,1.2664699074074075
"atlasgr.com.br",25.53537037037037,0.47418981481481487
"solutudo.com.br",25.11479166666667,0.34140046296296295
"fishermap.org",24.687708333333333,9.745694444444442
"satwork.net",24.675243055555555,1.7729166666666667
"glonasssoft.ru",24.25006944444445,2.386793981481482
"mapcustomizer.com",24.138657407407408,3.1003356481481483
"rainviewer.com",24.05091435185185,0.1321875
"cargorun.ru",23.50675925925926,0.6741435185185185
"rutadirecta.com",23.266817129629633,0.4605902777777777
"gpstrackerxy.com",22.77877314814815,1.429953703703704
"kemenkopukm.go.id",22.737430555555555,1.8653819444444446
"visugpx.com",22.647731481481483,3.683611111111111
"angazadesign.com",22.15355324074074,0.38480324074074074
"monitoreo360.com",21.940127314814816,1.2195949074074075
"itspl.net",21.681064814814814,0.8153935185185185
"calculitineraires.fr",21.620509259259258,2.5078819444444442
"",21.260659722222222,4.806319444444444
"sirap.fr",21.155289351851845,6.066840277777777
"opentechgr.com.br",21.12295138888889,0.9186458333333334
"m2mbd.com",21.078483796296297,0.5196180555555555
"doz.pl",20.424722222222222,0.3269212962962963
"wpfmobilemap.app",20.41638888888889,2.658078703703704
"marinetraffic.live",20.32011574074074,1.4175925925925925
"latlong.net",20.18193287037037,6.591620370370371
"becasbenitojuarez.gob.mx",20.003032407407403,1.0550000000000002
"esri.com",19.952037037037034,7.524039351851852
"ceb.lk",19.690439814814813,0.5547337962962964
"omnilink.com.br",19.690266203703704,1.118101851851852
"findlatitudeandlongitude.com",19.565474537037037,4.772395833333333
"telekom.de",19.52358796296295,2.4327199074074084
"statshunters.com",19.42940972222222,1.569849537037037
"telkom.co.id",19.235868055555557,0.8845023148148149
"digitrack.pl",19.21148148148148,1.1369560185185186
"la-spa.fr",19.09396990740741,0.07630787037037037
"lefigaro.fr",19.003125000000004,0.9809953703703703
"moscarossa.biz",18.87648148148148,0.27883101851851855
"minsktrans.by",18.787152777777777,0.10829861111111111
"omr.gov.ua",18.70157407407407,0.3801273148148148
"searates.com",18.686967592592595,0.15487268518518518
"ucas.com",18.664895833333336,0.24936342592592592
"fort-monitor.ru",18.544710648148147,1.8318750000000001
"mindat.org",18.510555555555552,3.5817824074074074
"ravex.com.br",18.387650462962963,0.33829861111111115
"adsbexchange.com",18.327569444444443,1.9650347222222222
"rotasbrasil.com.br",18.245011574074073,0.5944444444444444
"cruisingmap.net",18.055717592592593,0.771099537037037
"buonny.com.br",18.043564814814815,0.7494444444444445
"d-flight.it",18.015173611111113,3.0349537037037035
"openstreetmap.de",17.978935185185186,1.1393055555555551
"metrocuadrado.com",17.522719907407406,0.27609953703703705
"ozon.ru",17.502939814814816,0.23033564814814814
"aqar.fm",17.47237268518519,0.8264583333333334
"lyft.net",17.29144675925926,6.071574074074075
"floodmap.net",16.893634259259258,1.1292708333333332
"att.com",16.71350694444444,2.205902777777778
"kemdikbud.go.id",16.689513888888882,0.41090277777777784
"semob.df.gov.br",16.68201388888889,0.02560185185185185
"spartan.com",16.403576388888883,0.25427083333333345
"kooora.com",16.36633101851852,0.39921296296296294
"windfinder.com",16.112569444444443,1.9682407407407405
"openrouteservice.org",15.948738425925926,2.5345949074074077
"openstreetmap.hu",15.85332175925926,2.2878125000000002
"securitrac.net",15.715914351851852,0.045474537037037036
"natuurmonumenten.nl",15.511342592592595,0.9836689814814815
"verkehrslage.de",15.310578703703703,0.6427546296296296
"e-leiloes.pt",15.284502314814814,0.4272337962962963
"fourc.net",15.18826388888889,0.005810185185185186
"tha.kz",15.105115740740741,0.11506944444444445
"ilmeteo.it",15.041909722222222,0.026979166666666665
"119.235.249.45",14.916840277777778,0.041840277777777775
"sii.cl",14.802349537037037,2.5095717592592592
"freemaptools.com",14.64175925925926,1.3521875
"fuelgr.gr",14.301342592592594,0.39055555555555554
"tekom.pl",14.242083333333332,2.3109837962962962
"cirkwi.com",14.199687499999998,0.7102199074074074
"bmkg.go.id",14.161631944444446,0.1181365740740741
"jajiga.com",14.104930555555555,0.17081018518518518
"datasystem.pl",14.094421296296296,1.5597453703703703
"dgt.es",14.070196759259261,0.6344444444444445
"10.206.1.210",13.980162037037037,0.6335763888888889
"fleetx.io",13.958449074074075,1.4506249999999998
"historicaerials.com",13.911493055555555,5.7881481481481485
"brouter.de",13.900983796296297,2.622048611111111
"mtrack.eu",13.464768518518518,0.5131249999999999
"komparing.com",13.433460648148149,0.36408564814814814
"worldpostalcode.com",13.42318287037037,2.8103125
"stops.lt",13.274861111111111,0.28890046296296296
"truck-control.by",13.213113425925926,1.196539351851852
"abexacloud.com",13.110034722222222,0.011435185185185185
"huntermonitoreo.com",13.09261574074074,1.0604976851851853
"nobat.ir",13.091296296296296,0.060717592592592594
"mapio.net",13.085439814814816,1.2328472222222222
"wikiloc.com",13.082719907407405,3.4972569444444446
"getquickride.com",13.052743055555558,0.05431712962962963
"mutu-kgn.ru",13.051793981481481,0.1820138888888889
"ministeriodegobierno.gob.ec",13.04241898148148,0.6999537037037037
"bus62.ru",12.97996527777778,0.36278935185185185
"tilannehuone.fi",12.78648148148148,0.2631597222222222
"supercharge.info",12.753229166666667,1.2540625
"prasarana.com.my",12.752453703703704,0.11916666666666667
"url.edu.gt",12.710034722222222,0.00986111111111111
"overpass-turbo.eu",12.631712962962963,1.9269907407407407
"simplaza.org",12.59898148148148,0.5774189814814815
"apple.com",12.541203703703703,5.514537037037037
"fff.fr",12.488842592592583,0.31320601851851887
"tvil.ru",12.465752314814814,0.48018518518518527
"micronauta.dnsalias.net",12.424606481481481,0.22637731481481482
"policia.gov.co",12.415405092592595,0.9656134259259258
"nocowanie.pl",12.407118055555548,0.7298263888888875
"getrak.com",12.405219907407405,0.31292824074074077
"fws.gov",12.391655092592595,1.058310185185185
"infis.pl",12.196354166666667,1.5339930555555554
"nehnutelnosti.sk",12.142418981481482,1.0059837962962963
"bilkom.pl",12.123703703703704,0.10734953703703705
"wifispc.com",12.088449074074074,0.7772685185185185
"epsb.ca",12.072060185185187,0.5243287037037037
"filae.com",12.068865740740742,0.3409606481481482
"biji.co",12.064583333333333,1.3587268518518518
"shipxpert.de",12.033611111111112,3.924675925925926
"centraldofuncionario.com.br",12.004513888888889,0.1540625
"cnig.es",11.983518518518519,1.7322685185185185
"remoteeyeplsat.net",11.887800925925927,0.6574305555555555
"nycpokemap.com",11.8025,0.5738310185185185
"mk.local",11.785555555555554,0.4698726851851852
"fetchgis.com",11.783993055555555,3.5274305555555556
"kosmosnimki.ru",11.75824074074074,1.791898148148148
"registradores.org",11.730462962962966,1.7591319444444444
"autotrack.nl",11.703888888888889,0.15917824074074075
"maiia.com",11.641909722222223,0.5324074074074073
"sre.gob.mx",11.629849537037035,0.22950231481481484
"qudini.com",11.575555555555553,0.06701388888888889
"gpstracking.ro",11.546284722222223,1.0172337962962963
"service-public.fr",11.545717592592593,2.1646296296296295
"mappeweb.it",11.521238425925926,2.7441666666666666
"nits.com.bd",11.486527777777779,0.9754398148148148
"footpathmap.co.uk",11.431655092592592,3.480613425925926
"logitracs.com",11.41576388888889,1.2599305555555558
"flixbus.com",11.414965277777776,0.0688888888888889
"gov.hu",11.311122685185184,0.2268171296296297
"geotastic.net",11.290775462962962,0.3644560185185185
"streetcheck.co.uk",11.248819444444445,1.1525231481481482
"malangkota.go.id",11.236712962962962,0.046377314814814816
"recorditalia.net",11.172534722222222,1.4144560185185184
"greyhound.com",11.163333333333334,1.038576388888889
"icecastles.com",11.138738425925926,0.047719907407407405
"itrack.top",11.108738425925926,0.8392708333333333
"talabatey.com",10.844097222222222,0.17737268518518517
"weathercloud.net",10.802013888888888,0.42641203703703706
"educamaisbrasil.com.br",10.728472222222223,0.4966550925925926
"boxdelivery.com.br",10.68386574074074,0.065
"rail.cc",10.655601851851852,0.35150462962962964
"tallinn.ee",10.646921296296297,0.18974537037037037
"otenko.com",10.521770833333333,0.5941666666666666
"rega.ch",10.470254629629629,1.1574074074074073e-05
"astro.com",10.463622685185186,0.39412037037037034
"transmobil.pl",10.416238425925926,0.933599537037037
"transport.cv.ua",10.405416666666667,0.03958333333333333
"orderlord.com",10.39877314814815,0.40122685185185186
"itrack.com.br",10.30943287037037,0.9382986111111111
"koordinaten-umrechner.de",10.29332175925926,1.6966435185185185
"kensetumap.com",10.270208333333334,1.2559722222222223
"foundi.info",10.26579861111111,1.6423379629629629
"carbu.com",10.241608796296296,0.21998842592592593
"locator.ua",10.22798611111111,0.6979861111111112
"sucursales.net",10.203611111111112,0.3618402777777778
"smartivo.com",10.182037037037034,0.6757291666666665
"waymarkedtrails.org",10.170590277777778,1.7471064814814816
"atrax4.com",10.16375,0.8777662037037037
"smartmovepro.net",10.149120370370373,0.3547569444444445
"collectplus.co.uk",10.114872685185185,0.2786342592592593
"sitrack.mx",10.112476851851852,0.8271990740740741
"annunci69.it",10.082280092592592,0.048275462962962964
"googleusercontent.com",10.059537037037005,1.044328703703693
"201.140.100.144",10.022060185185186,0.21700231481481483
"civico.com",9.946805555555557,0.07450231481481481
"rescue1122.org",9.869918981481481,0.24362268518518518
"axega112.gal",9.820439814814813,0.01125
"eais.go.kr",9.813819444444444,0.6267013888888889
"huntermonitoreoperu.com",9.750868055555555,0.6854166666666667
"kpt.kyiv.ua",9.748703703703704,0.09265046296296296
"visir.is",9.710810185185185,0.37300925925925926
"hinode.pics",9.700393518518519,0.8501504629629629
"matrixiangroup.com",9.669282407407408,2.5608796296296297
"lasy.gov.pl",9.654131944444437,2.042349537037037
"sab.gov.co",9.652731481481482,0.010671296296296297
"ligataxi.com",9.634849537037036,0.19872685185185182
"brono.com",9.616307870370369,0.9024652777777777
"gaccom.jp",9.579733796296297,0.7000810185185186
"citas.med.ec",9.577962962962964,0.11108796296296296
"celesc.com.br",9.485868055555557,0.6705092592592592
"ridewithgps.com",9.471990740740742,3.2811226851851854
"geoportalgasolineras.es",9.44167824074074,0.36518518518518517
"kazantransport.ru",9.380578703703703,0.040983796296296296
"cartoradio.fr",9.371215277777777,2.302638888888889
"skyfms.com",9.32244212962963,0.934849537037037
"gpsmanager.pl",9.319768518518519,1.2065046296296298
"bst.digital",9.2994212962963,0.6006944444444444
"geoportal.co.me",9.298078703703704,0.5817245370370371
"overseetracking.com",9.295,1.4889583333333334
"sondehub.org",9.249537037037038,0.5723958333333334
"mapillary.com",9.194351851851852,3.259537037037037
"topreality.sk",9.17420138888889,0.6159722222222221
"hsc.gov.ua",9.148657407407407,0.17076388888888888
"inpost.pl",9.135671296296296,0.3846527777777778
"amazon.com",9.120972222222225,2.5634259259259253
"lontex.pl",9.11329861111111,0.7004166666666667
"stigmap.gr",9.11170138888889,0.5498611111111111
"citypoint.ru",9.086284722222222,0.9720601851851851
"epolice.ir",9.048726851851852,0.11646990740740741
"senamhi.gob.pe",9.04403935185185,0.48584490740740743
"scout-gps.ru",9.033437499999998,0.7777893518518518
"metar-taf.com",8.979444444444445,0.8334143518518519
"wtsoftware.com.br",8.973865740740742,0.06195601851851852
"freetrack.com.ua",8.914699074074074,0.4724189814814815
"www.gob.mx",8.867847222222222,0.13444444444444445
"geomappe.org",8.849074074074073,2.723587962962963
"flota-online.pl",8.847997685185193,1.1256481481481488
"eurobydleni.cz",8.824444444444444,1.0241203703703703
"cls.fr",8.795254629629627,0.5843981481481482
"adultwork.com",8.776145833333333,0.5510879629629629
"maklarhuset.se",8.767430555555555,0.15123842592592593
"yellowfox.de",8.724907407407407,0.7985763888888889
"mapsdirections.info",8.676400462962963,0.9081481481481481
"tracergps.com",8.639942129629631,0.4664351851851852
"asnetgps.net",8.616342592592593,0.8036458333333334
"gestya.com",8.59508101851852,0.5658796296296297
"fulltrackapp.com",8.578495370370387,1.4733101851851844
"maxoptra.ru",8.576203703703706,0.12429398148148149
"avval.ir",8.566608796296297,0.1197337962962963
"mobilenumbertracker.com",8.476793981481482,0.2336689814814815
"spotwork.biz",8.411238425925927,0.2636689814814815
"leafletjs.com",8.395590277777778,0.2676851851851852
"enelint.global",8.378541666666665,2.343854166666667
"visithermann.com",8.354780092592593,0.1390625
"radiosondy.info",8.32585648148148,0.3673032407407408
"opekepe.gov.gr",8.306226851851852,2.5561921296296295
"zditm.szczecin.pl",8.302025462962963,0.12792824074074075
"anglers.jp",8.26261574074074,0.12251157407407408
"force.com",8.259918981481476,0.8533101851851851
"nex.ba",8.209548611111112,0.26586805555555554
"czynaczas.pl",8.195682870370371,0.25855324074074076
"topgeometri.it",8.183784722222223,3.0101157407407406
"elcar-online.pl",8.150659722222224,1.1083217592592594
"rce-event.de",8.148252314814815,0.0023263888888888887
"detectme.net",8.14423611111111,0.030555555555555555
"gloryshole.com",8.122106481481481,0.38880787037037035
"smprojects.ru",8.120983796296297,0.17148148148148148
"masstimes.org",8.092916666666667,1.180925925925926
"metatrak.it",8.042858796296297,0.6467592592592593
"nap-camp.com",8.036041666666666,0.36877314814814816
"nav.by",8.017152777777778,0.47734953703703703
"geosetter.de",8.006979166666667,2.1364814814814816
"alarma.ro",7.97680555555555,0.4895601851851851
"usgs.gov",7.890462962962961,1.6316435185185187
"ot76.ru",7.8427083333333325,0.07693287037037036
"haritamap.com",7.834953703703704,2.1558217592592595
"ivao.aero",7.8268865740740745,0.6772106481481482
"sw-management.at",7.805775462962963,0.7766203703703703
"russianpost.ru",7.785462962962964,0.4439814814814814
"abs.gov.au",7.763981481481482,0.3980208333333333
"brunoespiao.com.br",7.745856481481481,0.44181712962962966
"bristol.com.py",7.709791666666667,0.28616898148148145
"finder-portal.com",7.680844907407407,0.5808449074074075
"infobus.kz",7.679560185185185,0.06966435185185185
"iplogger.org",7.6646527777777775,0.3044560185185185
"compareschoolrankings.org",7.661655092592593,0.4967361111111111
"squareyards.com",7.649363425925925,0.20597222222222225
"rpdy.us",7.6193287037037045,3.02988425925926
"cybo.com",7.615335648148148,0.5963310185185184
"fitorf.ru",7.595289351851852,2.638391203703704
"addressesandpostcodes.co.uk",7.5678125,2.682303240740741
"geamap.com",7.556574074074074,3.1180671296296296
"gpsvisualizer.com",7.542268518518518,1.7047569444444444
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.526585648148148,2.2452430555555556
"couriermail.com.au",7.519965277777778,0.0831712962962963
"logistic.tools",7.516840277777778,0.5880902777777778
"heraldsun.com.au",7.504837962962963,0.05804398148148148
"mosgortrans.com",7.481759259259259,0.1520138888888889
"p-on.ru",7.4721064814814815,0.3712037037037037
"comune.roma.it",7.468495370370371,0.30645833333333333
"ktrack.ro",7.45087962962963,0.2642476851851852
"supercasa.pt",7.429756944444445,0.623587962962963
"sncf.fr",7.37804398148148,0.03320601851851853
"capfun.com",7.375740740740741,0.2427314814814815
"jochen-schweizer.de",7.34744212962963,0.20447916666666666
"freedar.uk",7.344050925925926,0.26761574074074074
"activetrip.me",7.328368055555556,1.4220601851851853
"shadowfax.in",7.3045833333333325,0.15457175925925923
"spain.info",7.284999999999999,0.6189583333333333
"gdedps.com",7.256296296296297,0.1357986111111111
"webcam-binnenvaart.nl",7.225821759259259,0.2258101851851852
"tractive.com",7.197951388888889,4.627152777777778
"skaner.com",7.190520833333334,1.2764583333333333
"slowhop.com",7.179444444444444,0.3199884259259259
"infornet.com.br",7.159618055555556,0.4811226851851852
"reality.sk",7.147743055555556,0.45747685185185183
"vriskoapostasi.gr",7.0656944444444445,0.39403935185185185
"doe.ir",7.061736111111111,0.06599537037037037
"geocaching.com",7.0290740740740745,0.9058796296296296
"192.168.42.64",7.028414351851852,0.0004861111111111111
"mytransics.com",7.017858796296296,0.5327546296296296
"bestmaps.ru",7.015335648148148,1.1689351851851852
"annuaire-mairie.fr",7.000763888888889,0.7554513888888889
"fm-track.com",6.97561342592593,0.7845601851851853
"kupbilecik.pl",6.947824074074074,6.943032407407407
"tophifi.pl",6.940810185185185,0.005335648148148148
"project-gc.com",6.9364236111111115,0.5848148148148148
"beniculturali.it",6.925833333333337,0.4544212962962963
"snet.gob.sv",6.893344907407408,0.1552199074074074
"e-server.com.pl",6.892245370370371,0.5633449074074075
"localizaregratis.ro",6.888379629629629,0.3811111111111111
"skybrake.lv",6.873310185185185,0.5484027777777778
"tourister.ru",6.868668981481484,0.6773263888888889
"lokalizatorgps24.pl",6.8549189814814815,0.7537152777777777
"speedy.com.ar",6.853229166666667,0.7876967592592593
"mondialrelay.be",6.8349421296296295,0.36604166666666665
"ufalinux.ru",6.811122685185185,0.014826388888888889
"sitrack.com",6.785891203703704,0.5096759259259259
"rigassatiksme.lv",6.753391203703703,0.1323148148148148
"garage-gps.com",6.749259259259259,0.21384259259259258
"goradar.ru",6.72394675925926,0.7453472222222223
"elguardiero.com",6.719386574074074,0.00021990740740740743
"lvceli.lv",6.718125,0.5739467592592593
"mispicaderos.com",6.7065625,0.27633101851851855
"buste.in",6.691458333333333,0.6235995370370371
"bulurum.com",6.6355555555555545,1.0223958333333332
"regione.fvg.it",6.606666666666667,0.9380092592592593
"e-turysta.pl",6.591388888888888,0.9119675925925925
"linqo.io",6.524780092592593,0.7372106481481482
"aqicn.org",6.524467592592592,0.09724537037037037
"sledi.eu",6.507928240740741,0.4034375
"pttn.com",6.502650462962963,0.17476851851851852
"digitalglobe.com",6.49693287037037,2.6056828703703703
"fuelo.net",6.49261574074074,0.2518634259259259
"mappedometer.com",6.480324074074074,1.549247685185185
"kojaro.com",6.474571759259259,0.1616087962962963
"kartagoroda.com.ua",6.461111111111111,0.867037037037037
"touristgah.com",6.446770833333333,0.32864583333333336
"autosatnet.eu",6.436967592592593,0.6069791666666667
"travelwest.info",6.427488425925926,0.13376157407407407
"vrzen.org",6.3987847222222225,0.17688657407407407
"prozis.com",6.389664351851851,0.28238425925925925
"pathfindsistema.com.br",6.3777083333333335,0.48688657407407415
"bus67.ru",6.358229166666667,0.08052083333333333
"vk-list.com",6.356435185185185,0.0010069444444444444
"track-pod.com",6.352326388888889,0.35108796296296296
"codigopostal.gob.pe",6.343020833333333,0.11430555555555556
"cargotrack.ro",6.307534722222223,0.6575231481481482
"mimamoru-kuruma.jp",6.307337962962962,0.883611111111111
"iett.gov.tr",6.306030092592591,0.04064814814814815
"hesgdv.de",6.294895833333333,0.0984375
"viacargo.com.ar",6.292696759259259,0.11976851851851852
"mpips.gov.pl",6.286979166666666,0.3229166666666667
"epaka.pl",6.269675925925909,0.31619212962963067
"postmap.org",6.269340277777777,5.168472222222222
"lp-portal.pl",6.252442129629633,1.5873379629629636
"mobilauto.com.ua",6.250775462962963,0.0792361111111111
"fpln.ru",6.183078703703703,0.3789351851851852
"anwb.nl",6.159282407407407,0.2660069444444445
"komoot.de",6.157488425925926,1.6908912037037038
"linkfanel.net",6.148923611111111,0.08306712962962963
"trackbus.in",6.137673611111111,0.4325115740740741
"gordondelivery.com",6.121215277777777,0.34849537037037037
"lteitaly.it",6.1074421296296295,0.7367939814814815
"o3.ru",6.102789351851851,0.14697916666666666
"redremax.com",6.098854166666667,0.038495370370370374
"24hm.net",6.095578703703704,0.5989699074074075
"dedas.com.tr",6.068518518518518,1.4643402777777779
"15track.com",6.055798611111111,0.10021990740740741
"statuspnr.in",6.0255324074074075,0.4934837962962963
"logisticadcn.com",6.015659722222222,0.4930324074074074
"josm.pl",6.013969907407407,0.41532407407407407
"metropoliaztm.pl",6.011990740740741,0.3032175925925926
"busy-krk.pl",5.999548611111111,0.2246875
"neoris.io",5.9754398148148145,1.4220370370370372
"alio.lt",5.964814814814815,0.5480439814814815
"gazoleen.com",5.9626504629629675,0.05241898148148136
"disatelgps.com",5.945289351851852,0.7358217592592591
"koponyeg.hu",5.932476851851852,0.00024305555555555555
"acme.com",5.9243402777777785,1.5400578703703702
"traffic-update.co.uk",5.900023148148148,0.25894675925925925
"rateyourmusic.com",5.895706018518519,0.21998842592592593
"army.mil",5.893877314814814,1.4869212962962957
"mosreg.ru",5.884270833333334,0.47920138888888897
"10.10.20.18",5.857407407407408,0.06837962962962962
"thalysnet.com",5.84087962962963,0.11833333333333333
"logirastreo.com",5.840081018518518,0.3811574074074074
"distancefromto.net",5.820393518518519,0.7863888888888889
"tdc.dk",5.797812499999999,0.21730324074074073
"grameenphone.com",5.790972222222223,0.5337152777777778
"navisoft.online",5.786273148148148,0.2607175925925926
"healthpoint.co.nz",5.775717592592593,0.1701736111111111
"gooddealgps.com",5.773599537037037,1.994074074074074
"dssgroup.it",5.769652777777777,1.1419791666666665
"huawei.com",5.764976851851849,1.215300925925926
"datingshall.life",5.757256944444444,0.33123842592592595
"noa.gr",5.747743055555555,0.09085648148148148
"iframe-toloka.com",5.7192592592592595,0.5675231481481482
"gps.id",5.710243055555554,0.33890046296296295
"osm4wiki.toolforge.org",5.687060185185185,1.683148148148148
"muzyczneradio.pl",5.68568287037037,0.011284722222222222
"politiadefrontiera.ro",5.664050925925926,0.08265046296296297
"rappi.com",5.65556712962963,0.1837847222222222
"lightningmaps.org",5.649988425925926,0.503287037037037
"jcyl.es",5.644386574074074,0.0742824074074074
"distancecalculator.net",5.630682870370371,0.8759375
"lvgmc.lv",5.624108796296296,0.10194444444444443
"evolveodm.co.uk",5.61369212962963,0.0
"mspyonline.com",5.606550925925926,0.37006944444444445
"kerala.gov.in",5.601689814814816,1.165474537037037
"reportaziende.it",5.597569444444445,0.05039351851851852
"citypopulation.de",5.589178240740741,1.9532523148148146
"todostuslibros.com",5.582465277777778,0.11322916666666667
"ondroad.net",5.582106481481482,0.21047453703703703
"vau.aero",5.575393518518519,0.07493055555555556
"webcamromania.ro",5.5516550925925925,0.09018518518518519
"gortransperm.ru",5.5438888888888895,0.17091435185185183
"maproulette.org",5.542708333333333,2.686678240740741
"randogps.net",5.542106481481482,0.9686111111111111
"ca.gov",5.534155092592592,0.14192129629629627
"game.es",5.524259259259259,0.04880787037037037
"aida.de",5.517534722222224,0.1003125
"coordinates-converter.com",5.499826388888889,0.7713310185185185
"sysoco.fr",5.499479166666666,0.7950115740740741
"nsw.gov.au",5.4565509259259235,0.8316319444444442
"motcmpb.gov.tw",5.452407407407407,0.6918402777777778
"lupap.com",5.450347222222222,0.29993055555555553
"ifoodxt.com.br",5.448402777777777,0.12631944444444443
"373soft.ru",5.443391203703704,0.1346875
"ports.com",5.41912037037037,0.6742013888888889
"easylocator.net",5.405798611111111,0.23993055555555556
"delengine.com",5.40375,0.5833680555555556
"91.192.200.52",5.391851851851852,0.015150462962962963
"lalafo.kg",5.380358796296297,0.030868055555555555
"johndee.com",5.3725,0.25050925925925926
"foto-gis.eu",5.366817129629627,1.4552083333333334
"69.172.241.230",5.3565046296296295,0.5840509259259259
"persat.com.ar",5.353958333333334,0.13881944444444444
"caminhoesecarretas.com.br",5.345879629629629,0.044687500000000005
"siea-sig.fr",5.329027777777778,1.335590277777778
"atlantida2.mx",5.327118055555556,0.3771643518518519
"satelicom.com",5.306840277777778,0.28197916666666667
"entree.nu",5.294050925925926,0.06523148148148149
"divisiongps.com.ar",5.292060185185185,0.10430555555555555
"m2bomber.com",5.290335648148147,0.17902777777777776
"lescrous.fr",5.288530092592593,0.03638888888888889
"widetech.co",5.281990740740741,0.8388888888888889
"livegpstracks.com",5.2745601851851855,0.4369560185185185
"codecab.biz",5.262337962962963,0.003703703703703704
"minsal.cl",5.259328703703704,0.043923611111111115
"realsail.net",5.259085648148148,1.141886574074074
"ticketac.com",5.255138888888888,0.08958333333333333
"chowari.jp",5.234456018518518,0.15775462962962963
"misterimprese.it",5.233263888888889,0.3563425925925926
"sapo.pt",5.218668981481481,0.7125115740740741
"showmelocal.com",5.217280092592592,1.6463541666666666
"unesonora.com",5.211550925925926,0.04927083333333333
"generali.com",5.210648148148149,0.014108796296296296
"lardi-trans.ua",5.181597222222222,0.03587962962962963
"familio.org",5.179386574074074,1.7879282407407406
"comune.milano.it",5.17638888888889,0.17366898148148147
"iform.dk",5.174143518518519,0.662962962962963
"topuniversities.com",5.169340277777777,0.11197916666666667
"contact.page",5.1441666666664725,0.44099537037039616
"knightlab.com",5.135810185185185,0.5387847222222222
"comunidad.madrid",5.130486111111112,0.134375
"prodigycad.com",5.109976851851853,1.2488425925925926
"wom.co",5.105358796296296,0.391712962962963
"greenalp.com",5.10431712962963,0.2912037037037037
"csomag.hu",5.075,0.1000925925925926
"idatabaze.cz",5.065787037037037,0.34930555555555554
"bargheman.com",5.051180555555556,0.20234953703703704
"tigo.net.bo",5.035196759259259,0.24318287037037037
"dost.gov.ph",5.017696759259259,0.5472916666666667
"gddkia.gov.pl",5.017094907407408,0.7408564814814815
"hazardwatch.gov.au",5.01394675925926,0.1091087962962963
"vamostech.com",5.009479166666666,0.16905092592592594
