"host","tps","tps_miss"
"openstreetmap.org",977.1340856481482,273.12693287037024
"openrailwaymap.org",138.21942129629633,22.916446759259262
"localhost",62.17701388888889,7.187465277777778
"gites-de-france.com",61.12594907407407,3.130983796296296
"onliner.by",48.00446759259259,1.1939467592592592
"masstimes.org",41.166608796296295,5.989490740740741
"myrouteapp.com",40.648657407407406,8.283645833333333
"trackingo.in",40.42692129629633,3.0420254629629655
"gays-cruising.com",38.00219907407408,1.2572569444444444
"mondialrelay.fr",35.695902777777775,1.351863425925926
"doe.ir",35.30413194444444,0.4331597222222222
"skelbiu.lt",33.98583333333333,3.182824074074074
"sentinel-hub.com",31.11898148148148,6.120208333333333
"topographic-map.com",30.812962962962956,2.7291319444444446
"rubmaps.ch",27.448923611111113,0.9954050925925926
"ipmetradar.com.br",27.169907407407408,0.3500578703703704
"bccba.org.ar",26.345578703703705,0.17075231481481482
"itspl.net",25.532060185185184,1.0719791666666667
"openstreetmap.hu",24.90054398148148,3.088576388888889
"footpathmap.co.uk",24.017824074074074,7.168113425925926
"rainviewer.com",23.998981481481483,0.17172453703703705
"afstandmeten.nl",23.951875,1.2975115740740741
"fishermap.org",23.729953703703703,8.20568287037037
"tilannehuone.fi",23.288333333333334,0.35528935185185184
"statshunters.com",23.283796296296295,1.579247685185185
"openstreetmap.fr",23.1928125,3.683101851851852
"capfun.com",23.13125,0.43733796296296296
"natuurmonumenten.nl",22.98671296296296,0.9252083333333333
"arcgis.com",22.64364583333343,3.37604166666667
"nakarte.me",22.07091435185185,4.685416666666667
"cdsvyatka.com",21.578310185185185,0.17878472222222222
"127.0.0.1",21.508275462962963,1.278136574074074
"elguardiero.com",21.27375,0.0004166666666666667
"busti.me",20.71025462962963,0.49027777777777776
"wpfmobilemap.app",19.893090277777777,1.9287152777777778
"m2mbd.com",19.434745370370372,0.8394675925925926
"calculitineraires.fr",19.07560185185185,2.68875
"pastvu.com",18.759305555555557,1.9522569444444444
"hinode.pics",18.755208333333332,1.4146180555555556
"aqar.fm",18.68778935185185,0.9046527777777779
"visugpx.com",18.312453703703703,3.056678240740741
"la-spa.fr",17.68818287037037,0.07108796296296296
"jajiga.com",17.358738425925928,0.2047800925925926
"10.68.35.93",16.67046296296296,0.09236111111111112
"ad-production-stage.com",16.474560185185187,0.006793981481481482
"mk.local",16.44527777777778,0.448287037037037
"talabatey.com",16.347546296296297,0.10664351851851851
"haya.es",16.295752314814816,0.428275462962963
"floodmap.net",15.831435185185185,0.9522685185185186
"retromap.ru",15.574293981481482,2.939351851851852
"apexlegendsstatus.com",15.281099537037036,0.0027314814814814814
"",15.209120370370371,3.3330555555555557
"simplaza.org",15.168009259259259,0.8431018518518518
"groupalarm.com",15.058877314814815,0.015949074074074074
"d-flight.it",15.048530092592593,2.2118171296296296
"sinopticoplus.com",15.047662037037037,0.24635416666666665
"orderlord.com",14.856597222222224,0.5211689814814814
"fourc.net",14.290879629629629,0.026018518518518517
"kooora.com",14.1925,0.34011574074074075
"nocowanie.pl",14.185092592592577,0.6437268518518509
"ligataxi.com",14.140648148148154,0.34927083333333353
"mindat.org",14.028506944444443,2.9257060185185186
"rce-event.de",13.777395833333333,0.0007638888888888889
"cirkwi.com",13.463078703703705,0.6827314814814813
"cruisingmap.net",13.382847222222223,0.6790046296296296
"ipma.pt",13.182349537037036,0.008414351851851852
"enre.gov.ar",13.166319444444444,0.16082175925925926
"nobat.ir",13.094016203703704,0.053287037037037036
"latlong.net",13.034479166666667,3.653599537037037
"komparing.com",12.993831018518518,0.2813773148148148
"geotree.ru",12.939976851851851,1.2196180555555556
"bus62.ru",12.810162037037037,0.2957754629629629
"drivetest.ca",12.541064814814815,0.11028935185185185
"119.235.249.45",12.394097222222221,0.05769675925925926
"geocaching.com",12.273831018518518,1.3181712962962961
"kadastr.live",12.175138888888888,2.9015393518518517
"windfinder.com",11.936932870370368,1.1900810185185182
"tracksolid.com",11.914131944444446,1.3346643518518517
"tracksolidpro.com",11.891770833333334,1.438587962962963
"hc-kohnan.com",11.772905092592593,0.2791087962962963
"ivao.aero",11.759803240740743,0.6067361111111111
"mrud.ir",11.759490740740741,0.4730555555555555
"getquickride.com",11.726782407407407,0.054328703703703705
"brouter.de",11.519583333333333,2.0408101851851854
"weathercloud.net",11.461481481481481,0.4774189814814815
"rpdy.us",11.428148148148148,4.471238425925925
"epolice.ir",11.295868055555555,0.16778935185185184
"findlatitudeandlongitude.com",11.240219907407408,2.431400462962963
"slowhop.com",11.224699074074074,0.41552083333333334
"minsktrans.by",11.144155092592593,0.06458333333333333
"nycpokemap.com",11.117337962962964,0.43387731481481484
"trackbus.in",11.06712962962963,0.5718287037037038
"adsbexchange.com",11.017962962962963,0.8708912037037037
"doz.pl",10.995150462962963,0.20096064814814815
"axega112.gal",10.984988425925927,0.009363425925925926
"get-partner.life",10.981296296296296,0.5028356481481482
"rail.cc",10.975763888888888,0.358287037037037
"spartan.com",10.92217592592593,0.14611111111111103
"detectme.net",10.90875,0.022291666666666668
"autotrack.nl",10.834837962962963,0.1511111111111111
"mobiliz.com.tr",10.755358796296296,0.6563310185185185
"waymarkedtrails.org",10.536388888888888,1.7633449074074072
"hurra-draussen.de",10.376828703703703,0.45744212962962966
"mapio.net",10.345949074074074,1.0287847222222222
"prasarana.com.my",10.261400462962962,0.12153935185185186
"nits.com.bd",10.187696759259259,0.9623495370370371
"mutu-kgn.ru",10.137175925925925,0.15796296296296297
"dhl.pl",10.084837962962963,1.1674537037037036
"wikiloc.com",9.961747685185186,2.341932870370371
"timhiking.com",9.959537037037036,0.7244097222222222
"radiosondy.info",9.802812500000002,0.3770023148148148
"filae.com",9.75486111111111,0.2945023148148148
"ozon.ru",9.56119212962963,0.19543981481481482
"nehnutelnosti.sk",9.386481481481482,0.8872337962962963
"tvil.ru",9.362268518518517,0.3279050925925926
"fws.gov",9.360520833333332,0.6365972222222221
"bmkg.go.id",9.33864583333333,0.1900694444444445
"phototravellers.de",9.334814814814814,0.2703935185185185
"searates.com",9.288831018518518,0.06569444444444444
"rega.ch",9.197835648148148,0.001099537037037037
"astro.com",9.1434375,0.39140046296296294
"historicaerials.com",9.130219907407408,4.077314814814815
"openrouteservice.org",9.118900462962964,1.6515162037037039
"sondehub.org",9.083055555555557,0.40535879629629634
"otenko.com",8.965671296296296,0.47900462962962964
"geotastic.net",8.956666666666667,0.34912037037037036
"destinationcotedopale.com",8.739409722222222,0.11555555555555555
"project-gc.com",8.723020833333333,0.7808449074074074
"cartoradio.fr",8.673541666666667,2.0889930555555556
"373soft.ru",8.649305555555555,0.44255787037037037
"flixbus.com",8.597534722222223,0.005486111111111111
"marinetraffic.live",8.566909722222222,0.7199305555555555
"malangkota.go.id",8.39939814814815,0.07128472222222222
"freemaptools.com",8.38005787037037,0.8992129629629629
"x5.ru",8.343553240740741,0.45206018518518515
"bilkom.pl",8.282997685185185,0.05684027777777778
"mobilauto.com.ua",8.271481481481482,0.1154513888888889
"openingtimesin.uk",8.169537037037037,0.4376273148148148
"ima.sc.gov.br",8.06857638888889,0.14935185185185185
"eurobydleni.cz",8.043657407407407,0.6233680555555555
"bargheman.com",8.018854166666667,0.42309027777777775
"firetree.net",8.016643518518519,0.45034722222222223
"tractive.com",7.922824074074074,5.545231481481482
"annunci69.it",7.921608796296296,0.029131944444444443
"qualp.com.br",7.8674884259259255,0.13479166666666667
"angazadesign.com",7.821539351851852,0.09961805555555556
"ridewithgps.com",7.8207407407407405,2.3718518518518517
"greyhound.com",7.702662037037037,0.7619444444444444
"mappedometer.com",7.654421296296296,1.9826157407407408
"rescue1122.org",7.654212962962963,0.34253472222222225
"metar-taf.com",7.624212962962963,0.6237962962962963
"lefigaro.fr",7.623749999999999,0.4012731481481482
"gdedps.com",7.559571759259259,0.23141203703703703
"gloryshole.com",7.523611111111111,0.32050925925925927
"overpass-turbo.eu",7.498657407407407,1.3585185185185187
"supercasa.pt",7.445752314814815,0.7477662037037037
"sensor.community",7.424641203703704,0.16750000000000012
"vau.aero",7.421793981481482,0.1749074074074074
"worldpostalcode.com",7.398391203703704,1.292337962962963
"avval.ir",7.396319444444444,0.1449074074074074
"aqicn.org",7.368680555555556,0.09092592592592592
"boxdelivery.com.br",7.325590277777777,0.018784722222222223
"iplogger.org",7.300578703703703,0.30917824074074074
"spain.info",7.2571875,0.6575925925925926
"lightningmaps.org",7.248344907407407,0.6069560185185185
"iform.dk",7.247361111111111,0.8710532407407408
"vriskoapostasi.gr",7.219641203703704,0.27068287037037037
"itrack.top",7.216412037037037,0.6210763888888889
"biji.co",7.168460648148148,0.9851273148148147
"johndee.com",7.16224537037037,0.2537037037037037
"linkfanel.net",7.155462962962963,0.1958449074074074
"stigmap.gr",7.043240740740741,0.27297453703703706
"geosetter.de",6.926354166666667,1.8266666666666667
"mapcustomizer.com",6.9071875,1.0622800925925926
"mispicaderos.com",6.867581018518519,0.20149305555555555
"teenfinder.com",6.845081018518519,0.2374652777777778
"kupbilecik.pl",6.839166666666666,6.8340625
"reality.sk",6.838622685185185,0.47957175925925927
"spotwork.biz",6.835034722222222,0.184375
"simrail.fr",6.68662037037037,0.4929050925925926
"anglers.jp",6.63613425925926,0.07277777777777777
"metrocuadrado.com",6.622789351851852,0.18109953703703704
"supercharge.info",6.5625,0.6526504629629629
"agriturismo.it",6.561875,0.6242129629629629
"kojaro.com",6.53994212962963,0.14944444444444444
"adultwork.com",6.539178240740741,0.39806712962962965
"knightlab.com",6.406365740740741,0.17847222222222223
"fff.fr",6.373715277777775,0.08918981481481489
"educamaisbrasil.com.br",6.34542824074074,0.4420486111111111
"inpost.es",6.311793981481482,0.13666666666666666
"codecab.biz",6.305659722222222,0.008935185185185185
"gpstrackerxy.com",6.274942129629629,0.550775462962963
"mobilenumbertracker.com",6.222453703703704,0.1673611111111111
"kemdikbud.go.id",6.204976851851853,0.3095949074074074
"follo3me.com",6.172766203703704,0.1967361111111111
"aida.de",6.163055555555555,0.06905092592592593
"moscarossa.biz",6.1607870370370375,0.08700231481481481
"celesc.com.br",6.150752314814815,0.290162037037037
"ot76.ru",6.146574074074074,0.1503125
"rutadirecta.com",6.123564814814815,0.30865740740740744
"topreality.sk",6.0834375,0.4790740740740741
"e-turysta.pl",6.064641203703704,0.8782175925925926
"ministeriodegobierno.gob.ec",6.064293981481481,0.32986111111111105
"firenzemeteo.it",6.030960648148148,0.020474537037037038
"codigopostal.gov.co",6.023645833333333,0.35900462962962965
"sncf.fr",6.01954861111111,0.014745370370370369
"flirts.chat",5.901840277777778,0.10678240740740741
"flirtlady.life",5.893865740740741,0.1829398148148148
"e-leiloes.pt",5.889155092592593,0.13677083333333334
"solutudo.com.br",5.882002314814815,0.0895949074074074
"maklarhuset.se",5.84625,0.12493055555555556
"anwb.nl",5.839363425925926,0.17228009259259258
"redtaxi.co.in",5.771157407407407,0.13303240740740738
"parkhaus.hk",5.73400462962963,0.09939814814814815
"originalcottages.co.uk",5.729965277777778,0.29487268518518517
"stops.lt",5.728831018518518,0.15945601851851854
"mosgortrans.com",5.7255208333333325,0.1261111111111111
"jarrypro.com",5.696111111111111,0.0020833333333333333
"phototrans.pl",5.683136574074074,0.5028356481481482
"opentechgr.com.br",5.664456018518519,0.27784722222222225
"fremdgehen69.com",5.626516203703703,0.0876736111111111
"tha.kz",5.623368055555556,0.10038194444444444
"streetcheck.co.uk",5.588564814814815,0.6111458333333334
"cls.fr",5.574201388888887,0.29021990740740733
"eais.go.kr",5.5450231481481485,0.09048611111111111
"komoot.de",5.536875,1.5500578703703705
"webcamromania.ro",5.523599537037037,0.06903935185185185
"tallinn.ee",5.501909722222222,0.20591435185185186
"evolveodm.co.uk",5.496701388888889,4.6296296296296294e-05
"telkom.co.id",5.490590277777779,1.1461805555555555
"adressa.no",5.4765625,0.047685185185185185
"skaner.com",5.468113425925926,0.8330555555555555
"tidetimes.org.uk",5.4590625,0.07479166666666667
"cottagesincanada.com",5.446666666666667,0.7683564814814815
"fuelo.net",5.440914351851852,0.19238425925925923
"gpsvisualizer.com",5.423622685185185,1.3845370370370371
"kpt.kyiv.ua",5.383055555555556,0.058090277777777775
"10.10.20.18",5.378310185185185,0.018680555555555554
"gpx.studio",5.3738773148148145,1.5083912037037037
"postmap.org",5.326481481481482,3.9388541666666668
"simrail.eu",5.311388888888889,0.25319444444444444
"haritamap.com",5.258495370370371,1.4133101851851853
"chatzone.com",5.25150462962963,0.10943287037037037
"osm4wiki.toolforge.org",5.246388888888889,1.5004050925925927
"alio.lt",5.230787037037037,0.5247569444444444
"nap-camp.com",5.223634259259259,0.24682870370370372
"parafia.com.pl",5.1603125,0.42172453703703705
"distanciacidades.net",5.1583449074074075,0.33567129629629633
"lasy.gov.pl",5.153958333333333,1.100289351851852
"blocket.se",5.150729166666666,0.2333912037037037
"rateyourmusic.com",5.141550925925927,0.3282523148148148
"grameenphone.com",5.135347222222222,0.5365046296296296
"czynaczas.pl",5.129479166666667,0.14553240740740742
"kelkkareitit.fi",5.116712962962963,0.5952662037037038
"dgt.es",5.098715277777778,0.18033564814814815
"tourister.ru",5.086331018518518,0.5883101851851855
"110.78.23.206",5.085405092592593,0.3053240740740741
"esri.com",5.079872685185186,1.8040625
"mamtaxi.pl",5.072766203703703,0.09041666666666667
"amazon.com",5.0371643518518505,0.3633564814814814
"compareschoolrankings.org",5.016759259259259,0.2670023148148148
"fireplug.be",5.0046875,0.009872685185185184
"policia.gov.co",5.004016203703703,0.1434837962962963
"tide.ws",5.003645833333334,0.32564814814814813
