"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1532.4542129629629,655.4314351851851
"flutter_map (*)",469.6958564814815,28.98837962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",329.8731597222222,19.802662037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",302.69506944444447,45.10567129629629
"com.atlas.eturjawali.dirty",236.05150462962962,1.1367592592592592
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",190.33628472222222,3.7022453703703704
"kz.taksiregion.driver",151.06592592592594,11.383923611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",135.8504976851852,19.621701388888887
"Dart/* (dart:io)",128.76158564814816,13.107789351851851
"com.online.radar.kaf",124.06836805555555,60.41640046296296
"com.tx.driver.ru.ru",104.36722222222222,0.7147685185185185
"appinventor.ai_kayipkayik.Maps",98.10298611111111,3.6290046296296294
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",95.05949074074074,16.49525462962963
"com.tx.driver",91.07043981481482,0.6634143518518518
"Mozilla/5.0 (compatible; Marble/*)",87.19209490740741,44.890034722222225
"com.sailgrib4vr",70.34685185185185,0.07831018518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",56.32010416666667,2.999201388888889
"ArcGIS Client Using WinInet",45.751157407407405,22.478472222222223
"Graph Messenger T* - P*",44.03578703703704,11.058020833333334
"com.radarapp.trip.speedometer",42.16721064814815,14.51445601851852
"com.tx.driver.radiocom.dnestr",41.75222222222222,0.23324074074074075
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",41.25946759259259,4.925185185185185
"JOSM/1.5 *",40.34704861111111,19.512604166666666
"Mapbox iOS SDK (*)",39.53030092592593,2.083738425925926
"ar.org.pami.prestadores",38.91511574074074,4.028842592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",36.897962962962964,2.3920601851851853
"3DWING",35.950636574074075,0.007453703703703704
"com.maps.radar.navigation.android2023",35.87350694444444,15.133206018518518
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",34.465127314814815,11.604189814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.81554398148148,7.286990740740741
"ru.fmore.samaratransport",33.759479166666665,0.3954976851851852
"com.vrlgroup.digitalvrl/*",32.121770833333336,5.586099537037037
"Anaconda 3",30.273796296296297,0.038530092592592595
"ir.bmi.bam.nativeweb/*",29.305462962962963,7.256516203703704
"com.maps.android.trafficradarapp",28.17650462962963,10.899131944444445
"com.facebook.katana",26.094050925925927,1.6210185185185184
"aseo6jhjh",25.902673611111112,24.841273148148147
"MapProxy-*",25.697222222222223,17.554895833333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.29596064814815,1.945787037037037
"com.tx.driver.newizmail.glob.al",25.294814814814814,0.04133101851851852
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",24.752372685185186,5.9108680555555555
"cgeo",24.328020833333333,2.8358101851851854
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",24.064965277777777,4.020902777777778
"Amazon CloudFront",23.13798611111111,15.168391203703704
"osmtile.mobicp.jp",23.116180555555555,23.098796296296296
"com.luzdelsur.fac.geslec.lectura",22.253275462962964,0.17608796296296297
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.21068287037037,1.2426273148148148
"com.totvs.hr.mobile",21.927546296296295,0.33922453703703703
"com.instagram.android",20.975092592592592,0.8104513888888889
"libshumate/*",20.477199074074075,4.430960648148148
"com.secullum.pontoweb.centraldofuncionario",20.319386574074073,0.4311689814814815
"com.mivselltech.mobilesales2",19.94097222222222,2.5527662037037038
"OpenStreetMap in Mapsui",19.508703703703702,3.497071759259259
"eu.akting.lurraldebus",19.450324074074075,0.06951388888888889
"it.biesse.smarttaxidriverbs",19.196099537037036,0.24248842592592593
"Nemo Outdoor",19.19607638888889,0.10951388888888888
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.053113425925925,2.6499537037037038
"com.google.android.apps.searchlite",19.049282407407407,1.7086805555555555
"qfield|*|*|*| QGIS/*",18.149270833333333,6.748634259259259
"com.number.locator.gps.location.family.locator.live.numberlocator",17.82195601851852,6.003229166666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",17.57866898148148,2.0478703703703705
"com.tx.driver.ofoz.kn",17.003599537037037,0.054780092592592596
"r98js7brl",16.843587962962964,6.616053240740741
"com.korrika.eus",16.391666666666666,0.8061574074074074
"com.tx.driver.izmail.glob.al",16.283622685185186,0.02824074074074074
"com.tx.driver.izmail.izmail",16.170902777777776,0.06481481481481481
"absensi.estamina",16.103530092592592,2.6445717592592595
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",15.944467592592593,1.0427546296296297
"Maperitive/*",15.759155092592593,12.006423611111112
"xcifnvb4hty26mf8ph",15.567222222222222,15.027175925925926
"com.duckduckgo.mobile.android",15.094039351851851,1.6018981481481482
"com.mgp.cuandoLlega",14.938229166666666,0.09913194444444444
"com.cartrack.fleet",14.879097222222223,4.3455208333333335
"com.ssts.hms",14.618530092592593,0.8746064814814815
"niskazr4hq",14.524548611111111,14.27949074074074
"com.xitonix.www/*",14.495300925925926,5.261597222222222
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.260150462962963,3.2780324074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.047488425925925,2.1719328703703704
"sipreti.malangkota.com",13.881967592592593,0.459537037037037
"prod.bakikart.az",13.642129629629629,0.25600694444444444
"com.winkgo",13.5125,0.4562615740740741
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",13.512372685185186,0.7693171296296296
"FM-a-a",13.419918981481482,1.5866666666666667
"6e3brgnlmty8qi",12.798715277777777,9.759131944444444
"If you use BruTile please specify a user-agent specific to your app",12.760243055555556,1.8914699074074075
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",12.753564814814816,1.1461458333333334
"GeoTiler/*",12.700219907407407,0.2939467592592593
"com.tx.driver.sms.uman",12.579641203703703,0.07277777777777777
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.483113425925925,1.6797453703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.465162037037038,1.9072916666666666
"OruxMaps *",12.400046296296296,5.5709375
"TkinterMapView",12.349143518518519,5.104872685185185
"com.karumi.dexter",12.27417824074074,2.054988425925926
"NeoFinder/* CFNetwork/* Darwin/*",12.240648148148148,0.0005902777777777778
"com.saudibus",12.071342592592593,0.17949074074074073
"uz.unical.salom.taxi.driver",11.939363425925926,1.3577777777777778
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.857141203703703,0.9215740740740741
"ru.sblogistica.compass/*",11.762372685185186,2.3498842592592593
"Taksimetre/* Mapbox/*",11.559953703703703,1.221400462962963
"jxmapviewer2/2.5-SNAPSHOT",11.528298611111111,2.003715277777778
"gps.navigation.maps.directions.location.finder.pro/*",11.512361111111112,6.1803587962962965
"com.shopee.id",11.498518518518518,0.09855324074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",10.904953703703704,0.7086921296296296
"app.ouvidoria.ouvidoriaept",10.898368055555556,0.06785879629629629
"pl.jmpolska.clos0.mojabiedronka",10.841944444444444,0.957974537037037
"com.saphamrah/*",10.751504629629629,3.710486111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",10.589085648148147,1.9337268518518518
"com.tacom.siumobilebh",10.579722222222221,0.13023148148148148
"project.listick.fakegps",10.48511574074074,3.762326388888889
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",10.315347222222222,1.334074074074074
"Mozilla/4.0 (compatible;)",10.289398148148148,1.304837962962963
"Qt Location based application",10.20019675925926,2.7258449074074074
"ua.taxipilot.fordriver",10.165081018518519,0.09497685185185185
"Gangimtp/*",9.987222222222222,8.777951388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.963796296296296,0.459525462962963
"com.bkppdklaten.saenaga/*",9.848171296296297,2.3044212962962964
"Wikiloc/* Mapbox/*",9.644571759259259,0.8981134259259259
"br.com.jadlogmobile",9.493263888888889,0.05555555555555555
"com.digikala.flex",9.458101851851852,0.4455208333333333
"com.facebook.orca",9.39263888888889,0.8040856481481482
"railon.vonatDroid/*",9.00193287037037,0.9580324074074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.873425925925925,1.2322222222222223
"com.tiskel.tma.lodzgreencab",8.82982638888889,0.00015046296296296297
"android.taxi/*",8.595555555555556,0.9155671296296296
"com.vts.flitrack.vts",8.537824074074074,1.5530555555555556
"com.elevenminds.citi",8.513946759259259,0.18127314814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.216 Safari/537.36",8.501585648148149,0.005162037037037037
"com.cineplanet/*",8.472777777777777,0.043854166666666666
"ru.firstmt.adbus",8.467268518518518,0.05717592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",8.445,1.3961342592592592
"ihmy3vnhllexf5",8.253981481481482,2.7754861111111113
"TECNativeMap/4.8\r\n",8.142800925925926,0.2879513888888889
"flutter_map_tile_caching for flutter_map (unknown)",8.123032407407408,2.5134606481481483
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.083391203703703,4.3359606481481485
"mb.paresa.ventas",8.070555555555556,0.2232638888888889
"app.baly.passenger",8.028032407407407,0.1742824074074074
"ShippingExplorerAndroid",7.993449074074074,1.0750231481481483
"pl.assecods.innompa.m2go",7.959421296296297,0.3498148148148148
"com.mobiliha.badesaba/*",7.82494212962963,2.3461805555555557
"ru.tmdriver.new/*",7.818900462962963,1.5519097222222222
"com.ism.adecco.ismMap/*",7.7919328703703705,2.1178935185185184
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",7.741527777777778,2.788611111111111
"com.netinformatika.pinktaxibeogradtg/*",7.725949074074074,0.916863425925926
"com.acsyt.feria",7.663668981481481,0.08049768518518519
"nc9irmiymojkqoh",7.621076388888889,3.2011574074074076
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.5659375,1.297662037037037
"com.bouygues.teov2/*",7.547604166666667,1.6522453703703703
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.436284722222222,3.076539351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.3817361111111115,0.9751504629629629
"prasasti.mojokerto",7.317650462962963,1.2506712962962963
"com.digikala",7.311805555555556,1.0487152777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.29681712962963,0.822662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 YaBrowser/23.11.0.0 Safari/537.36",7.184976851851852,1.5520023148148148
"com.unipos.axsg/*",7.064259259259259,3.568935185185185
"dcc-taxi-driver",6.937673611111111,0.3915162037037037
"com.fogs.detransport/*",6.878425925925926,0.30628472222222225
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.781365740740741,0.2196759259259259
"Taxomet",6.723518518518518,1.3435069444444445
"tamin.ir.inspection",6.720810185185186,1.6904976851851852
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.717592592592593,1.4074074074074074
"ru.assoft.taxi_taxist",6.713877314814815,0.0011226851851851851
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.658773148148148,3.195173611111111
"arrow.svgorsk",6.505787037037037,0.11877314814814814
"com.home.weather.radar",6.438449074074074,0.44511574074074073
"6oufru",6.374745370370371,3.347962962962963
"GLONASSsoft/* Mapbox/*",6.372592592592593,0.715
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.319791666666666,0.2590625
"JMapViewer Java/*",6.262951388888889,0.8809143518518519
"mbdl",6.229131944444444,2.8219212962962965
"lv.nordeka.serviss.utab/*",6.219699074074074,0.7605324074074075
"ru.tecel.black/*",6.196724537037037,0.863125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.141851851851852,0.40243055555555557
"ar.com.tracer",6.111319444444445,0.4390046296296296
"com.applikationsprogramvara.osmviewer/*",6.088078703703704,2.274976851851852
"net.gpsserver.gpsservermobile",6.0448611111111115,0.4396527777777778
"com.proint.hc.mobile",6.01931712962963,0.06993055555555555
"de.schildbach.oeffi",5.91443287037037,0.4675347222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.914108796296296,1.0558680555555555
"Atoll",5.898657407407407,1.916423611111111
"up4ohog6juizo4x",5.849270833333334,5.726770833333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.783726851851852,0.7792476851851852
"2.29.2",5.780717592592593,1.4212731481481482
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.77712962962963,0.19072916666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",5.769456018518518,0.8092939814814815
"com.pickacab.driver",5.7367939814814815,0.0766087962962963
"org.traccar.manager",5.704872685185185,0.6663773148148148
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",5.680590277777778,4.028263888888889
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.650138888888889,2.5710300925925926
"com.TaxiVa.driver",5.514699074074074,0.04055555555555555
"TECNativeMap/*",5.493356481481482,0.5941203703703704
"com.mood.player",5.4918402777777775,0.01792824074074074
"com.sebbia.delivery/*",5.485462962962963,0.4960648148148148
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.475451388888889,0.39560185185185187
"Cachly/* CFNetwork/* Darwin/*",5.466863425925926,0.8000462962962963
"com.digikala.diagon",5.42625,0.6995717592592593
"nl.woningnet.dak",5.401215277777778,0.15077546296296296
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.371423611111111,2.324479166666667
"Mozilla/3.0 (compatible; HD-DXMap)",5.358923611111111,1.383877314814815
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.298275462962963,0.8431944444444445
"com.tx.driver.chrnmrsk.ofsn",5.272893518518519,0.009976851851851851
"ir.otaghak.app/*",5.199386574074074,1.0497685185185186
"NaviCar GPS software",5.178414351851852,1.4841435185185186
"com.target.md/*",5.154409722222222,0.590625
"delux.irbit",5.137928240740741,0.0341087962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.1023958333333335,0.15608796296296296
"me.yugtaxi.client",5.0777777777777775,0.3220138888888889
"com.tx.driver.raion.aa",5.0760300925925925,0.03519675925925926
"com.evermorelabs.polygonsharp/*",5.042546296296297,1.3942592592592593
"ShipTracking/* CFNetwork/* Darwin/*",5.0024189814814815,0.7638657407407408
