"country","ips","tps","tps_miss"
"DE",2992207,2375.8160416666665,249.60658564814815
"US",3265881,2217.8532870370373,544.762800925926
"FR",2784466,2108.5515046296296,218.05618055555556
"BR",2001934,1718.8006597222222,135.7080439814815
"RU",731384,1670.653113425926,391.9945833333333
"PL",718706,1496.0952777777777,190.26658564814815
"GB",1120148,1050.9375,184.34038194444443
"IT",1652447,991.1235185185185,153.29697916666666
"NL",884781,911.9155439814815,96.84018518518519
"ID",603586,893.9854976851852,93.7784837962963
"IN",813580,824.6296412037037,151.08520833333333
"ES",795913,806.0105208333333,63.58997685185185
"AR",386771,728.8060532407408,27.931354166666665
"UA",416098,712.4124652777778,81.48054398148147
"MX",530676,689.2184606481482,61.84715277777778
"IR",982442,593.1507986111111,94.41060185185185
"JP",544550,430.41253472222223,78.87311342592592
"CA",441269,419.12586805555554,78.84682870370371
"TR",385562,395.0209722222222,52.01351851851852
"CO",263105,350.3856712962963,30.456168981481483
"AU",321353,348.55265046296296,57.53672453703704
"BE",319692,329.2309837962963,35.34493055555556
"TW",181227,322.9913425925926,60.32541666666667
"KZ",101749,294.89435185185187,15.070439814814815
"PE",107876,269.3328125,15.491122685185186
"HU",235630,263.5727777777778,25.8284375
"RO",183109,262.2536342592593,25.57298611111111
"AT",213068,247.6840162037037,31.187858796296297
"BY",128518,243.93987268518518,14.68085648148148
"CZ",227473,218.80726851851853,24.53241898148148
"GR",219199,218.57346064814814,17.10611111111111
"HK",71566,209.09296296296296,20.239699074074075
"SE",265159,208.82582175925927,27.759652777777777
"CH",156183,198.61157407407407,29.409907407407406
"EC",64022,193.4595138888889,9.851099537037037
"PT",212026,187.8730439814815,19.352511574074075
"FI",112291,179.39886574074075,28.279560185185186
"DK",150444,174.68783564814814,22.069224537037037
"CL",134277,170.79146990740742,19.080729166666668
"PH",97437,161.88623842592594,31.613252314814815
"IE",325516,154.44878472222223,21.44708333333333
"LT",65455,148.91788194444445,20.860497685185184
"MY",133798,141.18563657407407,23.60144675925926
"TH",163437,137.37502314814816,21.50372685185185
"UZ",26818,133.02505787037038,10.942337962962963
"NO",126523,129.01394675925926,21.411215277777778
"SK",112196,127.6028125,23.10585648148148
"RS",56137,124.21048611111111,15.334340277777779
"BG",102643,119.45274305555556,11.842233796296297
"KR",47051,117.8119675925926,11.529305555555556
"LV",58987,111.7228587962963,13.714710648148149
"EG",58789,97.12241898148149,40.10862268518518
"HR",89911,90.87894675925926,10.26767361111111
"ZA",79806,89.60902777777778,20.71074074074074
"VN",107119,85.16128472222222,26.295324074074074
"MA",54615,83.82048611111111,51.75493055555555
"SA",117088,82.43489583333333,21.3665625
"SG",56727,81.41023148148147,11.579490740740741
"BD",28351,80.90061342592593,12.879791666666666
"IQ",52207,76.55450231481481,6.463009259259259
"AZ",41449,71.3763425925926,3.700740740740741
"MD",34679,70.96116898148148,4.222453703703704
"PK",45441,69.89152777777778,13.607199074074074
"IL",65262,68.29638888888888,9.178645833333333
"BO",32251,66.69622685185185,5.392604166666667
"NZ",74135,61.470625,7.6266087962962965
"PY",29171,56.9684375,5.033379629629629
"BA",25924,56.251412037037035,5.437650462962963
"UY",45414,49.88185185185185,2.8719560185185187
"AE",43002,49.2358912037037,15.83
"VE",60641,48.12365740740741,6.355902777777778
"EE",48020,47.73665509259259,5.178900462962963
"CN",26973,47.04814814814815,35.44613425925926
"NG",23204,44.556979166666665,12.940219907407407
"GT",28665,44.30650462962963,6.887326388888889
"SI",38314,40.899479166666666,7.049976851851852
"TN",23302,31.61740740740741,4.615057870370371
"DZ",40772,30.18716435185185,5.415787037037037
"GE",24328,29.894444444444446,5.199074074074074
"MM",13187,28.217199074074074,7.562094907407407
"KG",23139,27.634444444444444,2.064849537037037
"KE",17674,27.05412037037037,5.719432870370371
"CY",14309,22.955162037037038,8.527476851851851
"AM",20364,22.295891203703704,2.1051273148148146
"LK",17625,22.111793981481483,3.7938657407407406
"ME",6707,21.585381944444446,1.6442476851851853
"CR",13249,21.29980324074074,5.452152777777778
"KH",9044,20.888449074074074,3.9215856481481484
"SV",7771,20.45978009259259,4.851770833333333
"NP",23394,19.44358796296296,4.016817129629629
"MN",8516,18.63488425925926,3.423611111111111
"AL",15988,18.582962962962963,3.353425925925926
"LU",16416,18.421921296296297,2.979375
"DO",31035,17.656875,3.1597569444444447
"JO",15843,17.49730324074074,2.146550925925926
"CI",8278,16.725104166666668,2.610474537037037
"MK",20419,16.68806712962963,3.140833333333333
"ET",3677,15.632708333333333,2.3379166666666666
"SN",7408,14.936157407407407,1.756736111111111
"KW",16968,14.710833333333333,1.4077430555555555
"IS",27893,14.690717592592593,2.759386574074074
"HN",8020,12.767222222222221,3.107835648148148
"PA",12884,12.012256944444445,1.7849305555555555
"GH",6714,11.94949074074074,2.5754282407407407
"MO",4409,11.65880787037037,0.8105787037037037
"NI",4374,11.632546296296296,3.8152662037037035
"LA",3548,11.363726851851851,3.065335648148148
"RE",17886,11.282395833333334,1.795949074074074
"TZ",5249,9.805949074074075,2.6403703703703703
"TT",4667,9.153773148148149,1.0405439814814814
"FO",4046,9.027800925925925,0.4795138888888889
"TJ",3371,8.88886574074074,0.8201388888888889
"SY",5484,8.43767361111111,1.3897916666666668
"PG",643,7.849097222222222,3.447372685185185
"MG",2850,7.249467592592593,2.1717476851851854
"PS",2958,7.22150462962963,0.4778587962962963
"UG",4459,7.143576388888889,1.6577430555555555
"PR",7842,6.857789351851852,2.515972222222222
"JM",3700,6.613020833333334,1.008923611111111
"MU",4918,6.0830671296296295,1.1519907407407408
"YE",3709,5.963680555555555,2.547349537037037
"ZM",1861,5.920381944444444,2.284479166666667
"QA",6074,5.900567129629629,1.5461342592592593
"CD",3250,5.789606481481481,1.6703472222222222
"ZW",2149,5.550509259259259,2.433622685185185
"MZ",2188,5.350740740740741,1.435289351851852
"CM",3371,5.281446759259259,1.4894791666666667
"TG",2432,5.1113078703703705,1.1242361111111112
"AF",3933,4.958634259259259,1.3655671296296297
"BH",3811,4.846909722222223,0.6306828703703704
"OM",4758,4.842037037037037,1.0427083333333333
"AO",2696,4.696446759259259,0.784050925925926
"LB",3682,4.524988425925926,1.211412037037037
"CU",7483,4.354120370370371,0.9125462962962962
"LY",3555,4.34724537037037,1.1118402777777778
"MT",6201,4.329652777777778,0.781099537037037
"NC",4839,4.240590277777778,0.4219791666666667
"BJ",1580,3.6496412037037036,1.3143171296296297
"RW",2140,3.5330439814814816,0.9437268518518519
"ML",1447,3.0016435185185184,0.7106712962962963
"MQ",5431,2.8914814814814815,0.7836111111111111
"GP",4436,2.7292708333333335,0.49519675925925927
"CG",1078,2.395462962962963,0.49008101851851854
"BF",1661,2.378784722222222,0.47457175925925926
"MV",1925,2.2276041666666666,0.3374421296296296
"KY",4458,2.1855671296296295,0.09483796296296296
"GN",947,1.9684722222222222,0.7332638888888889
"GL",959,1.9679166666666668,0.2019212962962963
"NA",1860,1.966261574074074,0.7513310185185185
"PF",3082,1.9044212962962963,0.46238425925925924
"CW",3848,1.7949537037037038,0.2436574074074074
"AD",2652,1.6983101851851852,0.11864583333333334
"BW",1249,1.6601273148148148,0.40247685185185184
"CV",1420,1.485,0.08518518518518518
"MW",780,1.4526273148148148,0.3396527777777778
"FJ",771,1.3989930555555556,0.16371527777777778
"AW",2151,1.3591782407407407,0.2719212962962963
"HT",984,1.3147800925925925,0.7738657407407408
"BZ",1173,1.2529861111111111,0.28041666666666665
"GY",650,1.251064814814815,0.3014699074074074
"BB",971,1.1253356481481482,0.3030787037037037
"IM",1037,1.1065046296296297,0.3123842592592593
"GA",1094,1.1025925925925926,0.25328703703703703
"TM",926,1.0935069444444445,0.1946412037037037
"JE",1566,1.0505671296296297,0.13695601851851852
"MC",1320,1.0418981481481482,0.18788194444444445
"LI",1237,0.9611689814814814,0.10885416666666667
"BN",823,0.9471180555555555,0.36413194444444447
"MR",938,0.8992939814814814,0.42497685185185186
"GI",1745,0.8829166666666667,0.03576388888888889
"SM",726,0.8827546296296296,0.09866898148148148
"SO",837,0.8735185185185185,0.2916898148148148
"SL",432,0.7901041666666667,0.2018287037037037
"SR",640,0.7763888888888889,0.31202546296296296
"BI",412,0.7488425925925926,0.2567013888888889
"SD",819,0.7325115740740741,0.27096064814814813
"BS",1290,0.7244444444444444,0.18537037037037038
"GG",1631,0.7060648148148149,0.06496527777777777
"GF",1603,0.6670717592592592,0.18702546296296296
"NE",766,0.6050231481481482,0.2057986111111111
"GD",543,0.5771527777777777,0.3600231481481482
"YT",484,0.5549884259259259,0.17453703703703705
"LS",303,0.5436226851851852,0.2023611111111111
"BM",1254,0.4843402777777778,0.10020833333333333
"BQ",884,0.4737615740740741,0.07363425925925926
"SS",287,0.4698726851851852,0.1772337962962963
"TD",351,0.4672337962962963,0.23193287037037036
"LC",458,0.4087384259259259,0.14206018518518518
"BT",254,0.40479166666666666,0.2416435185185185
"VI",313,0.3977893518518518,0.24569444444444444
"LR",264,0.3951736111111111,0.21212962962962964
"DM",160,0.3428935185185185,0.14681712962962962
"SC",329,0.3350925925925926,0.06960648148148148
"TL",255,0.30962962962962964,0.08863425925925926
"AG",379,0.29466435185185186,0.08491898148148148
"MF",611,0.26006944444444446,0.07263888888888889
"SZ",266,0.25582175925925926,0.08644675925925926
"GQ",113,0.2456597222222222,0.04511574074074074
"GU",642,0.23754629629629628,0.07523148148148148
"SB",88,0.2232060185185185,0.05427083333333333
"VU",165,0.22033564814814816,0.04271990740740741
"VC",271,0.21508101851851852,0.06162037037037037
"GM",422,0.21113425925925927,0.08296296296296296
"CF",79,0.1895138888888889,0.04244212962962963
"AX",105,0.18760416666666666,0.02179398148148148
"SX",421,0.17572916666666666,0.02511574074074074
"DJ",236,0.17472222222222222,0.044131944444444446
"VG",183,0.17469907407407406,0.05559027777777778
"ST",65,0.16747685185185185,0.07052083333333334
"TC",313,0.1461111111111111,0.031643518518518515
"KN",170,0.09592592592592593,0.03288194444444444
"VA",125,0.07388888888888889,0.0027546296296296294
"BL",44,0.0694212962962963,0.016446759259259258
"WS",72,0.06680555555555556,0.010104166666666666
"KM",73,0.06497685185185186,0.02564814814814815
"TO",36,0.06427083333333333,0.021377314814814814
"EU",132,0.06335648148148149,0.009189814814814816
"PM",69,0.06291666666666666,0.018344907407407407
"MP",68,0.05269675925925926,0.017962962962962962
"GW",127,0.0515625,0.018333333333333333
"WF",35,0.04895833333333333,0.012777777777777779
"MS",8,0.04611111111111111,0.012118055555555556
"PW",25,0.04026620370370371,0.010613425925925925
"KI",18,0.02917824074074074,0.020185185185185184
"ER",9,0.02525462962962963,0.023460648148148147
"FK",35,0.022372685185185186,0.007442129629629629
"FM",29,0.01974537037037037,0.005787037037037037
"CK",71,0.019537037037037037,0.003761574074074074
"AI",57,0.01699074074074074,0.005787037037037037
"TV",6,0.01070601851851852,0.007465277777777778
"MH",10,0.008460648148148148,0.0028356481481481483
"AS",22,0.007245370370370371,0.0015393518518518519
"CX",9,0.005983796296296296,0.0010532407407407407
"NR",8,0.0019212962962962964,0.0003356481481481481
"NF",11,0.0013657407407407407,0.0002777777777777778
