"country","ips","tps","tps_miss"
"US",3243628,2343.8684027777776,513.8362847222222
"DE",2655740,2330.660787037037,222.14166666666668
"FR",2643694,2050.4017708333336,191.4839699074074
"RU",670819,1704.6716319444445,360.8259259259259
"PL",695086,1519.8824768518518,166.0817361111111
"GB",1118838,1053.2215277777777,168.1230324074074
"IT",1399907,972.0374652777778,137.32966435185185
"BR",1261702,948.6723726851852,49.305659722222224
"UA",417806,814.7908564814815,92.36103009259259
"ID",575426,810.0835532407407,68.12063657407407
"NL",661072,780.9941319444445,83.07417824074074
"IN",760221,766.6310300925926,216.48232638888888
"AR",385838,759.1373263888889,29.39034722222222
"MX",449423,634.4052199074074,64.7164699074074
"ES",676728,528.8389699074074,40.219097222222224
"JP",586977,449.42221064814817,73.6010300925926
"CA",433816,428.50989583333336,75.36319444444445
"IR",811795,392.68266203703706,49.50005787037037
"TR",379620,387.59630787037037,48.36309027777778
"CO",246344,332.21096064814816,32.07478009259259
"AU",294158,312.6558796296296,48.973622685185184
"BE",325570,310.5181712962963,34.864247685185184
"KZ",91909,269.7804976851852,19.066886574074076
"BY",125864,255.77837962962963,13.735497685185186
"RO",164742,241.4213425925926,25.135532407407407
"PE",107952,240.0308449074074,15.141527777777778
"AT",185472,229.00707175925925,32.90623842592593
"SE",310070,228.11791666666667,30.821967592592593
"GR",216688,227.82466435185185,20.22576388888889
"HU",202650,225.14782407407407,20.290671296296296
"TW",143995,221.77381944444446,41.91134259259259
"CZ",227668,212.86496527777777,24.715752314814814
"FI",126488,206.33118055555556,27.69125
"PT",206171,205.86413194444444,17.310104166666665
"CH",148667,195.86363425925927,24.42212962962963
"EC",61525,193.18334490740742,16.224270833333332
"DK",127062,188.2557060185185,47.54688657407407
"PH",85370,153.3912037037037,27.36310185185185
"IE",312981,151.4169560185185,23.04976851851852
"CL",128948,148.68840277777778,18.22392361111111
"MY",136937,143.33748842592593,16.098391203703702
"LT",66366,136.1766550925926,13.707106481481482
"NO",165151,135.0178587962963,17.516898148148147
"HK",57813,133.95945601851852,16.221192129629628
"RS",50771,124.39872685185185,21.149016203703702
"TH",139641,122.30306712962962,18.22228009259259
"BG",88670,121.90142361111111,15.266284722222222
"UZ",26233,120.25778935185186,12.917731481481482
"KR",44068,115.59627314814814,21.59638888888889
"MD",32591,109.95594907407407,4.405590277777778
"LV",59181,107.20990740740741,11.892615740740741
"SK",103739,97.73054398148147,9.472523148148149
"SG",61966,88.21381944444444,13.05263888888889
"HR",78217,80.77818287037037,10.738414351851851
"BD",26264,78.68366898148147,14.561377314814814
"ZA",76104,78.28256944444445,17.141435185185184
"VN",105749,74.29677083333333,15.36008101851852
"PK",45831,71.28626157407408,11.028101851851853
"AZ",36055,66.38472222222222,5.7234375
"NZ",63304,61.93158564814815,10.735636574074075
"IQ",26478,61.02701388888889,5.221041666666666
"SA",97465,60.609664351851855,8.836458333333333
"EG",52934,59.41199074074074,8.093703703703703
"BA",24145,58.948819444444446,5.261296296296297
"PY",30492,58.75324074074074,4.631006944444445
"BO",28920,58.64930555555556,4.392118055555556
"IL",52087,53.6090625,8.508298611111112
"EE",50069,51.28275462962963,6.005277777777778
"AE",40490,45.478923611111114,17.47716435185185
"UY",46352,43.539039351851855,2.9866782407407406
"NG",22473,41.747395833333336,8.680659722222222
"MA",35642,40.411944444444444,9.833148148148148
"SI",33058,36.43612268518518,5.753506944444444
"GT",26906,36.04527777777778,5.633761574074074
"KE",16817,29.60971064814815,5.711203703703704
"IS",28780,29.590625,1.997673611111111
"VE",47210,28.9925,4.1097222222222225
"TN",20729,28.52513888888889,4.47230324074074
"GE",21076,27.656655092592594,5.100092592592593
"KG",20243,27.635231481481483,2.5258101851851853
"DZ",32180,25.552743055555556,4.93287037037037
"AM",9737,24.30386574074074,5.9521875
"SV",12396,23.26445601851852,3.80599537037037
"MM",11845,23.25138888888889,5.6292939814814815
"ME",6707,22.083310185185184,1.619398148148148
"NP",22738,21.15412037037037,3.4229166666666666
"DO",28802,20.708819444444444,8.018645833333334
"LK",15788,19.996168981481482,3.492210648148148
"CR",13018,19.687638888888888,4.808229166666667
"MN",8338,19.432986111111113,3.363634259259259
"CN",17758,19.18900462962963,10.301770833333334
"AL",15385,18.09275462962963,2.8900694444444444
"CY",14571,17.994340277777777,2.8066319444444443
"LU",16259,17.89115740740741,2.1032175925925927
"MK",20840,17.087083333333332,2.858391203703704
"CI",8209,16.828611111111112,2.917048611111111
"ET",3368,16.260011574074074,1.9273726851851851
"JO",15359,16.197430555555556,1.8746064814814816
"SN",6589,13.988900462962963,1.674224537037037
"KH",7224,13.323078703703704,2.1383449074074075
"KW",15448,13.112025462962963,1.202013888888889
"PA",13282,11.906087962962962,1.7600694444444445
"HN",8026,11.450162037037037,2.9453935185185185
"NI",4272,10.753761574074074,2.7015277777777778
"TZ",4761,10.155416666666667,2.840659722222222
"GH",6550,9.850891203703704,2.280289351851852
"LA",2889,9.485416666666667,2.6002430555555556
"RE",15306,9.437858796296297,1.7240625
"TT",4795,8.909641203703703,1.1493287037037037
"SY",5019,8.507569444444444,2.0786805555555556
"YE",3031,8.165983796296297,3.656099537037037
"PR",8408,7.776018518518518,2.880173611111111
"JM",3620,7.429467592592593,1.3854282407407408
"UG",4663,7.282222222222222,1.8975810185185185
"TJ",3476,7.119780092592593,0.5376388888888889
"MO",2263,6.817407407407408,0.4567361111111111
"ZM",1760,6.746226851851852,3.0333912037037036
"MG",2749,6.581608796296297,1.8247800925925926
"PS",3034,6.549375,0.5541898148148148
"MU",4594,6.17599537037037,1.1062037037037038
"AO",2382,5.950208333333333,2.233900462962963
"CD",3044,5.454479166666666,1.9012268518518518
"QA",5388,5.291712962962963,1.1716898148148147
"CM",3582,4.9605092592592595,1.484548611111111
"FO",3865,4.9103819444444445,0.3844212962962963
"OM",3965,4.907777777777778,0.924675925925926
"KY",4383,4.553113425925926,0.11200231481481482
"LB",4038,4.332118055555555,0.8723032407407407
"MZ",1839,4.164016203703704,1.074675925925926
"MT",5991,4.036087962962963,0.6722800925925926
"BH",2994,3.7426851851851852,0.43744212962962964
"RW",1856,3.692662037037037,1.2556712962962964
"TG",2395,3.5785300925925925,1.0775115740740742
"BJ",2049,3.398275462962963,0.9652777777777778
"CU",5771,3.390416666666667,1.274675925925926
"ZW",2261,3.3377199074074073,1.0146875
"GF",1568,3.1913657407407405,0.937662037037037
"NC",4366,3.0246412037037036,0.4002893518518518
"ML",1485,3.02130787037037,0.6119328703703704
"LY",2819,3.0158564814814817,0.656875
"MV",2032,2.649328703703704,0.39101851851851854
"AF",1858,2.608159722222222,1.010949074074074
"TM",1715,2.5937615740740743,0.6036805555555556
"CG",1143,2.456678240740741,0.49596064814814816
"GP",4013,2.385659722222222,0.47575231481481484
"MQ",5542,2.32681712962963,0.6957986111111111
"PF",2789,2.3149305555555557,0.5897800925925926
"BF",1727,2.131122685185185,0.5398263888888889
"AD",2757,1.9741782407407407,0.13826388888888888
"GN",962,1.9420717592592593,0.6522800925925926
"NA",1642,1.889537037037037,0.6307523148148149
"GL",848,1.794826388888889,0.19239583333333332
"CW",2282,1.7803472222222223,0.3175810185185185
"BW",1172,1.639548611111111,0.4205787037037037
"BZ",1543,1.5206712962962963,0.339537037037037
"PG",584,1.4684953703703705,0.4396759259259259
"MW",771,1.3598726851851852,0.5132986111111111
"AW",1310,1.3587847222222222,0.26070601851851855
"CV",1225,1.3161689814814814,0.08479166666666667
"BB",958,1.3143055555555556,0.4250347222222222
"SO",781,1.2833217592592592,0.42440972222222223
"JE",1560,1.280138888888889,0.12872685185185184
"FJ",784,1.184050925925926,0.19611111111111112
"GI",1867,1.1412268518518518,0.09262731481481482
"GA",1122,1.0466782407407407,0.2107638888888889
"SL",452,1.0182523148148148,0.14662037037037037
"LI",1115,1.0057407407407408,0.15108796296296295
"GY",617,0.9685532407407408,0.19503472222222223
"HT",1062,0.9497800925925926,0.3236574074074074
"GG",1501,0.8919444444444444,0.08476851851851852
"MR",747,0.8595138888888889,0.33625
"IM",1024,0.8330671296296296,0.18324074074074073
"NE",793,0.8030671296296297,0.4343634259259259
"MC",1359,0.7706828703703704,0.0795949074074074
"SR",600,0.7640625,0.293125
"BN",794,0.6618171296296296,0.20765046296296297
"TL",259,0.6296875,0.18716435185185185
"SD",772,0.617349537037037,0.23108796296296297
"BS",1443,0.5658101851851852,0.094375
"BT",309,0.5168055555555555,0.21481481481481482
"BI",351,0.5118055555555555,0.13729166666666667
"YT",395,0.5094560185185185,0.12861111111111112
"SS",335,0.5063425925925926,0.1348726851851852
"LR",290,0.44082175925925926,0.14083333333333334
"SM",596,0.42194444444444446,0.041354166666666664
"VI",294,0.38359953703703703,0.2402314814814815
"BM",1222,0.38134259259259257,0.07034722222222223
"GD",490,0.3741435185185185,0.09503472222222223
"TD",467,0.3683796296296296,0.13293981481481482
"LC",407,0.31752314814814814,0.11193287037037038
"GU",664,0.3020138888888889,0.08204861111111111
"AX",99,0.26599537037037035,0.063125
"SC",394,0.2597800925925926,0.05792824074074074
"VC",238,0.23917824074074073,0.06856481481481481
"GM",313,0.23479166666666668,0.07949074074074074
"DJ",219,0.2165277777777778,0.04892361111111111
"AG",348,0.21491898148148147,0.040914351851851855
"WF",36,0.19793981481481482,0.1295601851851852
"VU",145,0.1977199074074074,0.05317129629629629
"MF",450,0.19502314814814814,0.059097222222222225
"VG",163,0.18621527777777777,0.048483796296296296
"SZ",257,0.17650462962962962,0.0496412037037037
"EU",119,0.1716550925925926,0.025185185185185185
"SX",286,0.1639699074074074,0.03175925925925926
"DM",111,0.1623263888888889,0.05023148148148148
"SB",84,0.15600694444444443,0.03864583333333333
"LS",291,0.15217592592592594,0.033344907407407406
"TO",45,0.146875,0.01070601851851852
"BQ",474,0.1368287037037037,0.019351851851851853
"CK",55,0.13175925925925927,0.030983796296296297
"KN",147,0.12372685185185185,0.04199074074074074
"GQ",84,0.10694444444444444,0.03920138888888889
"TC",138,0.10417824074074074,0.034525462962962966
"VA",123,0.10347222222222222,0.02519675925925926
"PM",89,0.08349537037037037,0.05357638888888889
"CF",83,0.08140046296296297,0.03207175925925926
"ST",59,0.07659722222222222,0.013298611111111112
"MP",93,0.07488425925925926,0.020243055555555556
"KM",73,0.07332175925925925,0.03449074074074074
"MH",17,0.06450231481481482,0.030324074074074073
"KI",30,0.05877314814814815,0.05047453703703704
"WS",62,0.05229166666666667,0.011076388888888889
"GW",97,0.05050925925925926,0.016006944444444445
"BL",26,0.024606481481481483,0.0038078703703703703
"MS",11,0.02113425925925926,0.01167824074074074
"FM",20,0.01835648148148148,0.01224537037037037
"AI",41,0.01704861111111111,0.003912037037037037
"PW",24,0.011851851851851851,0.0031134259259259257
"AS",24,0.008900462962962962,0.0006481481481481481
"FK",37,0.008229166666666666,0.0016203703703703703
"NF",11,0.006805555555555555,0.003981481481481482
"ER",7,0.0052893518518518515,0.0028819444444444444
"CX",11,0.004097222222222223,0.0004166666666666667
"NR",5,0.0025810185185185185,0.00045138888888888887
"TV",5,0.0002546296296296296,6.944444444444444e-05
