"country","ips","tps","tps_miss"
"US",3311404,1834.4500231481481,435.95533564814815
"DE",2817517,1744.2444212962962,256.11864583333335
"FR",2527505,1487.6974189814814,165.1804398148148
"RU",684369,1412.9942824074074,327.7436921296296
"BR",1365981,1057.8124652777778,51.76127314814815
"PL",578878,846.0487962962962,156.56510416666666
"IN",808425,802.2976041666667,150.90614583333334
"GB",1083388,773.1401157407407,154.53746527777778
"IT",1435633,700.2045717592592,121.95863425925926
"NL",876139,682.5191203703704,126.92398148148148
"ID",500251,666.8917476851852,43.99384259259259
"IR",1007892,637.4670833333333,72.64484953703703
"MX",370735,541.959212962963,56.326087962962966
"ES",674165,536.3947800925926,49.40700231481482
"AR",309383,507.5312962962963,18.640798611111112
"UA",310217,458.6084837962963,49.109791666666666
"JP",517937,373.80981481481484,77.72225694444444
"TR",339801,315.3685185185185,63.76555555555556
"CA",438165,292.8199074074074,60.23622685185185
"KZ",104304,282.68652777777777,48.86799768518519
"CO",209583,253.776875,20.33476851851852
"BE",306253,250.19883101851852,24.855787037037036
"BY",113591,205.3972337962963,48.49640046296296
"HU",233817,198.93384259259258,40.11907407407407
"PE",100659,191.12173611111112,13.01880787037037
"AU",265708,186.1218287037037,29.89701388888889
"SE",282943,175.66800925925926,29.145324074074075
"RO",197684,175.41891203703705,20.91726851851852
"AT",181273,165.99890046296295,26.408287037037038
"GR",206429,160.70695601851853,14.548298611111111
"CZ",177882,155.44393518518518,25.690462962962965
"TW",130625,148.47494212962962,23.495196759259258
"IE",391442,147.5693287037037,17.225127314814817
"FI",100972,145.57501157407407,26.207835648148148
"UZ",26081,139.98561342592592,32.1165162037037
"CH",150173,139.37221064814815,25.77355324074074
"MD",32155,118.52268518518518,3.3648611111111113
"EC",40969,117.34263888888889,6.633969907407407
"NO",134370,116.73587962962964,15.017164351851852
"PH",64731,110.52291666666666,27.929548611111112
"DK",108217,104.45173611111112,17.054363425925924
"TH",142885,103.66127314814815,14.810856481481482
"PT",152936,102.65083333333334,8.340671296296296
"SG",66605,100.4437962962963,10.584907407407407
"LT",55029,97.81175925925926,14.719780092592593
"HK",60291,96.04460648148148,16.174652777777776
"MY",91997,92.11336805555555,15.899363425925927
"SK",104691,91.795625,11.112002314814815
"RS",49591,91.7142013888889,12.356319444444445
"CL",111856,87.79907407407407,12.949710648148148
"PK",44609,83.25841435185185,12.487222222222222
"SA",113490,80.50265046296296,11.457685185185186
"BG",88985,79.02297453703704,10.70207175925926
"IQ",39673,75.0103587962963,14.65292824074074
"VN",114326,70.47730324074074,15.129074074074074
"LV",47147,68.8332638888889,9.832662037037037
"KR",34940,65.2789699074074,7.321400462962963
"BD",25591,63.65290509259259,9.050833333333333
"HR",75644,60.62872685185185,9.236770833333333
"EG",54057,58.51819444444445,11.250983796296296
"ZA",65784,58.417546296296294,16.199826388888887
"AZ",33470,57.60028935185185,4.751793981481481
"IL",73422,52.931296296296296,8.357719907407407
"NZ",72728,51.820289351851855,7.595717592592592
"BO",20253,38.35454861111111,4.41462962962963
"SI",30857,37.57086805555556,16.004398148148148
"GT",30551,36.715497685185184,6.066319444444445
"EE",40818,34.020266203703706,5.55019675925926
"NG",24491,33.88886574074074,8.685
"VE",45359,32.81597222222222,4.7752083333333335
"UY",36436,31.09547453703704,1.5474421296296297
"AE",35247,29.15931712962963,6.995231481481482
"BA",20555,29.007488425925924,4.119861111111111
"DZ",27705,28.12474537037037,11.031863425925925
"KG",19336,27.671400462962964,3.036550925925926
"PY",20402,26.018634259259258,1.6354166666666667
"MA",35083,24.868530092592593,4.964155092592593
"MM",9921,22.1534375,5.299895833333333
"KH",8111,21.50525462962963,5.008391203703703
"CN",14078,20.35585648148148,16.4146875
"TN",20572,20.034594907407406,2.467604166666667
"KE",14330,19.63422453703704,5.025497685185186
"KW",15565,19.1371875,1.6843518518518519
"GE",16565,17.4040625,4.240474537037037
"LK",15386,16.77228009259259,2.6909259259259257
"NP",18199,16.136111111111113,3.525891203703704
"AL",16402,15.976747685185185,2.763449074074074
"MK",20570,15.65508101851852,2.69755787037037
"AM",16101,15.269884259259259,2.0604513888888887
"ME",6715,15.136342592592593,1.4771412037037037
"JO",14193,14.443171296296295,1.5350925925925927
"SV",6479,12.897685185185185,2.337511574074074
"PA",10156,12.670856481481481,2.0400347222222224
"CR",11797,12.191284722222223,3.156527777777778
"DO",31634,12.155636574074075,1.9666319444444444
"IS",25795,12.048773148148149,1.9833564814814815
"CY",12896,10.528263888888889,2.077025462962963
"SY",6334,10.363032407407408,0.9630324074074074
"LU",15626,10.132453703703703,2.323703703703704
"CI",7706,10.07318287037037,1.8877314814814814
"TJ",3381,9.417546296296296,0.7124074074074074
"HN",6795,9.286875,2.429386574074074
"MN",6812,9.122037037037037,1.3777430555555557
"TZ",5786,8.545266203703704,2.928402777777778
"UG",3768,8.449884259259258,2.117511574074074
"NI",3767,8.35275462962963,2.353414351851852
"OM",4424,8.337256944444444,3.9056828703703705
"ET",3284,8.252534722222222,1.133923611111111
"LA",2607,8.099930555555556,1.8764699074074074
"RE",14042,6.907743055555556,1.1414930555555556
"QA",6493,6.747534722222222,1.297939814814815
"PS",2448,6.604791666666666,0.5466319444444444
"PR",7960,5.398611111111111,1.6848032407407407
"SN",4872,4.978090277777778,1.1020601851851852
"FO",2539,4.960081018518519,0.33927083333333335
"TT",4154,4.843125,0.9789351851851852
"LY",2740,4.829097222222222,1.3170833333333334
"GH",5056,4.757314814814815,1.0992939814814815
"BH",3231,4.631354166666667,0.7355671296296297
"MO",2049,4.584976851851851,0.33819444444444446
"JM",3349,4.395474537037037,0.9300925925925926
"AF",2692,4.367199074074074,1.7954050925925926
"MT",6015,4.2168171296296295,0.9184490740740741
"LB",3404,3.868217592592593,1.3411111111111111
"MU",4561,3.855289351851852,0.6386111111111111
"CM",2459,3.718402777777778,1.353125
"YE",2604,3.6758217592592595,1.2183796296296296
"MZ",1638,3.671921296296296,1.1914236111111112
"CU",5737,3.3361921296296297,1.0632060185185186
"RW",1694,3.2643287037037036,0.9496412037037038
"AO",2161,3.140486111111111,0.5417476851851852
"MG",2394,2.9802430555555555,0.7328935185185185
"ZM",1556,2.8136805555555555,0.8225694444444445
"CG",770,2.2652199074074075,0.49471064814814814
"BJ",1256,2.2034837962962963,1.0863194444444444
"MV",2107,2.193738425925926,0.290787037037037
"TG",1248,2.01087962962963,0.7683912037037037
"CD",2315,1.9894560185185186,0.7113194444444444
"TM",591,1.8038310185185185,0.6044791666666667
"MC",957,1.7002083333333333,1.2377083333333334
"ZW",1570,1.6904050925925926,0.5396180555555555
"PG",447,1.685625,0.3877199074074074
"ML",998,1.6669791666666667,0.5737268518518519
"GL",769,1.6419444444444444,0.11137731481481482
"AD",2473,1.5347569444444444,0.1983912037037037
"MQ",4208,1.499988425925926,0.4250347222222222
"BF",1237,1.4912037037037038,0.3760763888888889
"PF",2614,1.4344791666666667,0.316099537037037
"NC",4047,1.3360532407407408,0.12097222222222222
"GP",3007,1.277650462962963,0.3140162037037037
"HT",773,1.2573842592592592,0.6215162037037038
"NA",1043,1.2414583333333333,0.4462962962962963
"SO",847,1.2399537037037036,0.45059027777777777
"CW",2152,1.2239467592592592,0.23939814814814814
"CV",1268,1.1482175925925926,0.1514699074074074
"KY",2699,1.1414699074074075,0.14489583333333333
"GN",434,1.1210648148148148,0.3047800925925926
"GI",1911,1.1084722222222223,0.09626157407407407
"IM",1209,1.0131481481481481,0.2505671296296296
"BW",775,0.888449074074074,0.2540972222222222
"FJ",687,0.8821643518518518,0.11289351851851852
"BZ",1257,0.8387037037037037,0.25568287037037035
"MR",761,0.8226388888888889,0.3709027777777778
"AW",1048,0.768900462962963,0.24796296296296297
"GG",1422,0.7490625,0.12234953703703703
"LI",906,0.7373611111111111,0.11371527777777778
"JE",1475,0.731712962962963,0.09875
"MW",632,0.7254166666666667,0.3224768518518519
"GY",548,0.7192708333333333,0.22641203703703705
"SL",375,0.6894907407407408,0.059444444444444446
"GA",729,0.6477083333333333,0.16099537037037037
"NE",600,0.6065625,0.4064583333333333
"BN",911,0.6019907407407408,0.14747685185185186
"BS",1186,0.5248842592592593,0.09703703703703703
"GF",1114,0.5062037037037037,0.18108796296296295
"BB",1039,0.5047106481481481,0.1717013888888889
"SR",680,0.4940509259259259,0.181875
"SD",641,0.48765046296296294,0.20048611111111111
"BM",1506,0.4874189814814815,0.08835648148148148
"GM",322,0.40261574074074075,0.2325925925925926
"VC",297,0.39796296296296296,0.18150462962962963
"SC",294,0.38004629629629627,0.1053125
"BI",586,0.3469097222222222,0.1374189814814815
"LR",213,0.3451273148148148,0.17149305555555555
"VI",443,0.33784722222222224,0.20309027777777777
"BT",188,0.31483796296296296,0.15739583333333335
"SM",509,0.2961574074074074,0.025717592592592594
"LC",374,0.2755208333333333,0.12958333333333333
"TO",27,0.24430555555555555,0.008622685185185185
"GQ",71,0.2381712962962963,0.06590277777777778
"YT",303,0.22640046296296296,0.06744212962962963
"SB",67,0.22244212962962964,0.04981481481481481
"TD",269,0.22138888888888889,0.12045138888888889
"GU",574,0.21465277777777778,0.07
"AG",345,0.213125,0.07126157407407407
"MF",527,0.1975462962962963,0.05978009259259259
"TL",195,0.1646064814814815,0.03288194444444444
"BQ",634,0.14954861111111112,0.03984953703703704
"SZ",186,0.1479050925925926,0.06063657407407407
"SX",438,0.14628472222222222,0.031747685185185184
"SS",163,0.14586805555555554,0.059675925925925924
"LS",283,0.14489583333333333,0.04905092592592593
"DJ",178,0.1259837962962963,0.02148148148148148
"GD",551,0.1220949074074074,0.0427662037037037
"VG",174,0.11476851851851852,0.043229166666666666
"TC",209,0.09299768518518518,0.029305555555555557
"ST",55,0.09157407407407407,0.0196875
"KN",219,0.08673611111111111,0.03267361111111111
"AX",62,0.08388888888888889,0.01724537037037037
"CF",42,0.08010416666666667,0.036458333333333336
"DM",126,0.07922453703703704,0.03185185185185185
"GW",89,0.07759259259259259,0.03229166666666667
"PM",74,0.0721875,0.03300925925925926
"WS",75,0.06878472222222222,0.022662037037037036
"CK",34,0.0625,0.02361111111111111
"MH",12,0.0609375,0.05189814814814815
"VU",87,0.059537037037037034,0.014953703703703703
"VA",41,0.05412037037037037,0.004710648148148148
"FK",44,0.048483796296296296,0.009525462962962963
"WF",18,0.03234953703703704,0.00962962962962963
"KM",51,0.02722222222222222,0.009710648148148149
"FM",28,0.019976851851851853,0.00900462962962963
"MP",56,0.019965277777777776,0.004386574074074074
"BL",23,0.01915509259259259,0.007372685185185185
"EU",61,0.015891203703703703,0.0011458333333333333
"AI",67,0.015069444444444444,0.0032175925925925926
"KI",17,0.010636574074074074,0.00619212962962963
"PW",31,0.009050925925925926,0.0035069444444444445
"NF",10,0.0036226851851851854,0.0008449074074074074
"AS",11,0.0032175925925925926,0.0007754629629629629
"AQ",4,0.0015162037037037036,0.0008101851851851852
"IO",5,0.001261574074074074,0.00011574074074074075
"MS",8,0.0011574074074074073,0.00019675925925925926
