"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1227.2310763888888,430.47931712962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",311.8100578703704,12.571377314814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",249.6414814814815,41.793622685185184
"flutter_map (*)",236.49657407407406,10.603761574074074
"Dart/* (dart:io)",149.6538888888889,9.486666666666666
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",94.24916666666667,0.9095023148148148
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",73.90763888888888,10.05857638888889
"com.facebook.katana",63.850706018518515,2.1293055555555553
"Mozilla/5.0 (compatible; Marble/*)",60.12140046296296,22.781979166666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.68",59.69537037037037,6.902881944444444
"JOSM/1.5 *",57.15283564814815,22.556516203703705
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",54.04666666666667,6.186365740740741
"ArcGIS Client Using WinInet",53.22576388888889,26.440694444444443
"SynxHealthTest",51.00113425925926,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",49.45826388888889,3.259224537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",48.13358796296296,5.156423611111111
"MapProxy-*",47.78787037037037,34.69381944444444
"cgeo",46.8034375,6.540381944444444
"com.atlas.eturjawali.dirty",45.21107638888889,0.8134953703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",43.824247685185185,1.9850694444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.046851851851855,1.9612731481481482
"ar.org.pami.prestadores",35.25259259259259,5.156469907407407
"edu.mit.appinventor.aicompanion3",33.64344907407408,0.4043171296296296
"Graph Messenger T9.5.4 - P10.8",32.73122685185185,6.513796296296296
"com.ssts.hms",32.02638888888889,0.6099768518518518
"hk.gov.mardep.eSeaGo",31.986574074074074,0.07652777777777778
"ru.fmore.samaratransport",31.26763888888889,0.32533564814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.006030092592592,4.100138888888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",26.99230324074074,1.0889699074074075
"got (https://github.com/sindresorhus/got)",26.46361111111111,0.04859953703703704
"qfield|*|*|*| QGIS/*",26.395324074074075,10.975219907407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",25.613530092592594,1.7136805555555557
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.379456018518518,7.285995370370371
"com.luzdelsur.fac.geslec.lectura",22.79863425925926,0.08953703703703704
"appinventor.ai_kayipkayik.Maps",22.474976851851853,0.6270254629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.64",21.90597222222222,2.5613425925925926
"com.online.radar.kaf/*",21.468055555555555,8.964143518518519
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",20.83476851851852,5.110856481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",20.734108796296297,0.9737962962962963
"com.mitaxidonald.taxi",20.659479166666667,0.0025
"it.biesse.smarttaxidriverbs",20.482916666666668,0.1627662037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",20.43875,2.248599537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",20.322523148148147,2.3261805555555557
"com.earthmap.location.tracker.shareaddress.routefinder/*",20.291909722222222,6.317141203703704
"OruxMaps *",19.96699074074074,8.08525462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",19.79652777777778,2.006863425925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",19.282523148148147,0.5867476851851852
"Amazon CloudFront",19.2075,12.467523148148148
"com.google.android.apps.searchlite",18.937581018518518,1.5184027777777778
"Nemo Outdoor",18.445243055555554,0.1280902777777778
"com.acsyt.feria",17.93771990740741,0.07091435185185185
"GeoTiler/*",16.492268518518518,0.22667824074074075
"libshumate/*",16.382037037037037,2.9425810185185184
"eu.akting.lurraldebus",16.319351851851852,0.07597222222222222
"com.bkppdklaten.saenaga/*",16.139363425925925,5.323657407407407
"ru.spaceapp.infocity.android.app",16.030729166666667,0.6615277777777778
"com.vrlgroup.digitalvrl/*",16.002731481481483,2.5518171296296295
"com.visiobox.visioboxplayer",15.758472222222222,0.0001273148148148148
"com.instagram.android",15.526111111111112,0.407662037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",15.352939814814814,0.5721296296296297
"absensi.estamina",15.287280092592592,3.2464699074074073
"com.duckduckgo.mobile.android",15.230578703703705,1.1159027777777777
"com.mivselltech.mobilesales2",14.748576388888889,4.328530092592593
"ru.sblogistica.compass/*",14.41925925925926,1.920462962962963
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",14.135081018518518,4.492650462962963
"ua.taxipilot.fordriver",13.887569444444445,0.026064814814814815
"ybhvbtjmfepynajx2sox",13.616331018518519,1.8151388888888889
"br.lgfelicio",13.308657407407408,0.11901620370370371
"ru.wb.go/*",12.394305555555556,0.5418287037037037
"com.xitonix.www/*",12.261018518518519,4.040092592592592
"com.secullum.pontoweb.centraldofuncionario",11.814641203703705,0.3313888888888889
"ru.ilnarsoultanov.citypoint",11.607858796296297,0.9549421296296297
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.503958333333333,0.5579861111111111
"com.winkgo",11.500891203703704,0.15653935185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",11.4396875,0.28967592592592595
"com.evermorelabs.polygonsharp/*",11.42710648148148,1.7676041666666666
"Mapbox iOS SDK (*)",11.410532407407407,1.893923611111111
"se.oringen.hittaut",11.241608796296296,0.3346296296296296
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.021064814814816,0.7739351851851852
"br.com.jadlogmobile",10.704710648148149,0.03878472222222222
"jxmapviewer2/2.5-SNAPSHOT",10.624490740740741,0.33390046296296294
"mb.paresa.ventas",10.62207175925926,0.24190972222222223
"com.mgp.cuandoLlega",10.36824074074074,0.04435185185185185
"TECNativeMap/4.8\r\n",10.329722222222221,0.32309027777777777
"com.caynax.sportstracker/*",10.314421296296297,5.672407407407407
"com.facebook.orca",10.23880787037037,0.6007870370370371
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",10.22207175925926,1.0745023148148147
"OpenStreetMap in Mapsui",10.177731481481482,1.0894097222222223
"ELS",10.06642361111111,8.88295138888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",9.953912037037037,1.0473148148148148
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.890902777777777,5.754548611111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",9.844131944444445,0.08020833333333334
"Wikiloc/* CFNetwork/* Darwin/*",9.835775462962962,2.172766203703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.690046296296297,0.6596759259259259
"mbdl",9.532650462962962,3.5574537037037035
"com.totvs.hr.mobile",9.434756944444445,0.2770949074074074
"free.Gps_Maps",9.42925925925926,0.08951388888888889
"2.21.8",9.338009259259259,2.067511574074074
"project.listick.fakegps",9.236875,3.303101851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",9.204942129629629,0.05229166666666667
"com.gps.maps.navigation.webcam.translator/*",9.201064814814815,3.5777199074074075
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.900069444444444,2.9849305555555556
"user-agent-of-RootDomain",8.890474537037036,0.8913078703703704
"com.veeroute.courier",8.837418981481482,0.6428819444444445
"RouteConverter Map Client/*",8.835358796296296,2.954872685185185
"pl.jmpolska.clos0.mojabiedronka",8.802175925925926,0.43703703703703706
"com.cineplanet/*",8.789872685185186,0.014456018518518519
"hiking/* CFNetwork/* Darwin/*",8.744664351851851,1.1053356481481482
"ru.piteravto.avtocomm/*",8.735613425925926,0.8666435185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.663611111111111,1.125925925925926
"ShippingExplorerAndroid",8.650775462962963,0.8162037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.3.719 Yowser/2.5 Safari/537.36",8.552581018518518,1.6774189814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",8.53761574074074,0.528287037037037
"Maperitive/*",8.527233796296295,3.8567708333333335
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.28880787037037,1.323761574074074
"OSMProxy",8.265717592592592,5.907303240740741
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.088009259259259,2.9581597222222222
"com.militarystatisticgps.skif",8.012905092592593,0.006493055555555556
"ru.dodopizza.app",8.003761574074074,0.4266666666666667
"libchamplain/*",7.890671296296296,1.6571412037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.778923611111111,2.498414351851852
"GPX Viewer",7.653645833333333,2.413125
"com.elevenminds.citi",7.652372685185185,0.18475694444444443
"prasasti.mojokerto",7.339363425925926,1.6973726851851851
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.306527777777778,0.6605902777777778
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",7.283414351851852,0.21309027777777778
"ru.firstmt.adbus",7.2833449074074075,0.6247453703703704
"Cachly/* CFNetwork/* Darwin/*",7.274641203703704,0.6897106481481482
"com.maps.radar.mapapp22",7.269108796296297,1.9305324074074075
"com.luzdelsur.bt.inspecciones.ui",7.239976851851852,0.031377314814814816
"Wikiloc *",7.152766203703703,1.1341087962962964
"http://sns.iwanelab.com",7.054004629629629,6.951388888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.9825231481481485,0.28251157407407407
"net.iGap/*",6.803229166666667,1.8354166666666667
"xscreensaver-mapscroller/*",6.731122685185185,3.275
"com.home.weather.radar",6.622719907407407,0.42332175925925924
"Mozilla/4.0 (compatible;)",6.575613425925926,0.5510069444444444
"com.bouygues.teov2/*",6.5146875,1.0320486111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.58",6.505150462962963,0.7844907407407408
"ar.com.tracer",6.471342592592593,0.4317708333333333
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.378726851851852,0.7675462962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",6.277581018518519,0.7768171296296297
"com.saphamrah/*",6.199837962962963,2.0761689814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.167 Mobile/15E148 Safari/604.1",6.164456018518519,0.21885416666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.122349537037037,0.6175115740740741
"app.baly.passenger",6.120474537037037,0.15699074074074074
"it.dflight.app",6.114467592592592,0.5281828703703704
"com.kazitservice.smartshymkent",6.019664351851852,0.14256944444444444
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.981944444444444,0.6933449074074074
"de.schildbach.oeffi",5.967800925925926,0.6414699074074074
"br.com.mottu/*",5.952280092592592,0.39047453703703705
"TAK",5.926203703703703,3.9609490740740743
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.827025462962963,0.18898148148148147
"id.co.gemasolusindo.absensi_mojokerto",5.819571759259259,1.2100810185185185
"WSDK::Network.1.0",5.77337962962963,0.0196875
"com.gdedps.app",5.731377314814814,0.041712962962962966
"egrix/* CFNetwork/* Darwin/*",5.725590277777778,0.11255787037037036
"dcc-taxi-driver",5.711944444444445,0.25055555555555553
"ru.tmdriver.new/*",5.698680555555556,0.9907407407407407
"ru.kih.transport.sochi",5.640474537037037,0.08168981481481481
"com.netinformatika.pinktaxibeogradtg/*",5.636458333333334,0.6713425925925925
"com.applikationsprogramvara.osmviewer/*",5.630081018518519,1.2818171296296297
"NeoFinder/* CFNetwork/* Darwin/*",5.624236111111111,5.787037037037037e-05
"CartoPy/*",5.6096875,0.5615277777777777
"TkinterMapView",5.60488425925926,0.40436342592592595
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.5615046296296295,1.3089699074074075
"tech.tcpip.woden",5.529988425925926,0.06135416666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.529918981481481,0.20717592592592593
"beiy5r7j8h5ou",5.45318287037037,5.452928240740741
"com.pickacab.driver",5.443576388888889,0.02476851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.420162037037037,0.34252314814814816
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.412106481481482,0.2373148148148148
"NaviCar GPS software",5.410752314814815,0.8929166666666667
"railon.vonatDroid/*",5.30880787037037,0.49128472222222225
"org.traccar.manager",5.308194444444444,0.5123148148148148
"FME/2022.7.44.22630  libcurl/7.79.1 (OpenSSL/3.0.0e) Schannel zlib/1.2.12 WinIDN libssh2/1.10.0 nghttp2/1.44.0",5.29369212962963,3.252997685185185
"AirMate/* CFNetwork/* Darwin/*",5.258055555555556,1.3571296296296296
"tamin.ir.inspection",5.253831018518518,1.8554629629629629
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.238541666666666,0.17440972222222223
"jp.co.yahoo.android.yjtop",5.212858796296296,0.39078703703703704
"Atoll",5.212662037037037,1.0883449074074074
"ir.otaghak.app/*",5.167129629629629,0.8688541666666667
"com.gpsserver.gpsservermobile",5.148888888888889,0.2856134259259259
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.1463425925925925,0.37094907407407407
"TECNativeMap/3.9\r\n",5.036284722222222,3.5436574074074074
"Bikemap/* Mapbox/*",5.011770833333333,0.5010763888888888
"com.finder_portal.pajportal",5.009814814814815,0.36015046296296294
