"country","ips","tps","tps_miss"
"RU",917440,2663.396435185185,438.32306712962964
"DE",2315941,2526.9095949074076,277.3020949074074
"US",3538652,2497.4215162037035,582.3854398148148
"FR",2823716,2246.075636574074,208.98363425925925
"PL",775014,1706.7805902777777,189.84878472222223
"BR",1799643,1614.499525462963,104.33585648148149
"GB",1205755,1178.6141550925927,203.93600694444444
"NL",672683,1002.7212152777778,101.26642361111111
"IT",1411684,967.6898148148148,158.23408564814815
"UA",456435,871.2802777777778,106.14666666666666
"IN",832375,831.6178240740741,170.23105324074075
"ES",786613,764.5897569444444,83.2520486111111
"ID",558376,699.7100462962962,103.92737268518519
"MX",430052,608.1520486111111,70.17413194444444
"IR",1082795,593.6443402777778,63.45394675925926
"CA",508211,527.6688541666666,96.14829861111112
"JP",589202,422.9577777777778,83.36209490740741
"TR",448431,417.4745949074074,68.77880787037037
"AR",281108,414.9297337962963,20.0228125
"BY",129750,382.14657407407407,66.5684375
"BE",372313,357.4133101851852,38.20783564814815
"PT",276495,332.76479166666667,16.052280092592593
"AU",280111,311.06831018518517,45.76260416666667
"GR",262875,289.7940972222222,29.10846064814815
"CZ",253815,274.4203587962963,40.260300925925925
"AT",197792,273.42322916666666,49.23972222222222
"RO",189030,262.95243055555557,26.24734953703704
"SE",307142,255.44447916666667,36.941435185185185
"CH",175758,220.66304398148148,27.750960648148148
"HU",199764,218.9501388888889,25.882106481481483
"PE",107627,218.63520833333334,17.446608796296296
"KZ",78897,210.51486111111112,34.935381944444444
"FI",123682,208.43087962962963,45.87728009259259
"CO",187039,197.83377314814814,16.5375
"DK",178819,192.9928587962963,22.171967592592594
"IE",345528,183.9467824074074,49.14224537037037
"TW",134584,173.33667824074075,34.933506944444446
"CL",149870,169.54765046296296,28.300104166666667
"EC",65654,167.21092592592592,26.477268518518517
"LT",67856,148.87153935185185,17.49019675925926
"BG",105277,141.34579861111112,21.57866898148148
"KR",45817,132.71862268518518,31.909166666666668
"MY",134466,130.39497685185185,19.756516203703704
"NO",148267,129.20582175925927,22.508541666666666
"TH",145282,125.51521990740741,23.363842592592594
"LV",62188,121.53519675925926,20.48792824074074
"RS",63699,116.26420138888889,15.584432870370371
"SK",107997,110.9402662037037,14.614490740740742
"HK",55478,104.72761574074075,21.4903125
"PH",76430,101.6609375,20.22303240740741
"HR",100025,95.25197916666667,12.706064814814814
"UZ",25270,93.79296296296296,15.439710648148148
"IL",89676,80.64427083333334,10.570474537037038
"ZA",78655,76.51355324074073,20.236261574074074
"MD",29888,76.41755787037037,4.581979166666667
"VN",110759,74.77914351851852,21.03585648148148
"SA",111855,73.85099537037037,20.03765046296296
"IQ",28297,70.89549768518519,6.373738425925926
"PK",51597,70.50425925925926,16.49019675925926
"SG",55350,69.97149305555556,17.576828703703704
"BD",26403,69.82873842592592,9.83423611111111
"PY",30991,67.19511574074075,4.870671296296297
"EG",62789,61.300555555555555,9.730891203703704
"BA",30803,61.1553125,7.861655092592593
"BO",26691,59.98984953703704,5.75875
"NZ",63087,57.179270833333334,10.885451388888889
"AZ",34439,54.47039351851852,4.07849537037037
"EE",47948,53.55923611111111,8.92025462962963
"KG",27093,51.60206018518519,8.748888888888889
"SI",39643,50.03974537037037,11.748252314814815
"NG",24274,49.970231481481484,10.74212962962963
"UY",37122,48.813738425925926,2.7158333333333333
"GT",26461,48.39278935185185,5.731284722222222
"VE",51847,37.773159722222225,6.62818287037037
"AE",41908,32.740393518518516,9.9828125
"GE",21985,32.327962962962964,6.426354166666667
"MA",53850,29.877546296296295,6.100104166666667
"TN",27324,29.784224537037037,6.1128125
"KE",17533,29.38164351851852,8.143865740740742
"IS",31472,27.833252314814814,2.8354398148148148
"DZ",35406,27.58741898148148,6.286597222222222
"SV",13100,27.093680555555554,4.641851851851852
"ME",9254,25.708472222222223,2.492326388888889
"CN",24351,25.482708333333335,12.029560185185185
"MM",11560,21.57226851851852,5.378900462962963
"NP",23951,21.522118055555556,3.416099537037037
"AL",17660,21.341886574074074,3.833576388888889
"AM",11550,21.174837962962965,2.596203703703704
"CR",14451,20.327488425925925,5.820578703703704
"LU",16398,19.833645833333332,2.581608796296296
"DO",26041,19.34636574074074,4.919467592592593
"ET",3363,19.12349537037037,2.527789351851852
"LK",18790,18.99054398148148,5.0693981481481485
"MN",8613,18.923182870370372,4.61587962962963
"MK",23236,18.52520833333333,2.747384259259259
"KH",9307,17.80849537037037,4.087662037037037
"CY",14186,16.925266203703703,3.039270833333333
"CI",7399,15.846724537037037,3.2341319444444445
"JO",16661,15.758101851851851,1.7866782407407407
"PA",11741,12.62037037037037,2.414976851851852
"NI",4349,11.480069444444444,3.357986111111111
"TT",5065,11.472615740740741,1.2571643518518518
"LA",3120,11.33361111111111,3.3519328703703706
"KW",13217,11.199895833333333,1.8778935185185186
"HN",7255,10.988043981481482,2.6566666666666667
"TZ",5391,10.516134259259259,3.7279976851851853
"GH",7009,10.323159722222222,1.884212962962963
"RE",16112,10.311805555555555,2.3390856481481483
"PR",13723,9.414212962962964,2.4883680555555556
"PS",3781,8.701296296296297,0.8903703703703704
"FO",5311,8.335590277777778,0.36508101851851854
"UG",4925,7.652453703703704,2.3792708333333334
"TJ",3396,7.12,0.7357523148148148
"SN",7213,7.101712962962963,1.07
"JM",3671,6.931099537037037,1.393738425925926
"CM",3509,5.943113425925926,2.437847222222222
"SY",3449,5.627002314814815,1.0462731481481482
"CD",3216,5.5604050925925925,1.8019212962962963
"QA",5969,5.508773148148149,1.5623842592592592
"MT",7722,5.420648148148148,0.9104976851851851
"OM",4983,5.405775462962963,1.2043402777777779
"MU",4746,5.402314814814815,1.3784953703703704
"BH",3581,4.542488425925926,0.7136921296296296
"MG",2289,4.526701388888889,1.238576388888889
"AO",2383,4.454259259259259,0.7833796296296296
"LB",5378,4.305208333333334,0.8825231481481481
"CU",7305,4.266307870370371,0.9332175925925926
"MZ",2173,4.147488425925926,1.3961689814814815
"LY",3284,3.8171064814814817,0.8113888888888889
"YE",3339,3.809363425925926,2.051099537037037
"ZM",2094,3.7913194444444445,1.2202430555555555
"ML",1563,3.7396180555555554,0.9229861111111111
"RW",1935,3.6482060185185183,1.3339814814814814
"PG",572,3.466087962962963,1.7731944444444445
"NC",4491,3.1737847222222224,0.4638657407407407
"BJ",1717,2.9915046296296297,1.0028009259259258
"MO",2145,2.8984490740740743,0.47875
"AF",2280,2.8567708333333335,1.4048842592592592
"ZW",2076,2.693159722222222,0.9162037037037037
"TG",1957,2.6364930555555555,0.6694675925925926
"GP",4953,2.527523148148148,0.5846875
"MQ",5464,2.415752314814815,0.7138078703703704
"CW",5218,2.3080555555555557,0.274375
"GL",1058,2.2629282407407407,0.3064699074074074
"AD",2809,2.1305092592592594,0.1975925925925926
"BW",1254,2.0699537037037037,1.1032638888888888
"BF",1685,2.039976851851852,0.5825578703703703
"MV",1825,2.0377199074074075,0.2844675925925926
"PF",3313,1.994224537037037,0.5818287037037037
"GN",961,1.9364814814814815,0.4901041666666667
"AW",3401,1.812199074074074,0.3776388888888889
"NA",1718,1.8115046296296295,0.5560879629629629
"KY",4364,1.571226851851852,0.0871412037037037
"EU",160,1.5619097222222222,0.7378125
"CG",860,1.511400462962963,0.34641203703703705
"TM",1552,1.359675925925926,0.3655555555555556
"BZ",1241,1.327175925925926,0.28877314814814814
"FJ",839,1.225787037037037,0.1589699074074074
"MC",1274,1.217800925925926,0.18166666666666667
"GY",612,1.1805671296296296,0.29050925925925924
"GI",1931,1.1253703703703704,0.14412037037037037
"MW",707,1.113599537037037,0.3702083333333333
"JE",1848,1.0913310185185185,0.10274305555555556
"SD",622,1.0709143518518518,0.7413425925925926
"BT",325,1.0477662037037037,0.38372685185185185
"CV",1179,1.0100578703703704,0.12614583333333335
"BS",1578,1.0003125,0.24456018518518519
"GG",1707,0.9701388888888889,0.07542824074074074
"BB",1055,0.9642939814814815,0.2675462962962963
"GA",913,0.9373263888888889,0.29278935185185184
"LI",1156,0.9088425925925926,0.10494212962962964
"IM",1408,0.9016435185185185,0.20278935185185185
"SO",821,0.8807754629629629,0.3684953703703704
"HT",1372,0.8415972222222222,0.2271527777777778
"SR",722,0.8153703703703704,0.30287037037037035
"SL",426,0.7994212962962963,0.2820486111111111
"MR",1002,0.7935069444444445,0.2869791666666667
"SM",606,0.7819212962962963,0.07395833333333333
"BN",939,0.7359837962962963,0.3203587962962963
"GF",1547,0.6805092592592593,0.24144675925925926
"BM",1067,0.6364699074074074,0.16520833333333335
"TO",44,0.5934606481481481,0.23798611111111112
"AG",390,0.579212962962963,0.10060185185185185
"YT",604,0.5641435185185185,0.1939699074074074
"LR",293,0.5638657407407407,0.2670486111111111
"SZ",279,0.5447569444444444,0.22052083333333333
"NE",855,0.4887037037037037,0.1763773148148148
"VI",315,0.43118055555555557,0.17503472222222222
"BI",350,0.42311342592592593,0.16135416666666666
"TD",323,0.40680555555555553,0.12667824074074074
"BQ",1171,0.39818287037037037,0.1096875
"TL",206,0.38631944444444444,0.17695601851851853
"GD",523,0.3824537037037037,0.1220949074074074
"LC",468,0.37188657407407405,0.09371527777777777
"AX",135,0.3641435185185185,0.06239583333333333
"SC",355,0.3499537037037037,0.12524305555555557
"GU",661,0.33542824074074074,0.14733796296296298
"VC",221,0.3010069444444444,0.08337962962962962
"SX",407,0.2877546296296296,0.05319444444444445
"SS",263,0.27945601851851853,0.10621527777777778
"VG",189,0.2719328703703704,0.07388888888888889
"MF",578,0.26944444444444443,0.09460648148148149
"DM",141,0.25560185185185186,0.07774305555555555
"SB",89,0.21074074074074073,0.06644675925925926
"VU",162,0.2001851851851852,0.03364583333333333
"TC",235,0.1725925925925926,0.04082175925925926
"GM",288,0.1621875,0.051180555555555556
"DJ",182,0.15427083333333333,0.03356481481481482
"LS",250,0.1463773148148148,0.05603009259259259
"KN",190,0.12766203703703705,0.048032407407407406
"CF",90,0.11158564814814814,0.03480324074074074
"CK",51,0.10821759259259259,0.032916666666666664
"WS",100,0.0850462962962963,0.016793981481481483
"GQ",102,0.07418981481481482,0.016087962962962964
"MP",74,0.0654861111111111,0.024733796296296295
"ST",78,0.0540625,0.010046296296296296
"GW",124,0.051863425925925924,0.020949074074074075
"VA",76,0.0471875,0.007118055555555555
"AS",24,0.046157407407407404,0.009305555555555555
"PM",96,0.04052083333333333,0.01619212962962963
"KM",67,0.03709490740740741,0.016099537037037037
"KI",23,0.036828703703703704,0.02273148148148148
"WF",31,0.031608796296296295,0.010416666666666666
"FM",31,0.027789351851851853,0.012210648148148148
"AI",44,0.026238425925925925,0.009953703703703704
"MH",17,0.023506944444444445,0.018125
"PW",37,0.017534722222222222,0.008472222222222223
"BL",31,0.014791666666666667,0.0021527777777777778
"TV",7,0.01170138888888889,0.0043055555555555555
"FK",48,0.009583333333333333,0.004363425925925926
"IO",6,0.005960648148148148,6.944444444444444e-05
"NF",16,0.005601851851851852,0.0005324074074074074
"KP",4,0.005231481481481481,0.0028703703703703703
"NR",7,0.0051736111111111115,0.002013888888888889
"CX",10,0.004340277777777778,0.0007523148148148148
"MS",9,0.0021643518518518518,0.0004050925925925926
"ER",5,0.0018981481481481482,0.0009375
"NU",4,0.0010879629629629629,0.00020833333333333335
