"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1060.4663078703704,397.5132638888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",343.0497916666667,11.176273148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",248.23574074074074,28.418761574074075
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",188.47899305555555,3.527152777777778
"Dart/* (dart:io)",150.91625,11.525219907407408
"flutter_map (*)",150.89567129629629,6.95744212962963
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",78.8001388888889,11.390254629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.57",75.04707175925925,7.686226851851852
"Mozilla/5.0 (compatible; Marble/*)",73.12555555555555,30.327569444444446
"com.facebook.katana",69.279375,2.659502314814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",64.35274305555555,7.545081018518519
"com.elena.schoolbusmanagementsystem",48.80456018518519,0.2721527777777778
"ArcGIS Client Using WinInet",48.69233796296297,24.04222222222222
"MapProxy-*",44.59064814814815,13.765694444444444
"SynxHealthTest",44.43474537037037,0.0
"com.ssts.hms",42.183564814814815,0.9101041666666667
"JOSM/1.5 *",41.263958333333335,17.57265046296296
"Maperitive/*",41.25473379629629,27.67111111111111
"GeoTiler/*",40.003125,0.21666666666666667
"cgeo",39.72332175925926,6.051377314814815
"CityRadio2.exe",38.61466435185185,0.004097222222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",38.49474537037037,1.452037037037037
"edu.mit.appinventor.aicompanion3",38.493356481481484,0.2608333333333333
"ar.org.pami.prestadores",34.52840277777778,4.2734375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",33.067939814814814,2.415775462962963
"ru.firstmt.adbus",31.919976851851853,0.5717476851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",30.40766203703704,27.4725
"ru.fmore.samaratransport",29.470925925925926,0.32685185185185184
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.781423611111112,3.948125
"hk.gov.mardep.eSeaGo",28.12236111111111,0.05461805555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",27.95988425925926,1.1431828703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",27.879155092592594,2.558263888888889
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.008506944444445,6.787233796296296
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.685694444444444,9.197060185185185
"ua.taxipilot.fordriver",25.411203703703702,0.04358796296296296
"com.luzdelsur.fac.geslec.lectura",25.103275462962962,0.10756944444444444
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",24.740983796296295,0.8829050925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",21.695578703703703,2.4875925925925926
"Amazon CloudFront",21.385543981481483,12.812268518518518
"eu.akting.lurraldebus",21.25375,0.03170138888888889
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",20.97511574074074,0.6694097222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",20.956979166666667,2.3647916666666666
"Graph Messenger T9.4.9 - P10.7",20.16466435185185,3.923564814814815
"com.home.weather.radar",20.05236111111111,0.8365393518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",19.51502314814815,1.3674768518518519
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",19.499861111111112,9.545844907407407
"com.sabah.deprembs",19.48146990740741,0.5635416666666667
"com.google.android.apps.searchlite",18.790671296296296,1.685
"Golang_Spider_Bot/*",18.176932870370372,0.3208449074074074
"com.bkppdklaten.saenaga/*",18.090243055555554,4.947361111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",18.071770833333332,0.4260069444444444
"it.biesse.smarttaxidriverbs",17.735439814814814,0.16030092592592593
"qfield|*|*|*| QGIS/*",16.912997685185186,6.977337962962963
"com.gps.maps.navigation.webcam.translator/*",16.895150462962963,7.120497685185185
"com.vrlgroup.digitalvrl/*",16.67099537037037,2.2791435185185187
"appinventor.ai_kayipkayik.Maps",16.519363425925928,0.6113773148148148
"com.mgp.cuandoLlega",16.392233796296296,0.06129629629629629
"Nemo Outdoor",15.87525462962963,0.08762731481481481
"ru.ilnarsoultanov.citypoint",15.717534722222222,1.135625
"com.visiobox.visioboxplayer",15.528958333333334,0.00020833333333333335
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",15.465972222222222,1.1155439814814814
"com.instagram.android",15.218645833333333,0.4652777777777778
"libshumate/*",14.837094907407407,3.31380787037037
"com.duckduckgo.mobile.android",14.668668981481481,1.1245138888888888
"absensi.estamina",14.506388888888889,2.5461342592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.398715277777777,0.5357523148148148
"downloader",14.284490740740742,14.283587962962963
"com.acsyt.feria",13.9125,0.05665509259259259
"com.mivselltech.mobilesales2",13.762233796296297,3.8866435185185186
"OruxMaps *",13.454594907407408,5.2819212962962965
"com.mitaxidonald.taxi",13.429872685185185,0.004293981481481481
"ru.wb.go/*",13.369131944444444,0.6527777777777778
"R&S OSMWizard 5.16",13.278333333333334,12.822106481481482
"Wikiloc *",13.180763888888889,2.802962962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.57912037037037,1.4940625
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",12.321979166666667,0.6298032407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",12.313414351851852,0.5920833333333333
"mb.paresa.ventas",12.193368055555556,0.24357638888888888
"GlobalMapper",11.457951388888889,6.042199074074074
"pl.jmpolska.clos0.mojabiedronka",11.449259259259259,0.5450115740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.386944444444444,0.4150462962962963
"com.evermorelabs.polygonsharp/*",11.368865740740741,1.8258101851851851
"com.secullum.pontoweb.centraldofuncionario",11.018090277777778,0.2814351851851852
"br.com.jadlogmobile",10.725972222222222,0.04958333333333333
"com.xitonix.www/*",10.58982638888889,4.1817824074074075
"ru.kih.transport.sochi",10.470706018518518,0.1228587962962963
"com.facebook.orca",10.46355324074074,0.5351851851851852
"ru.sblogistica.compass/*",10.437696759259259,1.637048611111111
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:26.9) Gecko/20190218 Firefox/26.9",10.365925925925925,10.352465277777778
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.204108796296296,3.2050925925925924
"br.lgfelicio",10.200740740740741,0.12792824074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",10.180844907407407,0.4327199074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",10.05730324074074,5.0612152777777775
"ru.piteravto.avtocomm/*",9.599212962962962,1.0945949074074075
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.400578703703705,3.4048958333333332
"com.veeroute.courier",9.352337962962963,0.5428356481481481
"jxmapviewer2/2.5-SNAPSHOT",9.338888888888889,0.3617708333333333
"prasasti.mojokerto",9.319849537037037,1.8134027777777777
"ru.tmdriver.new/*",9.303275462962963,1.659502314814815
"project.listick.fakegps",9.05355324074074,3.348287037037037
"Mapbox iOS SDK (*)",8.842731481481481,1.0419212962962963
"RouteConverter Map Client/*",8.766875,3.8410300925925926
"lv.nordeka.serviss.utab/*",8.601631944444444,0.3216550925925926
"com.totvs.hr.mobile",8.487708333333334,0.23822916666666666
"app.baly.passenger",8.43954861111111,0.10755787037037037
"mbdl",8.403831018518519,3.428101851851852
"cortex/*",8.27300925925926,0.3822685185185185
"user-agent-of-RootDomain",8.209247685185185,0.683599537037037
"net.iGap/*",8.090231481481482,2.274212962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0 (Edition Yx 05)",8.01898148148148,4.108634259259259
"TkinterMapView",7.916435185185185,1.121550925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",7.7651967592592595,2.911111111111111
"dcc-taxi-driver",7.660659722222222,0.23210648148148147
"com.kazitservice.smartshymkent",7.657071759259259,0.05645833333333333
"ShippingExplorerAndroid",7.647743055555556,0.6863425925925926
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.624953703703704,0.7786574074074074
"OpenStreetMap in Mapsui",7.613159722222222,0.915150462962963
"com.umapio",7.5433564814814815,0.35625
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.524699074074074,2.506099537037037
"com.maps.radar.mapapp22",7.5134375,1.8618287037037038
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",7.460775462962963,0.7774305555555555
"com.elevenminds.citi",7.3246875,0.13135416666666666
"libchamplain/*",7.272662037037037,1.714363425925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.243090277777778,1.0422569444444445
"de.axelspringer.yana.zeropage",7.201481481481482,0.00018518518518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.3.949 Yowser/2.5 Safari/537.36",7.019652777777778,1.3336921296296296
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",6.956597222222222,0.7748148148148148
"Taxomet",6.8925,2.149328703703704
"Mozilla/4.0 (compatible;)",6.860162037037037,0.6345601851851852
"FME/2022.7.45.22782  libcurl/7.86.0 (OpenSSL/3.0.7) Schannel zlib/1.2.13 WinIDN libssh2/1.10.0 nghttp2/1.44.0",6.8390625,0.017939814814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.694386574074074,0.4465625
"Graph Messenger T9.3.3 - P10.6.1",6.653472222222222,1.3980208333333333
"Mozilla/3.0 (compatible; Indy Library)",6.640578703703704,4.225798611111111
"com.geolon.tracking.m",6.607025462962963,0.2330324074074074
"it.dflight.app",6.595949074074074,0.5862152777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.516388888888889,0.3813888888888889
"MapSquirrel",6.494675925925926,6.267106481481481
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.382534722222222,0.6033796296296297
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",6.376689814814815,0.2528240740740741
"ir.otaghak.app/*",6.341724537037037,1.4768981481481482
"com.netinformatika.pinktaxibeogradtg/*",6.340798611111111,0.7112384259259259
"com.cineplanet/*",6.313611111111111,0.014375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",6.222013888888889,1.5815046296296296
"ru.assoft.taxi_taxist",6.141203703703703,0.015509259259259259
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.134722222222222,0.4965625
"com.pickacab.driver",6.125486111111111,0.018645833333333334
"com.caynax.sportstracker/*",6.086597222222222,3.2481828703703703
"com.rsm.muoversiaroma",6.08238425925926,1.592476851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",5.977835648148148,0.6556712962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",5.876365740740741,0.3804398148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/606.1 (KHTML, like Gecko) JavaFX/11 Safari/606.1",5.838888888888889,1.0837847222222223
"tech.tcpip.woden",5.744155092592592,0.053125
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.736747685185185,0.17939814814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.692719907407407,0.36291666666666667
"2.19.0",5.6821875,1.319074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.501516203703703,0.5298263888888889
"com.bouygues.teov2/*",5.491134259259259,1.587037037037037
"com.gpsserver.gpsservermobile",5.398993055555556,0.2203587962962963
"ru.dodopizza.app",5.394641203703704,0.12010416666666666
"Cachly/* CFNetwork/* Darwin/*",5.390509259259259,0.5545138888888889
"ru.spaceapp.infocity.android.app/*",5.389513888888889,0.11590277777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.343287037037037,0.11466435185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.308032407407407,0.2744328703703704
"AirMate/* CFNetwork/* Darwin/*",5.283194444444445,1.496388888888889
"com.luzdelsur.bt.inspecciones.ui",5.2396875,0.043541666666666666
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.191273148148148,0.23583333333333334
"NaviCar GPS software",5.130092592592592,0.8598726851851852
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.122002314814814,0.36119212962962965
"com.qualteh.mobtaxi.android.client",5.072175925925926,0.11521990740740741
"com.mood.player",5.031608796296296,0.0016087962962962963
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.0230092592592595,0.7131828703703704
"GPX Viewer",5.005474537037037,1.611400462962963
