"host","tps","tps_miss"
"openstreetmap.org",1321.7763078703704,377.1649768518518
"openrailwaymap.org",163.42836805555558,29.514722222222222
"ad-production-stage.com",150.05068287037037,0.23283564814814814
"localhost",113.78789351851852,14.282858796296296
"adcombi.com",82.17121527777778,0.13711805555555556
"masstimes.org",78.52373842592593,13.27287037037037
"simrail.app",76.6782986111111,3.0821180555555556
"mondialrelay.fr",72.40870370370371,4.453402777777778
"onliner.by",64.67824074074075,1.8145601851851851
"becasbenitojuarez.gob.mx",63.85570601851852,2.2163310185185185
"andnet.ro",55.64665509259259,0.7158912037037037
"mhn-cells-yk8s.vercel.app",55.30776620370371,2.8699537037037035
"trackingo.in",54.307326388888924,2.7159375000000034
"topographic-map.com",52.701145833333335,5.189756944444444
"medu.ir",51.492592592592594,0.9851157407407408
"gays-cruising.com",47.94247685185185,3.2092592592592593
"gites-de-france.com",46.772268518518516,3.1959027777777775
"rip.ie",45.652766203703706,0.1341550925925926
"redbus.in",43.20444444444445,1.7212152777777778
"fff.fr",42.88627314814816,1.785844907407407
"myrouteapp.com",37.33665509259259,11.448773148148149
"itspl.net",37.000416666666666,0.8188194444444444
"tracksolidpro.com",36.719733796296296,5.800775462962963
"rainviewer.com",35.52390046296296,0.4472685185185185
"doe.ir",34.918703703703706,0.41423611111111114
"127.0.0.1",34.694409722222225,2.169699074074074
"sentinel-hub.com",34.673541666666665,6.822893518518518
"skelbiu.lt",33.45976851851852,3.925069444444444
"amazon.dev",33.341655092592596,15.631481481481481
"koponyeg.hu",31.605578703703703,0.1585763888888889
"boxnow.gr",31.58609953703704,0.8063541666666668
"nakarte.me",31.357581018518516,6.376840277777777
"openstreetmap.fr",29.893055555555556,4.023668981481482
"rubmaps.ch",29.130694444444444,3.2005902777777777
"afstandmeten.nl",28.62934027777778,2.9618865740740743
"arcgis.com",28.40729166666671,5.407268518518525
"calculitineraires.fr",27.241249999999997,2.8623842592592594
"cdsvyatka.com",26.36289351851852,0.23171296296296295
"flightsim.to",26.069432870370374,5.3124768518518515
"visorando.com",25.05375,2.2540625
"hcmr.gr",24.86826388888889,2.006099537037037
"wpfmobilemap.app",23.51679398148148,3.2872569444444446
"groupalarm.com",23.318032407407408,0.022708333333333334
"webcamromania.ro",23.07787037037037,0.35229166666666667
"la-spa.fr",22.932777777777776,0.0993287037037037
"returns.international",22.863842592592587,0.9508333333333335
"prasarana.com.my",22.43425925925926,0.32613425925925926
"fishermap.org",22.38324074074074,8.294502314814817
"visugpx.com",22.35462962962963,2.980798611111111
"bmkg.go.id",21.851365740740746,0.45833333333333337
"grannyfinder.com",21.70199074074074,0.4429513888888889
"mhnow.cc",21.08994212962963,0.33306712962962964
"ipmetradar.com.br",20.786469907407408,1.0979976851851851
"drivetest.ca",20.55648148148148,0.1428125
"mk.local",20.10803240740741,1.3298842592592592
"statshunters.com",19.363206018518518,1.7503125
"m2mbd.com",19.04164351851852,0.8640046296296297
"cruisingmap.net",18.995439814814816,0.6561921296296296
"transdates.com",18.887175925925927,0.3897569444444444
"weathercloud.net",18.531516203703703,0.6562962962962963
"spartan.com",18.529317129629625,0.441041666666667
"nobat.ir",18.504560185185184,1.5320023148148147
"dhl.pl",18.34233796296296,3.9362037037037036
"salesgames.pl",18.26681712962963,0.9210069444444444
"openstreetmap.hu",18.186423611111113,2.6437731481481483
"d-flight.it",17.797349537037036,4.282152777777778
"10.201.194.230",17.446597222222223,0.0001388888888888889
"spotwork.biz",17.232777777777777,1.191111111111111
"radar-opadow.pl",17.210011574074073,0.45372685185185185
"findsweetheart.life",16.814166666666665,0.048854166666666664
"rce-event.de",16.63013888888889,0.010625
"floodmap.net",16.47363425925926,1.4369560185185186
"natuurmonumenten.nl",16.164988425925927,1.3127314814814814
"tilannehuone.fi",16.03943287037037,0.3059722222222222
"geotree.ru",16.012395833333333,1.729537037037037
"qualp.com.br",15.913865740740741,1.1059837962962962
"yedas.com",15.795787037037037,0.6132407407407408
"minsktrans.by",15.78886574074074,0.1496875
"geoworld.space",15.416585648148148,0.32287037037037036
"mindat.org",15.37642361111111,3.435185185185185
"inpost.es",15.0496875,0.6799884259259259
"trackbus.in",15.036168981481481,0.3471875
"timing4you.com",14.80980324074074,0.13806712962962964
"openseamap.org",14.183125,2.9527199074074075
"atrbpn.go.id",14.077511574074075,3.3532754629629626
"mobiliz.com.tr",14.023969907407407,1.1255902777777778
"hinode.pics",14.01388888888889,1.5486805555555556
"simplaza.org",13.92474537037037,0.9425231481481482
"bdz.bg",13.85704861111111,0.22376157407407407
"fourc.net",13.800243055555555,0.003587962962962963
"footpathmap.co.uk",13.656840277777778,3.3281365740740743
"tracksolid.com",13.643425925925925,1.7342013888888888
"czynaczas.pl",13.637210648148148,0.5989699074074074
"wikiroutes.info",13.623321759259259,1.922974537037037
"getquickride.com",13.37758101851852,0.0758449074074074
"brouter.de",13.370335648148147,2.974363425925926
"metrocuadrado.com",13.366099537037037,0.3334375
"1maps.ru",13.300300925925926,3.780798611111111
"iframe-toloka.com",13.239756944444444,3.944282407407407
"overpass-turbo.eu",13.108564814814814,2.243298611111111
"codigopostal.gov.co",13.053321759259259,0.9761342592592592
"kcscout.net",13.021608796296295,1.6478935185185186
"moscarossa.biz",12.866099537037035,0.6291550925925926
"jabama.com",12.762256944444443,1.0263541666666667
"aqar.fm",12.707754629629628,0.5562962962962963
"119.235.249.45",12.666261574074074,0.0730787037037037
"filae.com",12.636458333333332,0.534224537037037
"qudini.com",12.458900462962964,0.12542824074074072
"sondehub.org",12.45556712962963,0.8786921296296296
"searates.com",12.360057870370369,0.1426273148148148
"autotrack.nl",12.304849537037036,0.31829861111111113
"fishfacts.fo",12.210289351851852,0.8147569444444444
"200.77.236.15",11.998229166666667,0.6733449074074074
"elguardiero.com",11.983657407407406,0.0003819444444444444
"aqicn.org",11.97681712962963,0.22577546296296297
"haya.es",11.854675925925926,0.2718055555555556
"doz.pl",11.787777777777778,0.35887731481481483
"orderlord.com",11.485243055555555,0.6622222222222222
"mobilauto.com.ua",11.406122685185185,0.09063657407407408
"latlong.net",11.360277777777778,3.9976736111111113
"opentechgr.com.br",11.275879629629632,1.756076388888889
"",11.142060185185185,4.1815625
"statuspnr.in",11.13457175925926,0.5219560185185185
"ilmeteo.it",11.11474537037037,0.10092592592592593
"itrack.top",11.031770833333333,0.8254976851851852
"game.es",11.00324074074074,0.08752314814814816
"rutadirecta.com",10.907442129629631,0.25765046296296296
"globalpetfoods.com",10.715497685185186,0.015081018518518511
"lvceli.lv",10.639861111111111,0.554849537037037
"solutudo.com.br",10.557303240740742,0.5180787037037037
"gdedps.com",10.335844907407408,0.3361574074074074
"waymarkedtrails.org",10.330208333333335,2.0322337962962966
"openstreetmap.ru",10.308194444444444,7.229733796296296
"adapostulmeu.ro",10.301956018518519,0.5550462962962963
"wikiloc.com",10.21210648148148,2.139305555555557
"relaiscolis.com",10.17502314814815,0.5736689814814816
"historicaerials.com",10.167141203703704,4.812407407407408
"monitoreo360.com",10.12755787037037,0.4258333333333333
"mapio.net",10.026782407407408,0.9811689814814815
"freemaptools.com",10.02332175925926,1.0914930555555555
"googleusercontent.com",10.020115740740655,1.0956365740740592
"fleetx.io",10.016516203703704,0.7407175925925925
"24hm.net",9.910115740740741,0.38586805555555553
"nocowanie.pl",9.88974537037036,0.838668981481481
"evolveodm.co.uk",9.850162037037038,0.0009837962962962962
"sinopticoplus.com",9.849421296296295,0.30203703703703705
"mapcustomizer.com",9.841886574074074,1.6223032407407407
"chowari.jp",9.841875,0.5639930555555555
"youwebcams.org",9.740358796296297,0.548125
"info-bbwbook.com",9.606319444444445,0.2583796296296296
"tallinn.ee",9.512881944444445,0.2504166666666667
"tractive.com",9.398252314814815,5.804583333333333
"supercharge.info",9.390358796296296,1.1042013888888889
"spain.info",9.385185185185184,1.1982407407407407
"capfun.com",9.37207175925926,0.35881944444444447
"cirkwi.com",9.313518518518517,0.6567708333333335
"shipnow.ir",9.251365740740741,0.10186342592592594
"regacloud.ch",9.24474537037037,2.3148148148148147e-05
"familio.org",9.186435185185186,2.497650462962963
"anglers.jp",9.136296296296296,0.22988425925925926
"iform.dk",9.135833333333334,1.4045370370370371
"openrouteservice.org",9.132650462962964,1.384826388888889
"astro.com",9.126469907407408,0.6842013888888889
"simrail.eu",9.018657407407407,0.6518634259259259
"nycpokemap.com",8.97599537037037,0.8336921296296296
"nehnutelnosti.sk",8.915324074074075,0.7966203703703704
"nakhoncity.org",8.910902777777778,0.04262731481481481
"rescue1122.org",8.837534722222223,0.43789351851851854
"geotastic.net",8.826481481481482,0.3959837962962963
"bargheman.com",8.815937499999999,0.5541666666666667
"otenko.com",8.775254629629629,0.4741550925925926
"gpx.studio",8.76488425925926,2.210486111111111
"lefigaro.fr",8.74585648148148,0.6895486111111112
"worldpostalcode.com",8.714907407407408,1.9640162037037037
"ministeriodelinterior.gob.ec",8.70709490740741,0.2603472222222222
"educamaisbrasil.com.br",8.6790625,0.4448842592592593
"nits.com.bd",8.619930555555557,0.8411805555555556
"rail.cc",8.580625,0.36951388888888886
"visitbruges.be",8.560833333333333,0.1357986111111111
"e-plan.gov.tr",8.55599537037037,2.2909027777777777
"osp.tech",8.541782407407407,1.19693287037037
"transport.cv.ua",8.46525462962963,0.055081018518518515
"findlatitudeandlongitude.com",8.45037037037037,2.221157407407407
"biji.co",8.426435185185184,1.6872222222222222
"erobella.com",8.419699074074074,0.3624189814814815
"geocaching.com",8.400810185185184,1.1610648148148148
"verkehrslage.de",8.336400462962963,0.5647685185185185
"iplogger.org",8.306215277777778,0.4915277777777778
"micronauta.dnsalias.net",8.26142361111111,0.2508912037037037
"linkfanel.net",8.154872685185186,0.17974537037037036
"nap-camp.com",8.15181712962963,0.28327546296296297
"antipodesmap.com",8.051099537037038,0.8485416666666666
"senamhi.gob.pe",8.050787037037038,0.3850694444444444
"geosetter.de",8.042291666666667,2.052280092592593
"spravkaforme.com",7.991736111111111,0.21827546296296296
"buonny.com.br",7.897939814814815,0.6428125
"uzgps.uz",7.854953703703703,0.1972800925925926
"ligataxi.com",7.835092592592591,0.2417476851851852
"ridewithgps.com",7.80380787037037,2.2710648148148147
"kpt.kyiv.ua",7.762141203703703,0.14553240740740742
"adultwork.com",7.752777777777778,0.6956944444444445
"epolice.ir",7.7389120370370375,0.18667824074074074
"apvts-map.web.app",7.730266203703704,0.5412268518518518
"securitrac.net",7.684872685185185,0.054155092592592595
"best4fuck.com",7.644861111111111,0.05060185185185185
"annunci69.it",7.62931712962963,0.06559027777777778
"fireplug.be",7.581516203703704,0.016180555555555556
"stops.lt",7.511909722222223,0.348287037037037
"atlasgr.com.br",7.447986111111112,0.5497222222222222
"baly.iq",7.410821759259259,0.09458333333333332
"komparing.com",7.3826273148148145,0.3119212962962963
"buser.com.br",7.370578703703703,0.33053240740740736
"mappedometer.com",7.346956018518519,2.1207291666666666
"libri.hu",7.346087962962963,0.08466435185185185
"abexacloud.com",7.302511574074074,0.010821759259259258
"sitrack.com.mx",7.272280092592593,0.3970023148148148
"project-gc.com",7.261319444444444,0.73125
"icnf.pt",7.255532407407407,0.27260416666666665
"mrud.ir",7.25537037037037,0.3520370370370371
"travelwest.info",7.199537037037037,0.26087962962962963
"flightera.net",7.143553240740741,0.2489583333333333
"ca.gov",7.138692129629627,0.39417824074074065
"avval.ir",7.08,0.25289351851851855
"codecab.biz",7.0779745370370355,0.024629629629629626
"mobilenumbertracker.com",7.0191435185185185,0.22680555555555557
"delengine.com",7.011921296296296,0.8053125
"ais.lv",6.989699074074074,0.3237615740740741
"streetcheck.co.uk",6.939444444444445,1.0375
"noa.gr",6.935,0.12667824074074074
"stigmap.gr",6.922581018518518,0.3681828703703704
"cls.fr",6.867245370370371,0.3873842592592593
"e-leiloes.pt",6.847604166666667,0.12054398148148147
"virtualis.world",6.792210648148148,0.31037037037037035
"gloryshole.com",6.706006944444445,0.45025462962962964
"mispicaderos.com",6.692094907407407,0.2687731481481481
"boxdelivery.com.br",6.641689814814815,0.31619212962962967
"meramedas.com.tr",6.5754166666666665,0.5558564814814815
"zditm.szczecin.pl",6.5565625,0.13369212962962962
"trailpei.run",6.538726851851852,0.41620370370370374
"squareyards.com",6.52494212962963,0.33577546296296296
"smartmovepro.net",6.509502314814815,0.1888888888888889
"inmet.gov.br",6.504444444444444,0.299375
"compareschoolrankings.org",6.502939814814815,0.44871527777777775
"travic.app",6.497685185185185,0.5429513888888889
"vau.aero",6.470462962962963,0.22753472222222224
"logitracs.com",6.467986111111111,0.6788888888888889
"ext-twitch.tv",6.372719907407407,0.5612847222222223
"e-turysta.pl",6.367037037037036,1.4472337962962964
"pets4homes.co.uk",6.350219907407407,0.18081018518518518
"rateyourmusic.com",6.341469907407407,0.40641203703703704
"radiosondy.info",6.321782407407408,0.32371527777777775
"rpdy.us",6.298611111111112,1.1024189814814818
"normandie-tourisme.fr",6.282523148148148,0.2025462962962963
"10.10.20.18",6.280949074074074,0.01840277777777778
"telkom.co.id",6.274837962962964,1.0501041666666664
"treinposities.nl",6.253796296296295,0.28962962962962957
"te2.io",6.219756944444445,0.044305555555555556
"tulospalvelu.fi",6.208958333333333,0.09172453703703703
"kazantransport.ru",6.201956018518518,0.07164351851851852
"angazadesign.com",6.153599537037037,0.1990162037037037
"fuelo.net",6.096539351851854,0.2683101851851853
"jochen-schweizer.de",6.083449074074074,0.11725694444444444
"gaccom.jp",6.078622685185185,0.563773148148148
"slowhop.com",6.034212962962963,0.44311342592592595
"aleo.com",6.014826388888889,0.44328703703703703
"maiia.com",5.968553240740741,0.49983796296296296
"grameenphone.com",5.96269675925926,0.5174074074074074
"openstreetmap.de",5.953680555555554,0.8108912037037038
"topreality.sk",5.952685185185184,0.5156249999999999
"kpu.go.id",5.926747685185185,0.6538541666666668
"enel.com",5.913657407407408,0.40966435185185185
"gpsvisualizer.com",5.8859375,2.036215277777778
"fws.gov",5.875381944444444,0.7588310185185185
"goradar.ru",5.87261574074074,0.6092361111111111
"acme.com",5.8723379629629635,2.024583333333333
"serravalle.it",5.872013888888889,0.0006481481481481481
"knightlab.com",5.868171296296295,0.9683101851851851
"assistcargo.com",5.780798611111111,0.18690972222222224
"supercasa.pt",5.7753125,0.6520717592592593
"tha.kz",5.765138888888889,0.2130439814814815
"skaner.com",5.763495370370371,1.0962615740740742
"203.156.108.103",5.745659722222222,9.259259259259259e-05
"trackandsnap.com",5.725231481481481,0.6270370370370371
"clubocean.org",5.705277777777778,0.7376967592592593
"codigopostal.gob.pe",5.703263888888889,0.06641203703703703
"caminhoesecarretas.com.br",5.696516203703704,0.6094097222222222
"geamap.com",5.694571759259259,2.2557407407407406
"eurobydleni.cz",5.685706018518519,0.6555208333333333
"spa.gov.iq",5.647743055555556,0.11289351851851852
"mimamoru-kuruma.jp",5.615694444444444,1.0471296296296295
"kemdikbud.go.id",5.607847222222223,0.29581018518518515
"dedas.local",5.586006944444445,0.4340509259259259
"geoportal.co.me",5.56,0.3347800925925926
"abs.gov.au",5.556828703703704,0.32358796296296294
"dgt.es",5.535914351851852,0.32981481481481484
"shalom.pe",5.513506944444444,0.1322685185185185
"telekom.de",5.506064814814814,0.479861111111111
"leafletjs.com",5.4923263888888885,0.22671296296296295
"lvgmc.lv",5.465567129629629,0.07526620370370371
"cnig.es",5.418530092592593,0.7011921296296296
"maturespace.com",5.385381944444444,0.31668981481481484
"atbmarket.com",5.327800925925926,0.19796296296296295
"ertyu.org",5.319421296296296,0.7166550925925926
"freizeitmonster.de",5.316921296296297,0.21708333333333332
"fmscan.org",5.307118055555556,0.4925231481481481
"touristgah.com",5.2953125,0.4621412037037037
"talabatey.com",5.292638888888889,0.1578587962962963
"kojaro.com",5.280104166666667,0.36949074074074073
"numbeo.com",5.257152777777778,0.04876157407407407
"reality.sk",5.242268518518519,0.41846064814814815
"tcdd.gov.tr",5.201828703703704,0.5082175925925926
"osm4wiki.toolforge.org",5.187893518518519,1.7922337962962962
"tipax.ir",5.1446296296296286,0.2073842592592593
"moe.gov.sa",5.128460648148148,0.8811921296296297
"mapmagic.app",5.096701388888889,0.8182754629629629
"legoland.com",5.089675925925926,0.07813657407407407
"gov.hu",5.085949074074073,0.14837962962962967
"granniestomeet.com",5.0845370370370375,0.02459490740740741
"igis-transport.ru",5.072962962962963,0.04394675925925926
"boxnow.bg",5.067615740740741,0.2295949074074074
"rotasbrasil.com.br",5.066273148148148,0.5897685185185185
"ticketac.com",5.065439814814815,0.1661226851851852
"simrail-edr.de",5.0306597222222225,0.13137731481481482
"esri.com",5.028472222222222,1.4326041666666667
"topuniversities.com",5.017222222222222,0.17202546296296295
"motcmpb.gov.tw",5.002847222222223,0.7349652777777778
