"country","ips","tps","tps_miss"
"US",3329549,2226.2249421296297,515.5496064814815
"DE",2599319,2163.4297685185184,277.5756944444444
"FR",2583469,1965.344050925926,240.56825231481483
"RU",761876,1815.0159953703703,397.01416666666665
"BR",1932918,1733.2315740740742,110.20453703703704
"PL",695969,1523.760451388889,237.42474537037037
"ID",642085,1068.837638888889,74.71534722222222
"GB",1015576,945.570324074074,192.46142361111112
"IT",1215467,887.4410185185185,151.76659722222223
"IN",748121,850.8334259259259,192.0187962962963
"NL",690872,808.7458796296296,142.1695949074074
"AR",365796,777.8128819444445,37.27826388888889
"ES",713709,764.9118402777777,93.12731481481481
"UA",384708,723.0800578703704,77.09966435185186
"MX",402288,609.9919328703704,61.05821759259259
"IR",933397,571.4559953703704,88.50096064814815
"TR",378244,414.0334027777778,64.88186342592593
"CA",419381,397.99405092592593,74.53383101851851
"JP",490330,396.68266203703706,81.7665162037037
"CO",273293,346.31631944444445,30.559965277777778
"KZ",117382,327.7953703703704,22.861921296296295
"AU",320650,325.0187962962963,47.45836805555555
"BE",306971,314.6007407407407,38.03309027777778
"PE",124462,267.4324652777778,19.749861111111112
"RO",167129,254.6541435185185,31.800543981481482
"EC",65039,232.17983796296295,12.637604166666666
"GR",207027,231.69055555555556,24.855173611111113
"AT",160596,230.10771990740741,32.76228009259259
"BY",127174,223.1013773148148,23.894548611111112
"HU",218620,221.5539351851852,27.35644675925926
"SE",276275,207.23539351851852,34.945474537037036
"TW",138464,206.39907407407406,42.28005787037037
"CZ",216893,191.5647337962963,30.217141203703704
"DK",117677,189.50172453703703,56.627233796296295
"FI",108082,188.80546296296296,28.7421875
"CH",148436,179.88813657407408,29.555972222222223
"IE",369500,168.1785763888889,27.743495370370372
"PT",176497,154.89695601851852,15.603125
"CL",127261,153.57675925925926,26.867638888888887
"NO",156251,149.37934027777777,38.93502314814815
"UZ",26920,147.28827546296296,22.202060185185186
"TH",168977,144.07607638888888,23.07896990740741
"PH",78053,139.8192013888889,29.776377314814816
"LT",60695,132.76914351851852,18.009016203703705
"MY",124649,131.29019675925926,19.553333333333335
"RS",52885,123.62216435185185,17.80605324074074
"BG",94654,121.05241898148148,15.366168981481481
"KR",41616,112.81167824074075,23.335162037037037
"LV",58598,112.57211805555555,16.512534722222224
"SG",64878,109.0748263888889,24.751087962962963
"VN",110863,105.43511574074074,19.191134259259258
"HK",54112,104.76745370370371,18.666793981481483
"SK",100440,103.31114583333333,15.354293981481481
"SA",108300,90.54866898148148,12.214780092592592
"MD",38310,89.72155092592592,5.558842592592592
"PK",45815,86.7484837962963,13.646354166666667
"EG",59609,85.43850694444444,19.446909722222223
"SV",15872,85.05945601851852,11.942962962962962
"HR",76363,83.10605324074074,12.235601851851852
"AZ",44108,80.35059027777778,4.17005787037037
"ZA",75376,76.61079861111111,18.262337962962963
"BD",25718,75.88423611111111,9.442800925925926
"IL",76788,74.40353009259259,11.597395833333334
"BO",34219,69.93791666666667,9.557048611111112
"BA",23913,67.38626157407407,8.230717592592592
"NZ",72155,64.69525462962963,9.575983796296295
"IQ",26284,60.657800925925926,7.878217592592593
"PY",31466,57.01363425925926,3.805034722222222
"UY",39304,52.25273148148148,3.122152777777778
"EE",47282,47.45582175925926,6.818310185185185
"VE",58872,45.73052083333334,7.017465277777778
"MA",36224,42.886631944444446,12.939074074074075
"DZ",33452,40.70576388888889,11.92074074074074
"SI",33936,40.46907407407407,9.185081018518519
"NG",23309,37.30108796296296,8.973576388888889
"AE",37386,36.23688657407408,7.4565625
"KG",24142,36.10305555555556,3.376122685185185
"GT",16820,35.751724537037035,6.842650462962963
"TN",24496,31.991238425925925,4.953680555555556
"GE",23255,30.100162037037038,5.779085648148148
"KE",17100,28.997280092592593,5.487627314814815
"MM",12443,28.368333333333332,5.5832291666666665
"NP",23103,26.09958333333333,5.749756944444444
"LK",19724,24.30435185185185,4.2876157407407405
"AM",20148,24.027430555555554,2.771585648148148
"KH",9348,22.857766203703704,3.497777777777778
"LU",15724,22.03042824074074,8.571527777777778
"ME",6257,21.002164351851853,1.8419907407407408
"CR",11162,20.354247685185186,6.323125
"AL",15346,19.413969907407406,3.3630324074074074
"CN",25277,18.629756944444445,10.117175925925926
"MN",7898,18.428449074074074,3.0872106481481483
"MK",19758,17.978125,3.6606134259259258
"DO",38125,17.95716435185185,3.069236111111111
"TZ",9274,16.949467592592594,5.045347222222222
"ET",3676,16.879537037037036,3.5318171296296295
"JO",14010,16.826944444444443,2.1983449074074075
"IS",15824,16.152708333333333,1.919548611111111
"CI",7856,15.418587962962963,2.4194097222222224
"LA",3362,14.997650462962962,3.896284722222222
"KW",15570,14.9215625,1.615775462962963
"CY",11410,13.349293981481482,2.588020833333333
"PA",13089,12.681400462962962,2.449085648148148
"NI",4849,12.439733796296297,3.6741782407407406
"HN",8711,11.833414351851852,2.9613541666666667
"SY",6399,11.454872685185185,1.12125
"GH",6168,10.889560185185186,2.7093287037037035
"UG",4403,10.870891203703703,2.4910995370370372
"FO",3869,9.605694444444444,0.6332407407407408
"TJ",3483,9.110601851851852,0.7467939814814815
"TT",4425,8.5546875,1.135775462962963
"PS",2604,8.227592592592593,0.8583680555555555
"JM",3617,8.144131944444444,1.3760300925925926
"PR",8559,8.141111111111112,2.9364814814814815
"RE",15658,7.684236111111111,1.5058101851851853
"SN",7006,7.346331018518518,1.3286342592592593
"QA",5586,7.345092592592593,1.6900347222222223
"PG",525,7.000416666666666,4.601493055555555
"MG",2994,6.610474537037037,2.4344560185185187
"MZ",1908,6.399571759259259,2.330324074074074
"MU",5462,6.133298611111111,1.2621527777777777
"LY",3793,5.47599537037037,1.3142013888888888
"CM",3003,5.228310185185185,1.7438078703703703
"OM",4079,5.158136574074074,1.0463888888888888
"AO",2256,4.82943287037037,0.9619907407407408
"ZM",2033,4.703680555555556,1.2597337962962962
"LB",3808,4.357060185185185,0.9247106481481482
"TG",2058,4.321342592592592,0.7857638888888889
"BH",3042,4.3085300925925925,0.7119675925925926
"MT",5599,4.289641203703703,0.7442476851851851
"CU",6411,4.2880671296296295,1.1551967592592594
"MO",2157,4.158622685185185,0.4690625
"YE",3240,4.041134259259259,1.1738541666666666
"AF",2863,3.9866782407407406,1.317974537037037
"RW",2061,3.705347222222222,0.9069212962962963
"ZW",1963,3.564050925925926,1.4727199074074073
"ML",1415,3.387025462962963,0.9527314814814815
"CD",3088,3.364259259259259,1.1250578703703704
"BJ",1565,3.1560300925925926,1.1591087962962963
"GL",1423,2.8519212962962963,0.25991898148148146
"NC",3976,2.798020833333333,0.40422453703703703
"BF",1687,2.6152314814814814,0.7129861111111111
"GP",3932,2.513136574074074,0.5905439814814815
"CG",903,2.4684375,0.4993402777777778
"MQ",5225,2.3535069444444443,0.6929861111111111
"MV",1825,1.9593981481481482,0.3389699074074074
"JE",1218,1.890625,0.533900462962963
"CW",2210,1.854814814814815,0.27935185185185185
"TM",1492,1.839548611111111,0.27630787037037036
"AD",2446,1.7888078703703705,0.2102662037037037
"PF",2942,1.6966319444444444,0.3777083333333333
"FJ",1077,1.6894097222222222,0.2022337962962963
"NA",1415,1.6131712962962963,0.4744675925925926
"HT",942,1.4971180555555557,0.8973958333333333
"CV",1439,1.4570023148148148,0.1490277777777778
"BZ",1397,1.4330555555555555,0.4229861111111111
"AW",1197,1.3568055555555556,0.3173726851851852
"BW",1018,1.3443518518518518,0.4723263888888889
"GI",2091,1.079039351851852,0.05842592592592592
"MW",692,1.0767824074074075,0.3305787037037037
"BN",916,1.0692824074074074,0.3106597222222222
"SL",425,1.0284837962962963,0.09784722222222222
"GA",835,0.9963425925925926,0.2346990740740741
"MR",906,0.9790393518518519,0.32104166666666667
"SO",826,0.9407986111111111,0.26621527777777776
"GY",541,0.9261458333333333,0.29109953703703706
"GG",1430,0.8967592592592593,0.11665509259259259
"LI",1276,0.8496296296296296,0.14822916666666666
"GN",516,0.8225810185185185,0.17450231481481482
"MC",1268,0.8127777777777778,0.08478009259259259
"GF",1575,0.8062847222222222,0.2525115740740741
"NE",776,0.7729513888888889,0.33067129629629627
"BT",271,0.7570717592592593,0.4423726851851852
"BB",928,0.7477314814814815,0.2110300925925926
"SR",772,0.7170601851851852,0.26099537037037035
"KY",2969,0.7064236111111111,0.09912037037037037
"IM",1045,0.6989930555555556,0.18465277777777778
"VI",1032,0.6310648148148148,0.27177083333333335
"SM",525,0.619537037037037,0.057777777777777775
"SS",250,0.5656365740740741,0.21637731481481481
"SD",567,0.507199074074074,0.22733796296296296
"BI",442,0.5041550925925926,0.11753472222222222
"BS",1082,0.46498842592592593,0.10979166666666666
"SC",318,0.42347222222222225,0.09144675925925926
"BM",852,0.4122222222222222,0.07770833333333334
"TL",199,0.40458333333333335,0.11260416666666667
"LC",425,0.40283564814814815,0.11560185185185186
"GU",636,0.3967939814814815,0.1199537037037037
"YT",374,0.3737847222222222,0.14981481481481482
"GM",411,0.3617708333333333,0.15175925925925926
"TD",364,0.32407407407407407,0.14341435185185186
"AG",395,0.3170949074074074,0.07440972222222222
"LR",283,0.3131481481481482,0.11300925925925925
"DJ",206,0.2891435185185185,0.08184027777777778
"MF",513,0.28550925925925924,0.09019675925925925
"SB",66,0.2737615740740741,0.0705324074074074
"SZ",275,0.2571759259259259,0.09385416666666667
"AX",82,0.2524652777777778,0.032164351851851854
"GQ",112,0.23626157407407408,0.05461805555555556
"VC",278,0.2222800925925926,0.0941550925925926
"KN",156,0.20797453703703703,0.07866898148148148
"CF",74,0.20675925925925925,0.10386574074074074
"BQ",652,0.20574074074074075,0.04170138888888889
"GD",512,0.19030092592592593,0.04953703703703704
"DM",150,0.169375,0.0688425925925926
"SX",350,0.16018518518518518,0.03391203703703704
"VG",189,0.15564814814814815,0.05146990740740741
"VU",164,0.14269675925925926,0.03347222222222222
"LS",237,0.139375,0.04766203703703704
"GW",144,0.13094907407407408,0.03135416666666667
"TC",282,0.1286226851851852,0.0340162037037037
"VA",111,0.11013888888888888,0.02148148148148148
"FK",25,0.07418981481481482,0.04496527777777778
"KI",24,0.0593287037037037,0.05074074074074074
"ST",60,0.05686342592592593,0.012280092592592592
"WF",37,0.04612268518518518,0.011863425925925927
"PM",85,0.04447916666666667,0.011041666666666667
"MP",64,0.03961805555555555,0.008240740740740741
"WS",68,0.038796296296296294,0.006122685185185185
"CK",37,0.037395833333333336,0.008935185185185185
"EU",107,0.03325231481481482,0.0014351851851851852
"FM",31,0.03037037037037037,0.019675925925925927
"KM",54,0.029456018518518517,0.009085648148148148
"TO",27,0.019282407407407408,0.0029745370370370373
"PW",22,0.016400462962962964,0.004525462962962963
"AI",51,0.014189814814814815,0.004375
"AS",19,0.011087962962962963,0.003310185185185185
"NR",7,0.009027777777777777,0.0043055555555555555
"TV",5,0.007453703703703704,0.003587962962962963
"BL",32,0.0060648148148148145,0.002337962962962963
"MH",14,0.005381944444444444,0.0008680555555555555
"ER",5,0.0042592592592592595,0.0018981481481481482
"AQ",5,0.0030439814814814813,0.0010069444444444444
"CX",6,0.002488425925925926,1.1574074074074073e-05
"IO",5,0.001851851851851852,0.0013425925925925925
"MS",11,0.0016782407407407408,0.00038194444444444446
"NF",7,0.0003125,1.1574074074074073e-05
