"host","tps","tps_miss"
"openstreetmap.org",1794.0871064814821,502.86423611111115
"localhost",213.3594097222222,19.589560185185185
"openrailwaymap.org",166.71032407407407,21.12715277777778
"kadastr.live",153.38790509259258,30.363506944444445
"qualp.com.br",98.22653935185186,0.7066666666666667
"myrouteapp.com",95.30265046296296,19.151469907407407
"openstreetmap.fr",94.63665509259258,12.031689814814815
"mondialrelay.fr",91.23270833333333,2.8982291666666664
"nakarte.me",82.75146990740741,18.14241898148148
"anwb.nl",75.00967592592592,1.8389351851851852
"onliner.by",71.61880787037038,1.1938773148148147
"fishermap.org",68.75951388888889,20.010960648148146
"ad-production-stage.com",68.17210648148148,0.0583912037037037
"tracksolidpro.com",61.887141203703706,11.602870370370368
"tracksolid.com",61.805358796296304,7.274270833333333
"tvil.ru",59.48571759259257,0.8677430555555555
"arcgis.com",59.10013888888883,11.162349537037048
"sentinel-hub.com",58.26702546296296,10.557233796296297
"araskargo.com.tr",55.282754629629636,3.3128819444444444
"127.0.0.1",54.03478009259259,4.031331018518519
"drivetest.ca",53.677638888888886,0.23651620370370371
"redbus.in",52.77209490740741,2.925104166666667
"topographic-map.com",51.78783564814812,3.7925000000000013
"atrbpn.go.id",51.61997685185185,11.428599537037035
"trackingo.in",49.534930555555555,3.502881944444446
"gays-cruising.com",49.42931712962963,1.4346643518518518
"apexlegendsstatus.com",48.88236111111111,0.0036574074074074074
"mobiliz.com.tr",46.99812499999999,3.9652893518518524
"gites-de-france.com",46.61163194444444,1.7766550925925926
"visorando.com",44.73450231481481,4.723020833333333
"rip.ie",43.59721064814815,0.064375
"rainviewer.com",43.06295138888889,0.2936226851851852
"afstandmeten.nl",42.49537037037037,2.306319444444444
"cdsvyatka.com",39.11714120370371,0.23094907407407406
"geotree.ru",38.90876157407408,3.2841087962962963
"visugpx.com",38.32956018518519,5.195509259259259
"busti.me",37.45457175925926,0.6886689814814815
"rubmaps.ch",35.63197916666667,1.003460648148148
"gtrans.com.br",34.49548611111111,0.37408564814814815
"calculitineraires.fr",34.09186342592593,4.281481481481482
"trackgps.ro",33.57975694444445,4.777685185185185
"solutudo.com.br",33.38324074074074,0.43
"googlesyndication.com",33.06254629627157,0.02188657407407386
"skelbiu.lt",32.99853009259259,3.3691782407407413
"opekepe.gov.gr",32.05512731481482,5.372789351851852
"cruisingmap.net",31.714826388888888,0.8819328703703704
"40ton.net",31.55865740740741,0.5687152777777778
"d-flight.it",31.49855324074074,5.150335648148148
"nocowanie.pl",31.251782407407617,0.9418518518518513
"ca.gov",30.23674768518517,0.7599884259259256
"sinopticoplus.com",30.181666666666665,0.6197800925925926
"fogos.pt",29.837233796296296,0.5505671296296296
"pastvu.com",29.00003472222222,2.441851851851852
"omnicomm.ru",28.789317129629627,3.312627314814814
"groupalarm.com",28.765810185185185,0.026377314814814815
"statshunters.com",27.864733796296296,1.8071643518518519
"atlasgr.com.br",27.71997685185185,0.5529166666666667
"brouter.de",27.6777662037037,3.656550925925926
"masstimes.org",26.959953703703704,3.955208333333333
"retromap.ru",26.943368055555556,4.822604166666666
"omnilink.com.br",26.4940625,1.976412037037037
"wikiroutes.info",26.448900462962964,3.0063425925925924
"keraunos.org",26.357685185185186,0.6450231481481481
"smartadserver.com",26.137418981481485,0.008078703703703704
"wpfmobilemap.app",26.06271990740741,2.7184143518518518
"itspl.net",25.78449074074074,0.8891898148148148
"mk.local",25.547164351851855,1.3562962962962966
"glonasssoft.ru",25.362430555555555,2.488275462962964
"manymap.io",25.250925925925923,3.4334375
"rotasbrasil.com.br",25.177905092592592,0.8948495370370371
"xn----7sbaj0b2akkg.xn--p1ai",25.141365740740742,0.4599652777777778
"",25.084386574074074,7.1798726851851855
"mapcustomizer.com",24.906956018518517,2.70181712962963
"apple.com",24.02437500000001,8.751261574074073
"geocache.fi",24.023009259259258,1.9171527777777777
"satwork.net",23.869479166666665,1.8077662037037037
"navifleet.pl",23.811469907407407,1.6950810185185186
"prasarana.com.my",23.5190625,0.29538194444444443
"buonny.com.br",23.305729166666666,0.7123958333333332
"doubleclick.net",23.239282407407412,0.006458333333333333
"ravex.com.br",23.078900462962963,0.6357060185185184
"openseamap.org",23.002094907407404,3.65875
"openstreetmap.hu",22.709525462962965,2.5439120370370367
"cargorun.ru",22.447581018518516,0.4673148148148149
"ruptela.com",22.405,1.887025462962963
"opentechgr.com.br",22.381909722222225,1.3493518518518524
"bmkg.go.id",22.26733796296297,0.4752314814814814
"tracktherace.com",21.50648148148148,0.5393171296296295
"dhl.pl",21.501886574074074,2.354108796296296
"rutadirecta.com",21.140231481481486,0.34505787037037045
"verkehrslage.de",21.0146875,0.5232407407407408
"monitoreo360.com",21.00016203703704,1.0686111111111112
"capfun.com",20.579953703703705,0.3784722222222222
"openrouteservice.org",20.35659722222222,2.30818287037037
"inpost.es",20.349965277777777,0.46849537037037037
"adsbexchange.com",20.114583333333332,1.2541782407407407
"fleetx.io",20.042662037037037,2.0113078703703704
"display-foundry.com",19.88898148148148,0.0002662037037037037
"metrocuadrado.com",19.88238425925926,0.2551273148148148
"ridewithgps.com",19.802847222222223,4.839444444444444
"la-spa.fr",19.666793981481483,0.05379629629629629
"lightningmaps.org",19.662800925925925,6.225879629629629
"codigopostal.gov.co",19.339895833333333,0.9175462962962962
"att.com",18.972581018518532,1.5513194444444445
"tilannehuone.fi",18.59177083333333,0.3461689814814815
"natuurmonumenten.nl",18.552800925925926,0.7903472222222222
"iform.dk",18.529930555555556,3.1477314814814816
"minsktrans.by",18.44291666666667,0.09884259259259259
"mindat.org",18.159791666666667,3.3235532407407407
"policia.gob.ec",18.064861111111114,1.4044675925925927
"fort-monitor.ru",17.850752314814816,1.9171064814814813
"digitrack.pl",17.821388888888887,0.9050578703703704
"footpathmap.co.uk",17.820127314814815,4.989976851851852
"flightsim.to",17.73769675925925,2.934768518518519
"grupabiwakowa.pl",17.43488425925926,0.46649305555555554
"agriculture.gouv.fr",16.947372685185186,0.06831018518518518
"supercharge.info",16.928043981481483,1.8966087962962963
"gpx.studio",16.91005787037037,4.276678240740741
"latlong.net",16.746747685185184,5.375231481481482
"kemdikbud.go.id",16.483553240740743,0.669953703703704
"getrak.com",16.35318287037037,0.5353587962962963
"logitracs.com",16.287418981481487,2.331018518518519
"esri.com",16.023344907407406,5.646273148148149
"fourc.net",15.973645833333332,0.0027430555555555554
"abexacloud.com",15.877685185185186,0.015439814814814814
"freemaptools.com",15.847314814814816,1.420960648148148
"telekom.de",15.737002314814807,1.6057754629629624
"angazadesign.com",15.611087962962962,0.364375
"pleinchamp.com",15.522418981481481,0.09784722222222222
"huntermonitoreo.com",15.5078125,1.2235648148148148
"ivao.aero",15.467592592592592,0.8474074074074075
"buscounchollo.com",15.451319444444444,0.27141203703703703
"relaiscolis.com",15.24912037037037,0.3399189814814815
"findlatitudeandlongitude.com",15.13193287037037,3.224733796296296
"sirap.fr",14.98465277777778,3.6248379629629643
"policia.gov.co",14.977743055555555,1.4310532407407408
"nycpokemap.com",14.948912037037037,0.7143287037037037
"simrail.app",14.925902777777777,0.5581134259259259
"adcombi.com",14.920231481481482,0.02994212962962963
"boxnow.gr",14.626273148148147,0.37354166666666666
"altituderando.com",14.610995370370372,0.7777083333333333
"glidernet.org",14.577060185185186,0.7597685185185183
"searates.com",14.573472222222223,0.11050925925925927
"geoconfirmed.org",14.406192129629629,0.5214120370370371
"cirkwi.com",14.34805555555556,1.0974537037037038
"floodmap.net",14.344594907407407,0.9506712962962963
"lequipe.fr",14.304236111111111,0.4949074074074074
"tallinn.ee",14.208287037037037,0.2178240740740741
"lefigaro.fr",14.207164351851855,0.7096412037037038
"otaghak.com",14.19050925925926,3.1855787037037038
"ozon.ru",14.101087962962964,0.29738425925925926
"centraldofuncionario.com.br",13.844375,0.1505439814814815
"aqar.fm",13.808657407407408,0.9476157407407407
"lasy.gov.pl",13.789340277777775,1.785185185185185
"orientering.se",13.782777777777778,0.8526041666666666
"nap-camp.com",13.711597222222222,0.5731828703703704
"czynaczas.pl",13.681226851851852,0.24788194444444445
"urentbike.ru",13.656898148148148,0.6416203703703703
"moscarossa.biz",13.611342592592592,0.1678125
"waymarkedtrails.org",13.59116898148148,1.641099537037037
"ridingazua.cc",13.53068287037037,0.3587268518518518
"weathercloud.net",13.530335648148148,0.295474537037037
"datasystem.pl",13.409722222222221,1.364861111111111
"orderlord.com",13.336701388888889,0.6234027777777778
"hac.hr",13.304155092592593,0.4642013888888889
"tekom.pl",13.283425925925926,0.8594560185185185
"recorditalia.net",13.247766203703703,1.702650462962963
"radar-opadow.pl",13.197326388888888,0.30104166666666665
"map-dot-dot-maker-377414.ey.r.appspot.com",13.192025462962963,0.18408564814814815
"119.235.249.42",13.077013888888889,0.08894675925925925
"24hm.net",13.049386574074074,1.1898148148148144
"vriskoapostasi.gr",13.029699074074074,0.692025462962963
"wikiloc.com",13.008136574074074,3.233807870370371
"simplaza.org",12.918553240740742,0.4609375
"tracedetrail.fr",12.87175925925926,0.8334837962962963
"inmet.gov.br",12.582662037037037,0.2980671296296296
"rail.cc",12.534699074074075,0.45261574074074074
"mapio.net",12.4471875,0.9720023148148148
"icomera.com",12.435601851851853,0.009050925925925926
"sii.cl",12.42175925925926,1.9436689814814814
"historicaerials.com",12.407800925925926,4.8557754629629635
"infis.pl",12.332002314814815,1.2944791666666666
"gdedps.com",12.261111111111111,0.24489583333333334
"10.206.1.210",12.252268518518518,0.3592708333333333
"rybalku.ru",12.207824074074074,1.1121527777777778
"senamhi.gob.pe",12.143263888888887,0.6661574074074073
"haya.es",12.13263888888889,0.21172453703703703
"itrack.com.br",12.031030092592593,1.3436574074074075
"weathermod-bg.eu",11.976539351851851,0.03722222222222222
"doz.pl",11.955104166666667,0.17336805555555557
"micronauta.dnsalias.net",11.947627314814815,0.18961805555555555
"locator.ua",11.92266203703704,0.6042592592592595
"kojaro.com",11.91755787037037,0.29519675925925926
"remoteeyeplsat.net",11.8875,0.6871875
"slowhop.com",11.77361111111111,0.30873842592592593
"fish-search.ru",11.74363425925926,1.0704282407407408
"dgt.es",11.740648148148148,0.47366898148148145
"sitrack.mx",11.73568287037037,0.9119328703703704
"1maps.ru",11.678425925925925,2.5869328703703705
"securitrac.net",11.564756944444445,0.06046296296296296
"spotwork.biz",11.545289351851851,0.4246875
"stops.lt",11.516481481481483,0.29181712962962963
"overpass-turbo.eu",11.418657407407409,1.356412037037037
"biji.co",11.354502314814814,1.869537037037037
"mappedometer.com",11.334537037037038,2.690821759259259
"trackbus.in",11.305416666666666,0.38318287037037035
"getquickride.com",11.153923611111113,0.06896990740740741
"gpstracking.ro",11.149409722222224,0.8556018518518518
"kpt.kyiv.ua",11.14349537037037,0.05739583333333333
"fetchgis.com",11.081527777777776,3.0417476851851855
"worldpostalcode.com",11.078252314814815,2.1360185185185183
"semob.df.gov.br",11.075231481481481,0.02515046296296296
"amazon.dev",11.041585648148148,7.041296296296297
"malangkota.go.id",11.016157407407407,0.09710648148148149
"la-flamme-rouge.eu",11.011423611111113,1.9693749999999999
"argogis.com",11.002511574074074,10.522280092592593
"service-public.fr",10.915266203703704,1.7324768518518519
"nehnutelnosti.sk",10.821550925925926,0.6970949074074074
"traseo.pl",10.776273148148148,0.9899768518518518
"googleusercontent.com",10.734733796296245,1.118356481481468
"iplogger.org",10.723993055555555,0.4345949074074074
"truck-control.by",10.720578703703703,0.6903935185185185
"webtrack.online",10.713298611111114,1.1560879629629628
"geocaching.com",10.685300925925926,1.1513425925925924
"livetrail.net",10.632928240740755,0.3664236111111112
"globalpetfoods.com",10.60857638888889,0.006967592592592592
"ligataxi.com",10.547094907407402,0.2709490740740741
"geotastic.net",10.48775462962963,0.4675925925925926
"educamaisbrasil.com.br",10.432743055555555,0.6295833333333333
"autotrack.nl",10.429189814814816,0.09255787037037037
"regacloud.ch",10.415138888888889,0.0
"shipxpert.de",10.380613425925926,2.7963078703703705
"openstreetmap.de",10.313773148148147,1.0403935185185185
"spartan.com",10.312812500000005,0.09399305555555554
"komoot.de",10.294618055555555,2.050925925925926
"freetrack.com.ua",10.273935185185186,0.42173611111111114
"bilkom.pl",10.232442129629629,0.11865740740740742
"astro.com",10.228587962962964,0.30799768518518517
"transport.cv.ua",10.227650462962963,0.05043981481481481
"agriturismo.it",10.094722222222222,0.5985763888888889
"komparing.com",10.086875,0.3330324074074074
"sondehub.org",10.039016203703703,0.5699652777777777
"education.gouv.fr",10.037881944444443,0.13898148148148148
"ministeriodelinterior.gob.ec",9.958472222222223,0.7099537037037037
"widetech.co",9.862430555555555,2.7626851851851852
"mappeweb.it",9.845081018518519,2.2719907407407405
"geoportal.co.me",9.838182870370371,0.5694907407407407
"gov.hu",9.836226851851855,0.13037037037037036
"oceantracking.fr",9.833125,0.7256134259259259
"tracergps.com",9.802453703703703,0.4455208333333333
"project-gc.com",9.762037037037038,0.7681018518518519
"spain.info",9.756736111111111,0.6158333333333332
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.743101851851852,2.135798611111111
"kooora.com",9.731805555555555,0.19739583333333333
"smartivo.com",9.71998842592593,0.6064004629629628
"e-turysta.pl",9.649201388888889,0.9713657407407408
"nex.ba",9.604699074074073,0.26895833333333335
"m2mbd.com",9.589050925925926,0.6161226851851852
"baly.iq",9.572662037037038,0.0732175925925926
"ugm.ac.id",9.558761574074074,0.5488657407407407
"transmobil.pl",9.536030092592593,0.6976157407407408
"treinposities.nl",9.51039351851852,0.2607060185185185
"fulltrackapp.com",9.44368055555556,1.6829050925925917
"kazantransport.ru",9.436076388888889,0.028217592592592593
"lontex.pl",9.430914351851852,0.6497337962962964
"brono.com",9.392083333333334,0.8631365740740741
"talabatey.com",9.380451388888888,0.13141203703703705
"annunci69.it",9.373854166666668,0.026921296296296297
"gaccom.jp",9.31883101851852,0.8462731481481481
"phototravellers.de",9.264467592592593,0.11266203703703703
"gestya.com",9.069733796296296,0.6213657407407407
"lyft.net",9.028877314814816,3.4765393518518524
"altitudeinfra.fr",8.994131944444442,1.295752314814815
"watsen.info",8.991631944444444,0.11450231481481482
"flota-online.pl",8.975983796296298,0.9436689814814816
"tidetimes.org.uk",8.945393518518518,0.08707175925925927
"fmlist.org",8.917662037037038,0.0259375
"atlantida2.mx",8.864652777777778,0.3833333333333333
"streetcheck.co.uk",8.853171296296296,0.821875
"mtrack.eu",8.824606481481482,0.33113425925925927
"registradores.org",8.821145833333333,1.375636574074074
"pttn.com",8.783067129629629,0.2563078703703704
"otenko.com",8.782766203703705,0.5353240740740741
"busy-krk.pl",8.754699074074074,0.20543981481481483
"hinode.pics",8.737546296296296,0.9284259259259259
"rescue1122.org",8.708495370370372,0.637523148148148
"cartoradio.fr",8.67005787037037,1.9571759259259258
"yellowfox.de",8.66568287037037,0.5649537037037037
"alarma.ro",8.664085648148147,0.38478009259259255
"anglers.jp",8.662685185185186,0.25703703703703706
"politiadefrontiera.ro",8.63630787037037,0.06785879629629629
"sucursales.net",8.626145833333334,0.22621527777777778
"clubocean.org",8.624675925925926,0.6812731481481481
"gpsvisualizer.com",8.617858796296296,1.8155439814814816
"maklarhuset.se",8.574212962962962,0.15011574074074074
"rigassatiksme.lv",8.571238425925927,0.12011574074074075
"track-pod.com",8.516041666666666,0.33179398148148154
"freizeitmonster.de",8.505173611111111,0.15452546296296296
"rce-event.de",8.497962962962964,0.004988425925925926
"mineducacion.gov.co",8.472476851851852,0.037557870370370366
"overseetracking.com",8.462534722222221,2.0984374999999997
"scout-gps.ru",8.444525462962964,0.672951388888889
"stigmap.gr",8.421979166666667,0.36144675925925923
"bus62.ru",8.414108796296297,0.2626273148148148
"zditm.szczecin.pl",8.411238425925927,0.12709490740740742
"flightera.net",8.410810185185184,0.27689814814814817
"amateurfans.com",8.40886574074074,0.05277777777777778
"tractive.com",8.3890625,4.945081018518518
"fireplug.be",8.364884259259261,0.010960648148148148
"yedas.com",8.32587962962963,0.11805555555555555
"ac-nantes.fr",8.317916666666667,0.013368055555555555
"mobilenumbertracker.com",8.301597222222222,0.20217592592592593
"ot76.ru",8.27462962962963,0.05681712962962963
"mobilauto.com.ua",8.223287037037037,0.10131944444444445
"mapillary.com",8.212835648148149,2.621863425925926
"autoroute-eco.fr",8.173657407407408,0.11008101851851851
"cabs.gr",8.150057870370372,0.04304398148148148
"becasbenitojuarez.gob.mx",8.14917824074074,0.40248842592592593
"logisticadcn.com",8.128252314814814,0.707175925925926
"codecab.biz",8.124016203703704,0.035104166666666665
"espaces-atypiques.com",8.094259259259259,0.20984953703703704
"url.edu.gt",8.090081018518518,0.007326388888888889
"e-leiloes.pt",8.068530092592592,0.1426851851851852
"supercasa.pt",8.057465277777776,0.6446180555555555
"buser.com.br",8.05224537037037,0.10768518518518519
"gloryshole.com",8.040659722222221,0.33328703703703705
"saylov.uz",8.040243055555555,0.8289351851851852
"leafletjs.com",8.003148148148147,0.20039351851851853
"linqo.io",7.990509259259259,0.648599537037037
"mundraub.org",7.963738425925926,0.700474537037037
"boxdelivery.com.br",7.957824074074074,0.035625
"atrax4.com",7.882604166666667,0.5918055555555556
"foundi.info",7.881516203703703,1.9736574074074076
"mispicaderos.com",7.869189814814815,0.24261574074074074
"alertca.live",7.823622685185185,0.10032407407407407
"busplus.com.ar",7.811782407407408,0.6149421296296296
"koordinaten-umrechner.de",7.791388888888889,0.9483912037037037
"assistcargo.com",7.781354166666666,0.29675925925925933
"mapsdirections.info",7.7689004629629625,0.5739351851851852
"ceb.lk",7.760451388888888,0.7456018518518518
"spx.co.id",7.759467592592593,0.09518518518518519
"finder-portal.com",7.748599537037037,0.606875
"kerala.gov.in",7.731620370370369,1.028171296296296
"lardi-trans.com",7.7121875,0.03222222222222222
"amazon.com",7.691180555555555,3.9742824074074083
"adultwork.com",7.668171296296296,0.3626388888888889
"geolocation.com",7.642592592592592,0.7051504629629629
"czaswlas.pl",7.635694444444445,1.4378703703703704
"geosetter.de",7.6321412037037035,1.901747685185185
"pochivka.bg",7.605671296296297,0.30109953703703707
"maiia.com",7.589224537037037,0.3504976851851852
"lvgmc.lv",7.563032407407407,0.10533564814814814
"performance-al.com.br",7.5583680555555555,0.41844907407407406
"topuniversities.com",7.550648148148148,0.1474074074074074
"extremedates.com",7.549351851851852,0.06809027777777778
"quaeldich.de",7.545393518518518,0.19260416666666666
"fws.gov",7.517326388888889,0.7052893518518518
"pathfindsistema.com.br",7.516168981481481,0.7716319444444445
"skyfms.com",7.5039236111111105,1.111724537037037
"autosatnet.eu",7.503634259259259,0.8092592592592592
"cnig.es",7.4885069444444445,1.0286574074074073
"epaka.pl",7.487881944444404,0.14099537037037022
"gpsmanager.pl",7.475462962962963,0.8475925925925926
"speedy.com.ar",7.418680555555556,0.4441666666666667
"goradar.ru",7.397615740740741,0.6736805555555555
"to4ka.fun",7.370821759259259,0.03150462962962963
"ac-toulouse.fr",7.363634259259259,0.010046296296296296
"ac-orleans-tours.fr",7.355752314814814,0.012002314814814815
"metatrak.it",7.354895833333334,0.6254745370370369
"asnetgps.net",7.350520833333333,0.5211805555555555
"huawei.com",7.3488541666666665,1.180590277777777
"normandie-tourisme.fr",7.336782407407408,0.17532407407407405
"tha.kz",7.330428240740741,0.1046875
"10.10.20.18",7.329618055555556,0.04173611111111111
"spravkaforme.com",7.319606481481482,0.28730324074074076
"aleo.com",7.286886574074074,0.3183796296296296
"exati.com.br",7.20039351851852,0.23983796296296278
"decea.mil.br",7.196273148148149,0.3345023148148148
"vau.aero",7.180717592592593,0.1450925925925926
"rpdy.us",7.176215277777778,1.1044444444444437
"elcar-online.pl",7.171655092592593,0.5702546296296296
"sab.gov.co",7.151226851851852,0.0011342592592592593
"filae.com",7.148344907407408,0.16358796296296296
"373soft.ru",7.136354166666666,0.22234953703703705
"gddkia.gov.pl",7.082314814814815,0.5887152777777778
"newsmap.pl",7.0688657407407405,0.0725
"e-server.com.pl",7.0646759259259255,0.5004513888888888
"uprn.uk",7.0514120370370375,1.8646296296296296
"infornet.com.br",7.047650462962963,0.4639583333333333
"here.com",7.047349537037037,4.844733796296297
"visir.is",7.03462962962963,0.37431712962962965
"gpstrackerxy.com",7.023900462962963,0.46650462962962963
"rateyourmusic.com",7.022430555555556,0.3221412037037037
"wialon.com",7.020601851851852,1.1029398148148146
"fpln.ru",6.994108796296296,0.43680555555555556
"teralogics.com",6.9820370370370375,0.0013194444444444445
"journaldesfemmes.fr",6.9747106481481485,0.3019444444444444
"shalom.com.pe",6.970370370370371,0.10200231481481481
"bikerouter.de",6.961597222222222,1.2734837962962964
"fisch-hitparade.de",6.961041666666667,0.07743055555555556
"tourister.ru",6.948553240740739,0.5349884259259255
"hcmr.gr",6.905567129629629,0.3594560185185185
"kensetumap.com",6.903761574074074,1.0063425925925926
"distanciacidades.net",6.885023148148148,0.37505787037037036
"bergtour-online.de",6.856226851851852,0.30162037037037037
"ckenerji.com.tr",6.854479166666667,0.0892476851851852
"citas.med.ec",6.837337962962963,0.2160763888888889
"traffic-update.co.uk",6.830787037037037,0.23549768518518518
"greenbuses.gr",6.820381944444445,0.46354166666666663
"nav.by",6.81701388888889,0.282349537037037
"cottagesincanada.com",6.8068634259259255,0.5966319444444443
"skybrake.lv",6.798831018518518,0.5497222222222222
"zoomradar.net",6.791724537037037,0.42605324074074075
"antipodesmap.com",6.775659722222223,0.7172222222222222
"geomappe.org",6.744166666666667,2.0598495370370373
"numbeo.com",6.735752314814814,0.01755787037037037
"sitrack.com",6.735474537037037,0.4061921296296297
"familio.org",6.725034722222222,1.57375
"force.com",6.723946759259258,0.44761574074074106
"apisul.com.br",6.708344907407407,0.4008912037037037
"kosmosnimki.ru",6.693657407407407,0.9590162037037037
"apvts-map.web.app",6.6928935185185185,0.6683912037037038
"viacargo.com.ar",6.692511574074074,0.10200231481481482
"o3.ru",6.692094907407408,0.15192129629629628
"citypoint.ru",6.681805555555556,0.7816550925925926
"nits.com.bd",6.676678240740741,1.0542939814814816
"siblu.fr",6.6505324074074075,0.06581018518518518
"grupo-logistics.com",6.615358796296296,0.6474537037037037
"fuelo.net",6.609456018518518,0.3032407407407407
"delengine.com",6.598321759259259,0.4840740740740741
"enelint.global",6.597662037037038,2.3207175925925916
"compareschoolrankings.org",6.596076388888889,0.3177199074074074
"ilmeteo.it",6.5807870370370365,0.046296296296296294
"policia.gob.pe",6.580150462962963,0.23431712962962964
"topgeometri.it",6.577222222222223,2.240011574074074
"m2bomber.com",6.57568287037037,0.16787037037037036
"coordinates-converter.com",6.570717592592593,1.0834953703703705
"enkodo.dev",6.541597222222222,0.09858796296296296
"rastrosystem.com.br",6.525462962962965,0.4146759259259258
"skaner.com",6.522094907407407,0.9112731481481482
"itrack.top",6.519861111111111,0.5014236111111111
"entree.nu",6.502766203703704,0.05021990740740741
"smartmovepro.net",6.472824074074073,0.23520833333333332
"chowari.jp",6.444201388888889,0.24436342592592591
"huntermonitoreoperu.com",6.441284722222222,0.5771990740740741
"autogari.ro",6.407800925925924,0.1372106481481481
"army.mil",6.396631944444445,1.2110763888888887
"acme.com",6.389131944444445,1.6852893518518517
"realbus.pl",6.382349537037037,0.06100694444444445
"eurobydleni.cz",6.372673611111111,0.5893171296296297
"neoris.io",6.360844907407407,1.0128935185185186
"fm-track.com",6.359201388888897,0.6648148148148149
"mosgortrans.com",6.356296296296296,0.16546296296296298
"logistic.tools",6.347986111111112,0.5100925925925925
"brunoespiao.com.br",6.333993055555555,0.4378472222222222
"kartagoroda.com.ua",6.311724537037037,0.6587384259259259
"eclipse2024.org",6.301122685185185,0.8106712962962963
"navisoft.online",6.2954282407407405,0.26795138888888886
"sre.gob.mx",6.278090277777778,0.14259259259259258
"www.gob.mx",6.271446759259259,0.0922800925925926
"tcdd.gov.tr",6.2647916666666665,0.7113541666666666
"radiosondy.info",6.264733796296296,0.22751157407407407
"maxoptra.ru",6.254826388888889,0.10375
"plantnet.org",6.252453703703703,0.03149305555555556
"celesc.com.br",6.248483796296297,0.4708333333333334
"buste.in",6.24375,0.7254976851851852
"cybo.com",6.239745370370374,0.41729166666666684
"smartquick.com.co",6.191099537037037,0.11582175925925926
"vacanceole.com",6.19011574074074,0.051145833333333335
"geoconfirmed.azurewebsites.net",6.175138888888889,0.28854166666666664
"met.ie",6.171909722222222,0.0004050925925925926
"carbu.com",6.143993055555556,0.12008101851851852
"smprojects.ru",6.141608796296296,0.08859953703703705
"simrail.me",6.134305555555556,0.21476851851851853
"caminhoesecarretas.com.br",6.114756944444444,0.05497685185185185
"motcmpb.gov.tw",6.107326388888889,0.7173611111111111
"69.172.241.230",6.106145833333334,0.655
"udg.mx",6.105555555555556,0.19806712962962963
"tranzy.ai",6.099212962962962,0.02469907407407407
"freedar.uk",6.052627314814814,0.13394675925925925
"mappingcontrol.com",6.022118055555556,0.7590046296296297
"evolveodm.co.uk",6.013715277777778,0.00032407407407407406
"sevtransport-online.ru",6.01113425925926,0.11927083333333333
"inpost.pl",6.010775462962963,0.22488425925925926
"jupem.gov.my",6.006956018518519,1.090983796296296
"linkfanel.net",6.003206018518519,0.07284722222222222
"glideandseek.com",5.997199074074074,0.27721064814814816
"brasilrisk.com.br",5.967627314814814,0.48638888888888887
"mytransics.com",5.933460648148148,0.3584259259259259
"meteocentrum.cz",5.930138888888889,0.031180555555555555
"nobat.ir",5.903842592592593,0.07431712962962964
"digitalglobe.com",5.900914351851852,2.115578703703704
"tide.ws",5.895416666666667,0.3562268518518519
"ufalinux.ru",5.889305555555556,0.03011574074074074
"lteitaly.it",5.885925925925926,0.4928240740740741
"saabtnt",5.8812037037037035,1.6494328703703705
"regione.fvg.it",5.879490740740743,0.8253703703703705
"geodac.com.ar",5.877928240740742,0.022465277777777775
"dlubal.com",5.87363425925926,0.6518171296296296
"sysoco.fr",5.858321759259259,0.7153472222222222
"seatemperatu.re",5.848055555555555,0.06671296296296296
"snet.gob.sv",5.846990740740741,0.18796296296296294
"p-on.ru",5.834560185185185,0.4654861111111111
"maps.ie",5.830787037037037,0.6261458333333333
"codigopostal.gob.pe",5.811724537037037,0.0817361111111111
"uzgps.uz",5.790011574074074,0.6188888888888888
"bursakart.com.tr",5.783078703703704,0.16690972222222222
"adressa.no",5.7790625,0.005578703703703704
"pets4homes.co.uk",5.768217592592593,0.0728587962962963
"gooddealgps.com",5.7663773148148145,2.314351851851852
"nowmsg.com",5.765046296296297,1.9454166666666668
"osp.tech",5.719143518518518,0.6280671296296295
"lvceli.lv",5.717326388888889,0.4433449074074074
"shalom.pe",5.701956018518519,0.30767361111111113
"lake-link.com",5.693657407407407,1.2338194444444444
"sledi.eu",5.675023148148148,0.3968171296296296
"parabellumthinktank.com",5.671215277777778,0.12450231481481482
"rappi.com",5.66167824074074,0.2069097222222222
"haritamap.com",5.6609375,1.6720949074074074
"bristol.com.py",5.6544328703703695,0.3756828703703704
"redremax.com",5.652951388888889,0.029537037037037035
"andreani.com.ar",5.64712962962963,0.28738425925925926
"lp-portal.pl",5.644004629629633,1.082534722222221
"intra.rs.gov.br",5.6161458333333325,0.2707638888888889
"koponyeg.hu",5.6102893518518515,0.0020949074074074073
"parkinglist.de",5.595023148148148,0.45003472222222224
"muzyczneradio.pl",5.589791666666667,0.012905092592592593
"usgs.gov",5.586597222222223,1.2360995370370371
"persat.com.ar",5.580578703703704,0.1597337962962963
"annuaire-mairie.fr",5.560370370370371,0.5783217592592592
"geoportalgasolineras.es",5.547766203703704,0.22358796296296296
"showmelocal.com",5.547638888888889,1.5979050925925928
"realtsoft.net",5.54725694444445,0.20228009259259264
"ac-bordeaux.fr",5.535960648148149,0.00730324074074074
"bcfiremap.com",5.533831018518518,0.47649305555555554
"mspyonline.com",5.532523148148148,0.4007060185185185
"itstransdata.com",5.5133680555555555,0.48747685185185186
"paypoint.com",5.512395833333334,0.7755902777777778
