"host","tps","tps_miss"
"openstreetmap.org",1579.836134259259,510.48751157407406
"localhost",270.64368055555553,38.26403935185185
"openrailwaymap.org",217.37104166666668,47.80696759259259
"ad-production-stage.com",156.98253472222223,0.3159722222222222
"tracksolidpro.com",115.41004629629629,20.31908564814815
"ipmetradar.com.br",105.36427083333334,1.2105324074074075
"mondialrelay.fr",102.86747685185185,7.865567129629629
"qualp.com.br",102.71037037037037,0.9116782407407408
"zusammen-gegen-rechts.org",83.39616898148148,0.33653935185185185
"rip.ie",70.91496527777778,0.30420138888888887
"arcgis.com",69.87490740740739,17.872430555555457
"onliner.by",69.83381944444444,3.8372916666666668
"cdsvyatka.com",69.10479166666667,0.7658912037037037
"itspl.net",68.69253472222223,6.011701388888889
"trackingo.in",64.9844675925927,6.007164351851857
"gites-de-france.com",63.81825231481482,4.965891203703704
"topographic-map.com",60.63684027777774,8.872488425925926
"127.0.0.1",60.23417824074074,6.696932870370371
"amazon.dev",55.528148148148155,31.239293981481477
"myrouteapp.com",53.62790509259259,19.67355324074074
"becasbenitojuarez.gob.mx",53.02010416666667,2.3115625
"mobiliz.com.tr",49.841168981481474,7.694537037037038
"gays-cruising.com",48.794328703703705,3.693599537037037
"tracksolid.com",45.169502314814814,6.099606481481482
"nakarte.me",45.068518518518516,12.211805555555555
"domoscope.com",44.102430555555564,9.036377314814818
"rainviewer.com",41.02004629629629,0.5376851851851852
"fishermap.org",40.88678240740741,16.90236111111111
"openstreetmap.fr",40.68179398148148,8.726331018518518
"trackgps.ro",40.025844907407404,6.42611111111111
"afstandmeten.nl",39.52393518518519,7.724895833333333
"araskargo.com.tr",38.925960648148155,4.93693287037037
"czynaczas.pl",37.32262731481482,2.3089699074074073
"bmkg.go.id",36.9686689814815,0.7422569444444445
"skelbiu.lt",36.403252314814814,5.407268518518517
"atrbpn.go.id",34.45791666666668,6.676469907407407
"adcombi.com",34.38974537037037,0.07222222222222222
"ilmeteo.it",33.792557870370366,0.24028935185185185
"rubmaps.ch",33.193761574074074,4.141516203703704
"prasarana.com.my",32.54606481481482,0.5534374999999999
"simrail.app",32.33115740740741,2.6220949074074076
"vsco.top",31.583171296296296,6.724537037037037
"visorando.com",31.43425925925926,4.319293981481482
"omnilink.com.br",31.225381944444443,2.123171296296296
"groupalarm.com",30.880347222222223,0.06407407407407407
"getrak.com",30.671215277777776,0.9278125
"boxnow.gr",30.66216435185185,1.4361111111111111
"mercadolivre.com.br",29.30560185185185,0.7214467592592593
"wpfmobilemap.app",29.247997685185187,5.358819444444444
"sinopticoplus.com",29.05982638888889,0.5854050925925927
"flightsim.to",28.795138888888893,7.297037037037036
"visugpx.com",28.549594907407407,5.582025462962963
"geotree.ru",28.507662037037036,4.305185185185185
"satwork.net",28.295034722222223,2.549606481481481
"haya.es",28.00324074074074,0.6920138888888889
"rotasbrasil.com.br",27.83741898148148,0.8634722222222222
"prodigycad.com",27.822592592592592,3.1181365740740743
"openstreetmap.hu",27.793506944444445,5.837476851851852
"kpu.go.id",27.49856481481482,1.129965277777778
"fleetx.io",26.995798611111113,4.370694444444444
"24hm.net",26.808807870370373,1.7365740740740743
"navifleet.pl",26.78388888888889,3.7198842592592594
"grannyfinder.com",26.729039351851853,0.5185763888888889
"d-flight.it",26.592175925925925,6.697997685185185
"solutudo.com.br",26.335578703703703,0.3449768518518518
"mk.local",26.233217592592595,5.887442129629628
"atlasgr.com.br",26.12550925925926,0.9460185185185185
"minsktrans.by",26.10533564814815,0.4609375
"opentechgr.com.br",25.99400462962962,1.489976851851852
"mapcustomizer.com",25.765671296296297,4.526087962962963
"natuurmonumenten.nl",25.25287037037037,3.188576388888889
"metrocuadrado.com",25.088425925925925,0.6939467592592593
"calculitineraires.fr",25.01103009259259,4.069710648148148
"buonny.com.br",24.937268518518515,1.2604282407407408
"ima.sc.gov.br",24.86337962962963,0.5969907407407407
"spotwork.biz",24.645428240740742,1.9070717592592592
"wikiroutes.info",24.263912037037034,5.624027777777778
"weathercloud.net",24.246979166666666,1.3027199074074074
"plowtracker.com",24.090335648148145,18.656874999999996
"kerala.gov.in",23.83805555555555,2.029826388888889
"mhn-cells-yk8s.vercel.app",23.737662037037037,2.1550925925925926
"",23.678368055555556,8.927349537037037
"tilannehuone.fi",23.593576388888888,0.8491319444444444
"postcodearea.co.uk",22.735555555555557,6.499872685185185
"esri.com",22.439849537037038,8.866493055555557
"redbus.in",22.0553125,1.5790277777777777
"monitoreo360.com",21.247627314814814,1.309664351851852
"housing.com",21.237372685185186,2.615613425925926
"capfun.com",21.116377314814812,1.1002546296296298
"trackbus.in",21.07175925925926,0.8602777777777778
"inpost.es",21.05318287037037,1.103587962962963
"cruisingmap.net",20.612106481481483,1.4944328703703704
"fourc.net",20.501527777777778,0.01091435185185185
"ravex.com.br",20.500590277777775,0.612199074074074
"drivetest.ca",20.383449074074075,0.4187962962962963
"digitrack.pl",20.033761574074077,2.3455324074074073
"returns.international",19.812685185185188,1.5346759259259253
"rutadirecta.com",19.52221064814815,0.5669444444444444
"overpass-turbo.eu",19.419594907407408,4.219837962962963
"apple.com",19.406064814814822,7.99917824074074
"dhl.pl",19.278067129629626,5.762384259259259
"transdates.com",19.20173611111111,0.4240509259259259
"sirap.fr",19.088032407407393,5.435844907407406
"woningnetregioamsterdam.nl",19.06851851851852,0.5087731481481481
"119.235.249.45",19.03869212962963,0.08208333333333333
"la-spa.fr",19.003425925925924,0.16359953703703703
"masstimes.org",18.823680555555555,5.505914351851852
"tallinn.ee",18.729895833333334,0.7443287037037037
"eltiempo.es",18.707974537037025,0.10031250000000001
"telekom.de",18.46355324074074,3.514305555555556
"codigopostal.gov.co",18.388773148148147,1.5770833333333334
"tekom.pl",18.207233796296293,2.8163425925925925
"serravalle.it",18.04971064814815,0.0002777777777777778
"nehnutelnosti.sk",18.00837962962963,1.246712962962963
"statshunters.com",17.761689814814815,2.836400462962963
"adressa.no",17.7059375,0.03467592592592592
"centraldofuncionario.com.br",17.592222222222222,0.2876388888888889
"autotrack.nl",17.54921296296296,0.5814583333333333
"met.no",17.352453703703716,0.06614583333333335
"inmet.gov.br",17.131782407407407,0.3256365740740741
"lefigaro.fr",17.089131944444443,1.8598958333333333
"latlong.net",17.04900462962963,7.556030092592593
"dgt.es",16.991168981481483,1.1293287037037039
"sitrack.com.mx",16.889664351851852,1.1370949074074075
"medu.ir",16.813692129629633,1.2642013888888886
"radar-opadow.pl",16.764791666666667,0.38782407407407404
"educamaisbrasil.com.br",16.747372685185184,0.7778125
"fishfacts.fo",16.640983796296297,1.8195023148148146
"angazadesign.com",16.56212962962963,0.6737615740740741
"footpathmap.co.uk",16.428958333333334,5.387002314814815
"vrzen.org",16.37543981481481,0.7089467592592593
"epsb.ca",16.075972222222223,0.6527662037037038
"supercharge.info",16.027129629629627,2.9541435185185185
"gdedps.com",15.9659375,0.6529513888888889
"imile.com",15.899907407407408,0.6437268518518519
"freemaptools.com",15.764050925925925,2.1209837962962963
"truck-control.by",15.694120370370369,1.9261921296296296
"datasystem.pl",15.551967592592593,3.294537037037037
"simplaza.org",15.49505787037037,1.527013888888889
"sii.cl",15.358194444444445,2.738194444444444
"micronauta.dnsalias.net",15.350868055555557,0.29141203703703705
"distances.io",15.333553240740741,0.21368055555555557
"10.206.1.210",15.264039351851851,0.7029513888888889
"koponyeg.hu",15.25986111111111,0.2569675925925926
"wikiloc.com",15.244652777777777,4.3034027777777775
"logitracs.com",15.205520833333336,1.823738425925926
"haart.co.uk",15.093530092592593,0.5360069444444444
"kpt.kyiv.ua",15.052962962962964,0.40685185185185185
"geotastic.net",15.034421296296294,0.8000578703703703
"recorditalia.net",15.032777777777778,3.4630555555555556
"openrouteservice.org",15.004456018518518,3.199155092592593
"embalses.net",14.905324074074073,0.44883101851851853
"sondehub.org",14.861284722222221,1.242824074074074
"getquickride.com",14.79582175925926,0.12738425925925925
"doz.pl",14.760636574074075,0.7172106481481482
"service-public.fr",14.747129629629628,4.388703703703703
"transmobil.pl",14.694548611111111,2.221064814814815
"orderlord.com",14.615219907407408,1.1990046296296297
"abexacloud.com",14.605300925925924,0.049756944444444444
"senamhi.gob.pe",14.54326388888889,0.9823958333333334
"kemdikbud.go.id",14.536365740740742,0.6264930555555553
"fort-monitor.ru",14.521400462962964,2.6917939814814815
"spain.info",14.474085648148147,2.14306712962963
"floodmap.net",14.467662037037037,1.7253125
"historicaerials.com",14.457719907407407,7.313611111111111
"mapio.net",14.430925925925926,1.9036111111111111
"att.com",14.384976851851857,3.112442129629629
"eclipse2024.org",14.358877314814816,2.818229166666667
"huntermonitoreo.com",14.291574074074074,0.7510532407407408
"moscarossa.biz",14.242974537037037,0.5633680555555555
"brouter.de",14.173842592592594,4.0495023148148155
"mercadolibre.com.mx",14.163935185185185,1.3656597222222222
"fireplug.be",13.953240740740739,0.025625
"stops.lt",13.880578703703703,0.7334490740740741
"flightera.net",13.814942129629632,1.0019675925925924
"astro.com",13.738194444444444,1.0906597222222223
"relaiscolis.com",13.457638888888889,0.8227083333333333
"mhnow.cc",13.443599537037038,0.3697916666666667
"nex.ba",13.345081018518519,0.8497916666666666
"verkehrslage.de",13.316331018518518,0.9803935185185185
"otenko.com",13.315868055555557,0.9226041666666667
"kazantransport.ru",13.309224537037037,0.3066087962962963
"freetrack.com.ua",13.244641203703704,1.3963425925925923
"infis.pl",13.215416666666666,3.0037847222222225
"rescue1122.org",13.174814814814814,0.6109837962962963
"getrak.com.br",13.019826388888887,0.42006944444444444
"itrack.com.br",12.993541666666667,1.095
"filae.com",12.99318287037037,0.6596759259259259
"jabama.com",12.958564814814816,1.5463194444444444
"trackandsnap.com",12.874328703703704,1.718738425925926
"gpstracking.ro",12.830219907407407,1.6139930555555555
"mijndak.nl",12.63361111111111,0.5323032407407406
"inpost.pl",12.47667824074074,1.4702199074074074
"celesc.com.br",12.426874999999999,0.7104513888888888
"worldpostalcode.com",12.37835648148148,3.8995949074074074
"gpx.studio",12.357453703703703,3.561539351851852
"tranzy.ai",12.332581018518518,0.14493055555555553
"aqicn.org",12.285717592592592,0.41065972222222225
"here.com",12.222962962962963,9.334560185185184
"webcamromania.ro",12.194236111111111,0.24568287037037037
"shipxpert.de",12.184560185185186,5.066226851851852
"shalom.pe",12.162141203703703,0.2854861111111111
"nuitsdelalecture.fr",12.096666666666666,0.31364583333333335
"neoris.io",12.050590277777777,1.8224074074074075
"skidspar.se",12.005567129629629,1.5587384259259258
"osmer.fvg.it",11.84269675925926,0.5352430555555555
"waymarkedtrails.org",11.821643518518519,2.9288078703703704
"mappeweb.it",11.748784722222222,3.309525462962963
"lontex.pl",11.693125,1.6899652777777778
"doe.ir",11.56730324074074,0.28707175925925926
"nocowanie.pl",11.522858796296271,1.5290162037036936
"1maps.ru",11.467071759259259,3.3275
"osp.tech",11.44488425925926,1.7352083333333332
"aqar.fm",11.368425925925928,0.5784027777777778
"maiia.com",11.356840277777781,1.2496296296296296
"registradores.org",11.325486111111111,2.0616435185185185
"smartivo.com",11.287604166666668,1.1786342592592596
"ca.gov",11.272442129629624,0.6464699074074072
"chowari.jp",11.232407407407406,1.1024305555555556
"unam.mx",11.227905092592595,1.4711689814814815
"aemet.es",11.173530092592594,0.5804513888888889
"semob.df.gov.br",11.110659722222222,0.04549768518518518
"nycpokemap.com",11.079814814814815,1.0307175925925927
"andnet.ro",11.06037037037037,0.059675925925925924
"mtrack.eu",11.043946759259258,1.329525462962963
"streetcheck.co.uk",11.024340277777778,2.1533796296296295
"smartmovepro.net",11.006145833333333,0.5669097222222222
"aleo.com",10.929722222222223,1.1661342592592592
"infonieve.es",10.871689814814815,0.24306712962962962
"malangkota.go.id",10.840868055555555,0.10599537037037036
"sptrans.com.br",10.537824074074074,0.17929398148148148
"foundi.info",10.493020833333333,2.305439814814815
"ufficiocamerale.it",10.478136574074075,0.815949074074074
"assistcargo.com",10.440196759259262,0.4539699074074074
"cnig.es",10.388275462962962,1.5987152777777778
"url.edu.gt",10.36974537037037,0.020590277777777777
"spartan.com",10.306898148148148,0.3558333333333334
"annunci69.it",10.303391203703704,0.08997685185185185
"altitudeinfra.fr",10.289421296296297,1.771111111111111
"findlatitudeandlongitude.com",10.19130787037037,3.4064467592592593
"fulltrackapp.com",10.183159722222223,1.2647106481481472
"geocaching.com",10.182361111111112,2.014039351851852
"brono.com",10.16414351851852,1.3335069444444445
"rce-event.de",10.159942129629629,0.0090625
"cirkwi.com",10.141655092592595,1.2910763888888883
"ministeriodelinterior.gob.ec",10.051944444444443,0.37399305555555556
"yellowfox.de",10.04574074074074,1.194212962962963
"carsync.com",10.037337962962962,0.35234953703703714
"treinposities.nl",10.036805555555555,1.0472569444444444
"buser.com.br",10.024027777777777,0.24561342592592594
"hinode.pics",9.99292824074074,1.3453356481481482
"compareschoolrankings.org",9.94462962962963,0.8250462962962963
"autosatnet.eu",9.903796296296296,1.850648148148148
"m2mbd.com",9.837974537037036,0.8680787037037038
"inlog.com.br",9.821932870370373,0.9785648148148149
"familio.org",9.793333333333333,2.8980671296296294
"lyft.net",9.79008101851852,4.698784722222224
"codecab.biz",9.722118055555555,0.08842592592592592
"telkom.co.id",9.709259259259262,1.014178240740741
"gestya.com",9.707592592592592,0.7172222222222221
"fetchgis.com",9.697731481481481,3.0249189814814814
"biji.co",9.682534722222222,1.9065162037037038
"flota-online.pl",9.67292824074074,2.041516203703706
"geoportal.co.me",9.640844907407407,0.7495023148148148
"intra.rs.gov.br",9.630625,0.1779861111111111
"gaccom.jp",9.626041666666667,1.2614699074074072
"hcmr.gr",9.538460648148147,1.1287847222222223
"boxdelivery.com.br",9.451446759259257,0.07578703703703706
"regacloud.ch",9.42880787037037,0.0033564814814814816
"kelkkareitit.fi",9.420925925925927,1.935
"clubocean.org",9.363819444444445,1.8712152777777777
"nobat.ir",9.263217592592593,0.9082870370370371
"tha.kz",9.211631944444445,0.4830902777777778
"lvceli.lv",9.207256944444444,0.9936226851851852
"stigmap.gr",9.199618055555556,0.7776388888888889
"igis-transport.ru",9.193657407407407,0.07939814814814815
"zditm.szczecin.pl",9.1884375,0.4248263888888889
"policia.gov.co",9.16954861111111,0.27834490740740736
"wikiway.com",9.133611111111112,1.3644560185185186
"esdm.go.id",9.119988425925927,0.959375
"itrack.top",9.11300925925926,0.8247453703703703
"skaner.com",9.103715277777779,2.1495949074074074
"knightlab.com",9.071030092592594,1.6365972222222223
"te2.io",9.0384375,0.09805555555555556
"infoclimat.fr",9.032800925925926,0.026921296296296297
"busplus.com.ar",9.031030092592593,0.7375231481481482
"ligataxi.com",9.015370370370364,0.4372685185185186
"geoworld.space",9.001770833333333,0.5395486111111111
"performance-al.com.br",8.984803240740742,0.3933217592592593
"remoteeyeplsat.net",8.983541666666666,0.2722685185185185
"baly.iq",8.956956018518518,0.2052314814814815
"e-turysta.pl",8.94888888888889,2.525983796296296
"evolveodm.co.uk",8.914293981481482,0.002638888888888889
"muttas.com.tr",8.874872685185185,0.17168981481481482
"fff.fr",8.864143518518514,0.7509953703703701
"ridewithgps.com",8.817615740740742,2.821388888888889
"overseetracking.com",8.793680555555556,2.1911805555555555
"meteoam.it",8.738796296296297,0.7354050925925926
"gpsmanager.pl",8.709247685185186,1.8615972222222221
"koordinaten-umrechner.de",8.693877314814815,1.7293981481481482
"surabaya.go.id",8.649062500000001,0.3352893518518519
"motcmpb.gov.tw",8.640578703703703,1.2984259259259259
"gov.hu",8.600162037037036,0.338900462962963
"shopee.co.id",8.590219907407407,0.12850694444444444
"goradar.ru",8.546493055555555,1.144074074074074
"pttn.com",8.530810185185185,0.9314814814814816
"e-plan.gov.tr",8.51474537037037,3.0027546296296297
"e-server.com.pl",8.489699074074073,1.2880787037037036
"slowhop.com",8.476585648148149,0.8715740740740741
"geomappe.org",8.405127314814814,3.3252199074074076
"nav.by",8.393599537037037,1.0863888888888888
"lardi-trans.com",8.38556712962963,0.1373148148148148
"glonasssoft.ru",8.367731481481483,1.7268865740740742
"e-leiloes.pt",8.351435185185185,0.16697916666666668
"delengine.com",8.351076388888888,1.401400462962963
"cartoradio.fr",8.331782407407408,2.689791666666667
"mapillary.com",8.328217592592592,3.3355787037037037
"leafletjs.com",8.32642361111111,0.39038194444444446
"gpsvisualizer.com",8.282719907407406,2.805833333333333
"tracergps.com",8.273912037037036,0.4698148148148148
"skyfms.com",8.272233796296296,1.5074189814814816
"adminml.com",8.25986111111111,1.3586111111111112
"sd-sfr.fr",8.258391203703704,0.7580092592592592
"atlantida2.mx",8.254826388888889,0.4150462962962963
"skybrake.lv",8.232569444444445,1.2942129629629628
"mobilauto.com.ua",8.20994212962963,0.25981481481481483
"kemendagri.go.id",8.209814814814816,0.5072685185185185
"pathfindsistema.com.br",8.201770833333335,0.9883564814814815
"komparing.com",8.178449074074074,0.4602662037037037
"cloudtotvs.com.br",8.139629629629628,0.17138888888888915
"johndee.com",8.13255787037037,0.7384259259259259
"track-pod.com",8.12216435185185,0.7586805555555556
"inforoute43.fr",8.110879629629629,0.2939583333333333
"logistic.tools",8.09556712962963,1.3116782407407408
"mispicaderos.com",8.084583333333333,0.4312152777777778
"vamostech.com",8.081076388888889,0.4559837962962963
"ceb.lk",8.070775462962963,0.6050462962962962
"alarma.ro",8.062361111111114,0.6880439814814813
"dgterritorio.gov.pt",8.051874999999999,1.0194444444444446
"epaka.pl",8.025196759259218,0.4706828703703707
"sygetrack.fr",8.00255787037037,1.295752314814815
"ot76.ru",7.9549768518518515,0.16015046296296295
"eghamat24.com",7.951365740740741,1.043287037037037
"widetech.co",7.9257175925925925,1.1528703703703704
"acme.com",7.897638888888889,2.6961342592592596
"securitrac.net",7.852418981481481,0.06753472222222223
"linkfanel.net",7.848611111111111,0.2494560185185185
"andreani.com.ar",7.828564814814816,0.49750000000000005
"radiosondy.info",7.821087962962962,0.48641203703703706
"loipenportal.de",7.8202893518518515,0.5993287037037037
"rastrosystem.com.br",7.812546296296297,0.4005324074074078
"geamap.com",7.807060185185185,3.8041666666666667
"opekepe.gov.gr",7.790300925925926,1.5034953703703704
"ktelbus.gr",7.779328703703704,0.8536574074074074
"iform.dk",7.774305555555555,1.4437268518518518
"topgeometri.it",7.769861111111111,3.617743055555555
"ais.lv",7.691111111111111,0.7878125
"sgcarmart.com",7.662152777777778,0.2389814814814815
"rail.cc",7.655474537037037,0.47704861111111113
"apvts-map.web.app",7.6240625,0.768125
"squareyards.com",7.623981481481481,0.42718750000000005
"rateyourmusic.com",7.621192129629629,0.6571759259259259
"lvgmc.lv",7.608657407407407,0.26656250000000004
"travic.app",7.601597222222222,0.7385995370370371
"entree.nu",7.597627314814815,0.2786458333333333
"elcar-online.pl",7.584953703703704,1.317349537037037
"tractive.com",7.571018518518518,4.872708333333334
"uztelecom.uz",7.555775462962963,0.863877314814815
"logisticadcn.com",7.535659722222223,0.737361111111111
"eurobydleni.cz",7.511400462962963,1.363726851851852
"reportaziende.it",7.5045023148148156,0.07085648148148148
"10.68.35.93",7.440972222222222,0.059953703703703703
"speedy.com.ar",7.417800925925926,0.2697337962962963
"bristol.com.py",7.409351851851851,0.26957175925925925
"nits.com.bd",7.408935185185185,0.6153240740740741
"uzgps.uz",7.402546296296296,1.2889467592592594
"regione.fvg.it",7.373101851851851,1.4101736111111114
"rpdy.us",7.371736111111109,1.6224652777777782
"adultwork.com",7.364826388888888,0.9246875
"erobella.com",7.345266203703703,0.4202314814814815
"codesa.com.uy",7.334733796296296,0.03013888888888889
"reality.sk",7.333807870370371,0.8182291666666667
"realtsoft.net",7.322291666666666,0.7072916666666664
"lokalizatorgps24.pl",7.283321759259259,1.7907175925925927
"cnr.gob.sv",7.215879629629629,1.5056365740740738
"pets4homes.co.uk",7.206909722222222,0.32828703703703704
"locator.ua",7.202974537037038,1.3417476851851855
"force.com",7.202037037037046,0.8729282407407409
"redremax.com",7.166956018518519,0.04788194444444445
"supercasa.pt",7.15292824074074,1.0363657407407407
"caminhoesecarretas.com.br",7.13599537037037,0.11599537037037037
"vau.aero",7.117164351851852,0.42194444444444446
"topreality.sk",7.1065393518518505,0.9646180555555556
"coordinates-converter.com",7.070092592592593,1.3636574074074075
"asnetgps.net",7.065636574074073,1.2503703703703706
"atrax4.com",7.061481481481481,1.1679166666666667
"brasilrisk.com.br",7.049895833333332,0.6594212962962962
"citas.med.ec",7.038229166666666,0.10663194444444445
"project-gc.com",7.0321643518518515,1.0452893518518518
"anglers.jp",7.0145023148148145,0.32938657407407407
"iplogger.org",6.9913541666666665,0.5009606481481481
"elron.ee",6.976493055555555,0.37550925925925926
"spravkaforme.com",6.9474074074074075,0.3336574074074074
"mytransics.com",6.924224537037038,0.893125
"anwb.nl",6.899664351851852,0.7985416666666666
"localizaregratis.ro",6.891423611111111,0.6026967592592593
"enelint.global",6.8869675925925895,3.2807060185185186
"sonesta.com",6.884687499999998,0.5299421296296296
"lasy.gov.pl",6.84182870370369,2.056203703703704
"game.es",6.838310185185184,0.09586805555555555
"ebill.coop",6.832789351851851,0.15862268518518516
"iett.gov.tr",6.80605324074074,0.4804629629629629
"tigo.net.bo",6.803090277777779,0.6015856481481481
"gesinflot.com",6.7787384259259245,0.798425925925926
"activetrac.mx",6.7758564814814815,0.849375
"novapost.world",6.753368055555556,1.5242361111111111
"zzs-net.local",6.748449074074075,1.078310185185185
"mappedometer.com",6.743703703703703,2.096863425925926
"woningnetregioutrecht.nl",6.719074074074074,0.2264699074074074
"digitalglobe.com",6.7157638888888895,3.261423611111111
"fws.gov",6.710555555555556,1.2509837962962962
"assistcargomx.com",6.704606481481481,0.2380787037037037
"itstransdata.com",6.673564814814811,0.5131018518518521
"metatrak.it",6.667916666666667,0.9478703703703704
"infornet.com.br",6.662488425925926,0.5249652777777778
"buskita.com",6.661226851851851,0.7648611111111113
"kensetumap.com",6.638935185185185,1.4013078703703705
"172.17.202.184",6.637060185185185,0.0
"garage-gps.com",6.636539351851852,0.6339467592592593
"topuniversities.com",6.61505787037037,0.35100694444444447
"niedersachsen.de",6.614699074074075,0.42695601851851855
"meteo.fvg.it",6.582650462962962,0.30189814814814814
"realbus.pl",6.5754166666666665,0.37277777777777776
"dlubal.com",6.570752314814815,1.4384027777777777
"pappers.fr",6.537708333333334,0.2034375
"comune.milano.it",6.531527777777778,0.4835648148148147
"balikesirulasim.com.tr",6.521412037037037,0.3572685185185185
"decea.mil.br",6.500324074074074,0.3009953703703704
"agriturismo.it",6.497280092592592,1.1891087962962963
"woonnet-haaglanden.nl",6.476712962962963,0.14623842592592592
"met.ie",6.456458333333334,0.018472222222222223
"geojson.io",6.456180555555555,2.2546180555555555
"seyirmobil.com",6.399247685185185,1.1724652777777778
"ridingazua.cc",6.369328703703704,0.26917824074074076
"cherryblossomwatch.com",6.341782407407408,1.146238425925926
"gddkia.gov.pl",6.293599537037037,1.0118287037037037
"persat.com.ar",6.284293981481482,0.2101273148148148
"geodnet.com",6.248831018518518,0.5800231481481481
"tatar.ru",6.2240625000000005,0.766851851851852
"lp-portal.pl",6.2174537037037085,1.8640162037037025
"gloryshole.com",6.192650462962963,0.5323611111111111
"androcab.com",6.180659722222222,0.3522569444444445
"drv-reha.de",6.177546296296296,0.07581018518518519
"altanredes.com",6.171273148148148,0.8752662037037037
"infobus.kz",6.167696759259259,0.28314814814814815
"huawei.com",6.158287037037038,1.3247569444444447
"gps-webcam-binnenvaart.nl",6.157106481481482,0.4552083333333333
"www.gob.mx",6.143287037037037,0.1591898148148148
"prochitecture.com",6.141724537037037,1.2570601851851853
"hesgdv.de",6.1383680555555555,0.19292824074074075
"ports.com",6.136817129629629,1.2292939814814814
"info-bbwbook.com",6.136747685185185,0.18101851851851852
"utmb.world",6.122708333333331,0.8915625000000003
"ztm.gda.pl",6.102256944444444,0.7726736111111111
"satelicom.com",6.092395833333334,0.5162268518518518
"m2bomber.com",6.076805555555556,0.4946412037037037
"geolocation.com",6.052233796296297,0.9079166666666667
"anuntul.ro",6.0471875,0.2593287037037037
"mrud.ir",6.04068287037037,0.5345949074074074
"muzyczneradio.pl",6.040243055555556,0.03138888888888889
"373soft.ru",6.018935185185185,0.710775462962963
"brunoespiao.com.br",6.013796296296296,0.31122685185185184
"siblu.fr",6.012199074074074,0.21489583333333334
"cajalosandes.cl",5.991759259259259,0.03488425925925926
"rigassatiksme.lv",5.981770833333333,0.3534259259259259
"numbeo.com",5.956261574074074,0.08466435185185182
"viacargo.com.ar",5.954247685185185,0.16726851851851854
"ipma.pt",5.9325578703703705,0.02013888888888889
"nap-camp.com",5.930335648148148,0.3938888888888889
"divisiongps.com.ar",5.924212962962963,0.12872685185185184
"comune.roma.it",5.906203703703705,0.4542824074074075
"registrosocial.gob.ec",5.896307870370371,0.4110185185185185
"cfts.eu",5.861099537037037,0.7870601851851852
"fr-alert.gouv.fr",5.847615740740741,0.15447916666666667
"cybo.com",5.825231481481484,0.7281249999999998
"geoportalgasolineras.es",5.81287037037037,0.3991898148148148
"frubana.com",5.805243055555556,0.31612268518518516
"catastro.gov.py",5.786458333333333,0.9710763888888889
"citypopulation.de",5.7859375,1.857037037037037
"manfinder1.com",5.776180555555555,0.11259259259259259
"trackingsystems.com.mx",5.760486111111112,0.24660879629629628
"squat.net",5.760289351851852,0.8469791666666667
"10.236.9.29",5.758865740740741,0.15559027777777779
"distanciacidades.net",5.758634259259259,0.36821759259259257
"geosetter.de",5.7536805555555555,1.8006365740740742
"ruptela.com",5.750231481481482,1.380659722222222
"69.172.241.230",5.746493055555556,0.9577546296296297
"lake-link.com",5.744178240740741,1.7783217592592593
"mondialrelay.be",5.721793981481482,0.3748726851851852
"mobilenumbertracker.com",5.712557870370371,0.37407407407407406
"geodac.com.ar",5.702962962962965,0.059652777777777784
"cottagesincanada.com",5.6996064814814815,0.9873263888888889
"bursakart.com.tr",5.69306712962963,0.35496527777777775
"logirastreo.com",5.6821064814814815,0.43658564814814815
"bazakolejowa.pl",5.679918981481482,1.3949074074074075
"gpspace.app",5.677175925925926,0.22092592592592591
"blocket.se",5.661215277777778,0.4873958333333333
"newspapermap.com",5.6509375,0.5276504629629629
"statuspnr.in",5.6283564814814815,0.8170949074074074
"skyriver.ua",5.621215277777777,0.47283564814814816
"kozut.hu",5.6168055555555565,1.2114120370370374
"usgs.gov",5.598749999999999,1.5916087962962961
"ant-logistics.com",5.597407407407408,0.8134722222222223
"geotareas.com",5.597337962962963,0.3122685185185185
"mapsdirections.info",5.5946875,0.8705671296296297
"arvento.com",5.5805439814814815,1.0753125
"icnf.pt",5.566504629629629,0.34467592592592594
"army.mil",5.5651620370370365,2.071886574074074
"wialon.com",5.563298611111111,1.254537037037037
"firetree.net",5.5479976851851855,0.913587962962963
"lesrousses.com",5.528368055555555,0.05841435185185185
"finder-portal.com",5.521840277777778,0.8570601851851852
"kcscout.net",5.506273148148148,0.7066203703703704
"disatelgps.com",5.493321759259258,1.0767013888888886
"jadlog.com.br",5.466435185185185,0.20299768518518518
"taxpolicy.org.uk",5.461215277777778,0.8862037037037037
"bandung.go.id",5.461203703703704,0.10932870370370369
"visura.pro",5.453657407407407,1.497951388888889
"tdc.dk",5.451041666666667,0.2849305555555556
"timhiking.com",5.45056712962963,1.1022453703703703
"tourister.ru",5.44796296296297,1.0913888888888892
"homeoutlet.com",5.446840277777778,0.08337962962962962
"fsifmhosting.com",5.441273148148148,0.06030092592592593
"geotrainai.com",5.436724537037037,0.30694444444444446
"firetms.com",5.418483796296297,0.11901620370370376
"sistemarodar.com.br",5.415162037037038,0.5184490740740739
"google.com",5.401944444444446,2.632349537037037
"apisul.com.br",5.399421296296296,0.36528935185185185
"ondroad.net",5.386099537037037,0.44310185185185186
"gidd.io",5.359629629629629,0.452025462962963
"cybermapa.com",5.351365740740741,0.4939004629629629
"fulltrack2.com",5.343333333333333,0.9937268518518518
